createdAt,value
2022-08-09T00:00:20.876Z,88.12
2022-08-09T00:02:49.879Z,88.49
2022-08-09T00:06:16.124Z,88.38
2022-08-09T00:08:09.957Z,88.67
2022-08-09T00:10:38.000Z,89.11
2022-08-09T00:13:12.887Z,89.15
2022-08-09T00:15:59.424Z,89.37
2022-08-09T00:18:31.467Z,89.54
2022-08-09T00:21:08.595Z,89.85
2022-08-09T00:23:54.791Z,89.83
2022-08-09T00:26:32.222Z,89.96
2022-08-09T00:29:12.140Z,90.03
2022-08-09T00:31:58.680Z,90.36
2022-08-09T00:34:27.815Z,90.60
2022-08-09T00:37:00.407Z,90.73
2022-08-09T00:40:12.499Z,90.55
2022-08-09T00:44:10.099Z,90.57
2022-08-09T00:45:03.792Z,90.74
2022-08-09T00:47:43.374Z,90.81
2022-08-09T00:50:14.847Z,90.73
2022-08-09T00:52:41.991Z,90.97
2022-08-09T00:55:10.265Z,91.02
2022-08-09T00:57:43.984Z,91.39
2022-08-09T01:00:21.029Z,91.31
2022-08-09T01:03:13.155Z,91.35
2022-08-09T01:05:54.144Z,91.43
2022-08-09T01:08:34.792Z,91.52
2022-08-09T01:11:10.732Z,91.24
2022-08-09T01:13:59.157Z,91.24
2022-08-09T01:16:28.696Z,91.37
2022-08-09T01:19:01.876Z,91.40
2022-08-09T01:21:53.755Z,91.34
2022-08-09T01:24:40.162Z,91.34
2022-08-09T01:27:12.205Z,91.19
2022-08-09T01:29:56.148Z,91.14
2022-08-09T01:32:33.339Z,91.01
2022-08-09T01:35:07.293Z,90.72
2022-08-09T01:38:07.949Z,90.48
2022-08-09T01:40:42.342Z,90.35
2022-08-09T01:43:09.272Z,90.35
2022-08-09T01:45:46.188Z,90.38
2022-08-09T01:48:16.126Z,90.29
2022-08-09T01:50:48.189Z,90.35
2022-08-09T01:53:19.594Z,90.41
2022-08-09T01:55:47.556Z,90.39
2022-08-09T01:58:15.377Z,90.52
2022-08-09T02:00:46.042Z,90.62
2022-08-09T02:03:13.966Z,90.62
2022-08-09T02:06:03.146Z,90.80
2022-08-09T02:08:40.098Z,90.88
2022-08-09T02:11:17.194Z,91.02
2022-08-09T02:14:06.999Z,91.02
2022-08-09T02:16:59.683Z,90.97
2022-08-09T02:19:23.485Z,91.05
2022-08-09T02:21:55.770Z,90.95
2022-08-09T02:24:27.230Z,90.86
2022-08-09T02:26:55.724Z,90.84
2022-08-09T02:29:26.233Z,90.77
2022-08-09T02:31:54.213Z,90.93
2022-08-09T02:34:25.935Z,90.91
2022-08-09T02:37:12.169Z,90.32
2022-08-09T02:39:42.852Z,90.47
2022-08-09T02:42:17.278Z,90.41
2022-08-09T02:44:51.271Z,90.18
2022-08-09T02:47:19.435Z,89.83
2022-08-09T02:50:01.711Z,89.45
2022-08-09T02:52:35.701Z,88.54
2022-08-09T02:55:15.199Z,88.07
2022-08-09T02:58:32.108Z,87.94
2022-08-09T03:00:57.974Z,87.94
2022-08-09T03:04:12.327Z,87.81
2022-08-09T03:06:15.153Z,87.54
2022-08-09T03:08:44.082Z,87.55
2022-08-09T03:11:11.890Z,87.57
2022-08-09T03:14:01.261Z,87.44
2022-08-09T03:16:30.881Z,87.37
2022-08-09T03:18:57.736Z,87.05
2022-08-09T03:21:28.975Z,87.08
2022-08-09T03:24:05.148Z,87.23
2022-08-09T03:26:36.610Z,86.98
2022-08-09T03:29:22.681Z,87.03
2022-08-09T03:32:00.461Z,86.72
2022-08-09T03:34:27.828Z,86.53
2022-08-09T03:36:59.605Z,86.36
2022-08-09T03:39:37.850Z,85.91
2022-08-09T03:42:06.170Z,85.46
2022-08-09T03:44:33.943Z,84.75
2022-08-09T03:47:03.237Z,84.17
2022-08-09T03:49:35.567Z,84.15
2022-08-09T03:52:04.266Z,83.82
2022-08-09T03:54:32.618Z,83.58
2022-08-09T03:57:04.588Z,83.24
2022-08-09T03:59:53.650Z,82.76
2022-08-09T04:02:26.180Z,82.47
2022-08-09T04:04:58.903Z,82.07
2022-08-09T04:07:47.309Z,81.80
2022-08-09T04:10:14.161Z,81.44
2022-08-09T04:12:45.560Z,81.38
2022-08-09T04:15:29.677Z,81.22
2022-08-09T04:18:01.150Z,81.08
2022-08-09T04:20:28.132Z,80.94
2022-08-09T04:22:55.918Z,81.20
2022-08-09T04:25:22.812Z,81.47
2022-08-09T04:27:49.895Z,81.47
2022-08-09T04:30:18.179Z,81.65
2022-08-09T04:32:47.983Z,81.77
2022-08-09T04:35:15.483Z,81.78
2022-08-09T04:37:46.498Z,81.87
2022-08-09T04:40:19.021Z,81.85
2022-08-09T04:42:57.348Z,81.74
2022-08-09T04:45:30.439Z,81.74
2022-08-09T04:48:03.040Z,82.16
2022-08-09T04:50:35.089Z,82.28
2022-08-09T04:53:13.126Z,82.28
2022-08-09T04:55:57.442Z,82.03
2022-08-09T04:58:25.909Z,81.93
2022-08-09T05:00:54.368Z,81.70
2022-08-09T05:03:40.057Z,81.20
2022-08-09T05:06:18.245Z,81.05
2022-08-09T05:09:00.819Z,80.46
2022-08-09T05:11:30.560Z,80.05
2022-08-09T05:14:06.285Z,80.00
2022-08-09T05:16:43.490Z,79.43
2022-08-09T05:19:10.906Z,79.27
2022-08-09T05:21:47.388Z,79.01
2022-08-09T05:24:24.354Z,78.34
2022-08-09T05:26:51.763Z,77.95
2022-08-09T05:29:24.189Z,78.18
2022-08-09T05:31:56.362Z,77.97
2022-08-09T05:34:31.470Z,77.52
2022-08-09T05:37:05.273Z,77.17
2022-08-09T05:39:43.857Z,77.11
2022-08-09T05:42:17.312Z,77.30
2022-08-09T05:44:51.651Z,77.04
2022-08-09T05:47:22.644Z,76.85
2022-08-09T05:50:26.745Z,75.14
2022-08-09T05:52:38.640Z,74.88
2022-08-09T05:55:07.284Z,75.08
2022-08-09T05:57:55.459Z,75.55
2022-08-09T06:00:35.070Z,75.11
2022-08-09T06:03:03.556Z,75.83
2022-08-09T06:05:57.017Z,76.03
2022-08-09T06:08:24.749Z,76.54
2022-08-09T06:10:56.228Z,77.16
2022-08-09T06:13:25.129Z,77.21
2022-08-09T06:15:52.717Z,77.75
2022-08-09T06:18:20.902Z,78.17
2022-08-09T06:20:54.578Z,78.63
2022-08-09T06:23:57.192Z,78.49
2022-08-09T06:26:14.023Z,78.81
2022-08-09T06:28:43.395Z,78.73
2022-08-09T06:31:11.539Z,78.27
2022-08-09T06:33:41.547Z,78.52
2022-08-09T06:36:09.547Z,78.52
2022-08-09T06:38:49.827Z,78.36
2022-08-09T06:41:19.035Z,78.06
2022-08-09T06:43:48.180Z,77.41
2022-08-09T06:46:40.365Z,77.02
2022-08-09T06:49:02.458Z,76.27
2022-08-09T06:51:29.296Z,76.80
2022-08-09T06:54:01.061Z,76.57
2022-08-09T06:56:30.950Z,75.98
2022-08-09T07:00:57.227Z,75.76
2022-08-09T07:01:54.291Z,77.65
2022-08-09T07:04:27.039Z,78.10
2022-08-09T07:07:00.355Z,78.57
2022-08-09T07:09:55.637Z,78.25
2022-08-09T07:12:18.310Z,77.74
2022-08-09T07:14:51.020Z,77.55
2022-08-09T07:17:21.414Z,76.92
2022-08-09T07:19:55.524Z,76.19
2022-08-09T07:22:34.266Z,75.94
2022-08-09T07:25:09.996Z,75.56
2022-08-09T07:27:42.714Z,75.02
2022-08-09T07:30:21.845Z,74.99
2022-08-09T07:32:52.421Z,75.00
2022-08-09T07:35:22.289Z,74.41
2022-08-09T07:37:49.444Z,74.09
2022-08-09T07:40:20.734Z,73.49
2022-08-09T07:42:55.781Z,72.85
2022-08-09T07:45:40.300Z,72.73
2022-08-09T07:48:28.413Z,71.80
2022-08-09T07:51:09.507Z,71.31
2022-08-09T07:54:06.877Z,70.42
2022-08-09T07:56:31.312Z,69.44
2022-08-09T07:58:59.424Z,68.22
2022-08-09T08:01:33.050Z,67.80
2022-08-09T08:04:04.353Z,66.59
2022-08-09T08:06:37.602Z,66.61
2022-08-09T08:09:35.490Z,66.68
2022-08-09T08:12:27.814Z,65.86
2022-08-09T08:14:57.204Z,63.17
2022-08-09T08:17:53.115Z,62.82
2022-08-09T08:20:15.084Z,64.24
2022-08-09T08:22:42.524Z,63.96
2022-08-09T08:25:13.407Z,63.87
2022-08-09T08:27:43.118Z,63.51
2022-08-09T08:30:11.292Z,62.86
2022-08-09T08:32:52.483Z,62.97
2022-08-09T08:35:22.549Z,61.50
2022-08-09T08:38:04.374Z,61.49
2022-08-09T08:40:36.933Z,61.21
2022-08-09T08:43:13.264Z,60.36
2022-08-09T08:45:51.613Z,59.87
2022-08-09T08:48:22.183Z,60.35
2022-08-09T08:50:52.157Z,60.07
2022-08-09T08:53:21.965Z,60.40
2022-08-09T08:55:52.604Z,60.19
2022-08-09T08:58:19.653Z,60.24
2022-08-09T09:00:56.910Z,60.05
2022-08-09T09:03:37.287Z,60.22
2022-08-09T09:06:05.869Z,60.20
2022-08-09T09:08:40.854Z,60.08
2022-08-09T09:11:17.217Z,59.46
2022-08-09T09:13:55.817Z,58.63
2022-08-09T09:16:31.134Z,56.77
2022-08-09T09:19:37.788Z,53.78
2022-08-09T09:22:07.899Z,52.06
2022-08-09T09:24:40.509Z,50.81
2022-08-09T09:27:21.964Z,51.43
2022-08-09T09:30:14.130Z,49.93
2022-08-09T09:33:15.932Z,48.71
2022-08-09T09:36:02.518Z,47.42
2022-08-09T09:38:40.419Z,46.97
2022-08-09T09:41:09.994Z,47.34
2022-08-09T09:43:41.192Z,46.20
2022-08-09T09:49:07.809Z,49.39
2022-08-09T09:51:38.547Z,50.01
2022-08-09T09:54:19.088Z,50.31
2022-08-09T09:56:53.385Z,50.55
2022-08-09T09:59:38.011Z,51.67
2022-08-09T10:02:09.316Z,51.77
2022-08-09T10:04:38.265Z,52.20
2022-08-09T10:07:09.964Z,52.23
2022-08-09T10:09:48.778Z,51.97
2022-08-09T10:12:28.099Z,51.59
2022-08-09T10:15:21.741Z,49.59
2022-08-09T10:18:10.156Z,49.32
2022-08-09T10:20:45.125Z,49.27
2022-08-09T10:23:20.880Z,50.35
2022-08-09T10:26:07.840Z,49.80
2022-08-09T10:28:36.188Z,47.91
2022-08-09T10:34:08.173Z,43.10
2022-08-09T10:36:36.409Z,43.09
2022-08-09T10:39:03.762Z,41.91
2022-08-09T10:41:42.230Z,41.02
2022-08-09T10:44:10.472Z,39.66
2022-08-09T10:46:52.306Z,40.79
2022-08-09T10:49:49.745Z,41.00
2022-08-09T10:52:36.894Z,42.67
2022-08-09T10:55:24.380Z,42.16
2022-08-09T10:57:55.385Z,43.16
2022-08-09T11:00:33.764Z,43.87
2022-08-09T11:03:19.405Z,44.81
2022-08-09T11:06:08.461Z,45.01
2022-08-09T11:08:47.400Z,45.03
2022-08-09T11:11:18.912Z,44.10
2022-08-09T11:13:50.296Z,45.27
2022-08-09T11:16:37.125Z,46.36
2022-08-09T11:19:09.570Z,47.67
2022-08-09T11:21:57.287Z,47.74
2022-08-09T11:24:55.685Z,47.85
2022-08-09T11:28:04.567Z,48.40
2022-08-09T11:30:37.986Z,48.45
2022-08-09T11:33:08.635Z,48.20
2022-08-09T11:35:50.347Z,47.91
2022-08-09T11:38:32.166Z,47.37
2022-08-09T11:41:15.718Z,46.83
2022-08-09T11:43:44.256Z,47.68
2022-08-09T11:46:11.223Z,47.84
2022-08-09T11:48:49.451Z,47.71
2022-08-09T11:52:53.809Z,47.03
2022-08-09T11:54:28.634Z,46.82
2022-08-09T11:57:19.493Z,46.86
2022-08-09T12:00:15.851Z,46.78
2022-08-09T12:02:43.956Z,47.53
2022-08-09T12:05:22.955Z,47.48
2022-08-09T12:07:50.368Z,47.67
2022-08-09T12:10:39.441Z,47.32
2022-08-09T12:14:08.138Z,46.97
2022-08-09T12:16:01.430Z,44.13
2022-08-09T12:18:33.433Z,39.63
2022-08-09T12:21:02.448Z,38.72
2022-08-09T12:23:56.414Z,38.58
2022-08-09T12:26:26.251Z,37.87
2022-08-09T12:29:14.711Z,36.21
2022-08-09T12:32:01.860Z,38.26
2022-08-09T12:34:35.700Z,40.87
2022-08-09T12:37:24.118Z,43.32
2022-08-09T12:40:00.429Z,45.14
2022-08-09T12:42:30.621Z,45.60
2022-08-09T12:45:33.416Z,46.50
2022-08-09T12:47:54.312Z,46.38
2022-08-09T12:50:26.308Z,46.11
2022-08-09T12:53:17.498Z,45.52
2022-08-09T12:56:11.960Z,44.73
2022-08-09T12:58:29.607Z,44.27
2022-08-09T13:00:57.617Z,43.91
2022-08-09T13:03:53.804Z,43.99
2022-08-09T13:06:24.559Z,44.32
2022-08-09T13:08:58.346Z,43.98
2022-08-09T13:11:30.113Z,44.61
2022-08-09T13:14:42.348Z,44.76
2022-08-09T13:16:47.214Z,44.72
2022-08-09T13:19:25.221Z,44.77
2022-08-09T13:22:36.417Z,45.04
2022-08-09T13:25:07.973Z,45.78
2022-08-09T13:27:48.730Z,45.77
2022-08-09T13:32:09.952Z,46.10
2022-08-09T13:33:21.085Z,46.26
2022-08-09T13:36:24.639Z,46.29
2022-08-09T13:38:57.625Z,46.65
2022-08-09T13:41:57.741Z,46.93
2022-08-09T13:44:17.675Z,46.89
2022-08-09T13:47:27.186Z,47.23
2022-08-09T13:49:56.229Z,47.22
2022-08-09T13:52:27.866Z,47.30
2022-08-09T13:54:59.935Z,46.98
2022-08-09T13:57:36.538Z,46.61
2022-08-09T14:00:14.071Z,45.10
2022-08-09T14:05:59.218Z,45.61
2022-08-09T14:08:11.148Z,47.78
2022-08-09T14:10:49.214Z,48.39
2022-08-09T14:13:27.822Z,49.51
2022-08-09T14:16:16.978Z,50.58
2022-08-09T14:18:50.224Z,51.45
2022-08-09T14:21:23.057Z,51.79
2022-08-09T14:23:55.496Z,51.91
2022-08-09T14:26:30.075Z,52.06
2022-08-09T14:29:00.056Z,52.78
2022-08-09T14:31:36.055Z,53.27
2022-08-09T14:34:14.142Z,53.65
2022-08-09T14:36:44.629Z,53.87
2022-08-09T14:39:11.791Z,53.89
2022-08-09T14:41:40.333Z,53.68
2022-08-09T14:44:14.523Z,53.77
2022-08-09T14:47:01.499Z,53.79
2022-08-09T14:49:28.920Z,54.15
2022-08-09T14:52:05.087Z,54.71
2022-08-09T14:54:32.154Z,54.80
2022-08-09T14:57:01.031Z,55.07
2022-08-09T14:59:28.691Z,55.11
2022-08-09T15:01:59.729Z,55.59
2022-08-09T15:04:26.885Z,56.13
2022-08-09T15:06:55.659Z,55.89
2022-08-09T15:10:03.738Z,55.33
2022-08-09T15:12:18.562Z,54.84
2022-08-09T15:14:50.185Z,54.58
2022-08-09T15:17:17.065Z,54.51
2022-08-09T15:19:59.229Z,54.56
2022-08-09T15:22:27.326Z,54.33
2022-08-09T15:24:56.943Z,54.52
2022-08-09T15:27:23.773Z,54.74
2022-08-09T15:30:58.844Z,54.29
2022-08-09T15:32:42.032Z,54.00
2022-08-09T15:35:40.250Z,53.94
2022-08-09T15:40:45.013Z,54.92
2022-08-09T15:43:16.099Z,55.31
2022-08-09T15:45:51.661Z,55.26
2022-08-09T15:48:32.537Z,55.34
2022-08-09T15:51:00.609Z,55.56
2022-08-09T15:54:05.338Z,55.91
2022-08-09T15:56:28.566Z,55.80
2022-08-09T15:58:57.728Z,55.96
2022-08-09T16:01:25.026Z,56.04
2022-08-09T16:03:55.373Z,56.18
2022-08-09T16:06:34.933Z,55.86
2022-08-09T16:09:05.222Z,55.68
2022-08-09T16:11:32.893Z,56.03
2022-08-09T16:14:02.732Z,56.39
2022-08-09T16:16:37.342Z,56.39
2022-08-09T16:19:13.460Z,56.55
2022-08-09T16:21:53.678Z,56.20
2022-08-09T16:24:33.828Z,56.27
2022-08-09T16:27:05.225Z,56.30
2022-08-09T16:29:36.684Z,56.57
2022-08-09T16:32:19.085Z,56.62
2022-08-09T16:34:58.367Z,56.75
2022-08-09T16:37:53.831Z,56.92
2022-08-09T16:40:13.616Z,57.34
2022-08-09T16:42:45.631Z,57.31
2022-08-09T16:45:20.819Z,57.48
2022-08-09T16:48:39.385Z,57.56
2022-08-09T16:50:38.673Z,57.72
2022-08-09T16:53:06.101Z,58.18
2022-08-09T16:55:58.451Z,58.13
2022-08-09T17:01:07.976Z,58.38
2022-08-09T17:03:36.589Z,58.11
2022-08-09T17:06:28.373Z,58.35
2022-08-09T17:09:02.817Z,58.31
2022-08-09T17:11:41.488Z,58.37
2022-08-09T17:14:25.358Z,58.39
2022-08-09T17:16:54.192Z,58.56
2022-08-09T17:19:21.238Z,58.93
2022-08-09T17:21:57.205Z,59.02
2022-08-09T17:24:30.918Z,59.14
2022-08-09T17:27:01.333Z,59.18
2022-08-09T17:29:38.057Z,59.52
2022-08-09T17:32:08.193Z,59.52
2022-08-09T17:35:07.764Z,59.96
2022-08-09T17:37:30.774Z,60.16
2022-08-09T17:40:18.489Z,60.56
2022-08-09T17:42:47.147Z,60.97
2022-08-09T17:45:15.835Z,61.12
2022-08-09T17:47:55.708Z,61.36
2022-08-09T17:50:36.661Z,62.11
2022-08-09T17:53:10.348Z,62.23
2022-08-09T17:55:48.677Z,63.10
2022-08-09T17:58:19.205Z,64.75
2022-08-09T18:00:49.413Z,65.96
2022-08-09T18:03:21.987Z,67.26
2022-08-09T18:05:53.193Z,67.88
2022-08-09T18:08:21.984Z,68.48
2022-08-09T18:11:00.638Z,69.29
2022-08-09T18:13:43.704Z,69.57
2022-08-09T18:16:16.498Z,69.78
2022-08-09T18:18:49.108Z,69.82
2022-08-09T18:21:23.613Z,70.47
2022-08-09T18:24:10.376Z,71.22
2022-08-09T18:26:46.267Z,71.53
2022-08-09T18:30:42.691Z,71.71
2022-08-09T18:32:03.239Z,72.73
2022-08-09T18:34:36.257Z,73.48
2022-08-09T18:37:03.975Z,73.58
2022-08-09T18:39:32.574Z,73.76
2022-08-09T18:42:08.897Z,73.88
2022-08-09T18:44:37.067Z,74.37
2022-08-09T18:47:09.651Z,74.23
2022-08-09T18:49:46.333Z,74.65
2022-08-09T18:52:15.977Z,74.53
2022-08-09T18:54:49.604Z,74.85
2022-08-09T18:57:22.222Z,75.23
2022-08-09T18:59:54.418Z,75.52
2022-08-09T19:02:30.793Z,75.68
2022-08-09T19:05:04.075Z,75.70
2022-08-09T19:07:59.033Z,75.66
2022-08-09T19:10:37.174Z,75.91
2022-08-09T19:13:22.270Z,76.06
2022-08-09T19:15:51.774Z,75.87
2022-08-09T19:18:33.079Z,76.00
2022-08-09T19:21:05.261Z,76.06
2022-08-09T19:24:36.588Z,76.17
2022-08-09T19:29:15.502Z,76.67
2022-08-09T19:31:51.321Z,77.08
2022-08-09T19:34:22.565Z,77.23
2022-08-09T19:36:53.473Z,77.00
2022-08-09T19:39:43.930Z,77.10
2022-08-09T19:42:08.857Z,77.38
2022-08-09T19:44:36.932Z,77.49
2022-08-09T19:47:03.834Z,77.84
2022-08-09T19:50:06.678Z,78.00
2022-08-09T19:52:24.030Z,78.16
2022-08-09T19:54:53.666Z,78.11
2022-08-09T19:57:25.869Z,78.53
2022-08-09T20:00:01.900Z,78.37
2022-08-09T20:04:09.977Z,78.69
2022-08-09T20:05:29.378Z,78.88
2022-08-09T20:08:12.920Z,79.28
2022-08-09T20:10:43.857Z,79.33
2022-08-09T20:13:14.668Z,79.93
2022-08-09T20:16:34.445Z,79.96
2022-08-09T20:18:33.740Z,80.06
2022-08-09T20:21:02.063Z,80.08
2022-08-09T20:23:39.033Z,80.25
2022-08-09T20:26:07.906Z,80.29
2022-08-09T20:28:47.621Z,80.33
2022-08-09T20:31:19.865Z,80.49
2022-08-09T20:33:52.474Z,80.42
2022-08-09T20:36:35.078Z,80.46
2022-08-09T20:39:28.127Z,80.40
2022-08-09T20:41:50.923Z,80.62
2022-08-09T20:44:26.491Z,80.83
2022-08-09T20:46:55.656Z,80.90
2022-08-09T20:49:28.562Z,80.90
2022-08-09T20:51:55.648Z,81.01
2022-08-09T20:54:25.944Z,81.27
2022-08-09T20:56:58.127Z,81.29
2022-08-09T21:00:20.060Z,81.58
2022-08-09T21:02:17.551Z,81.72
2022-08-09T21:05:56.366Z,81.79
2022-08-09T21:10:15.153Z,81.82
2022-08-09T21:15:34.089Z,81.55
2022-08-09T21:18:25.481Z,81.59
2022-08-09T21:20:56.039Z,81.54
2022-08-09T21:23:26.338Z,81.85
2022-08-09T21:28:55.754Z,82.67
2022-08-09T21:31:23.735Z,82.65
2022-08-09T21:33:52.327Z,82.74
2022-08-09T21:36:21.051Z,82.73
2022-08-09T21:38:57.259Z,83.09
2022-08-09T21:42:05.774Z,83.21
2022-08-09T21:44:34.272Z,83.17
2022-08-09T21:47:07.898Z,82.98
2022-08-09T21:49:42.971Z,83.49
2022-08-09T21:52:14.382Z,83.80
2022-08-09T21:54:59.439Z,84.48
2022-08-09T21:57:39.635Z,85.00
2022-08-09T22:00:25.992Z,84.83
2022-08-09T22:02:59.017Z,85.08
2022-08-09T22:05:36.680Z,85.30
2022-08-09T22:08:06.166Z,85.27
2022-08-09T22:10:33.268Z,85.36
2022-08-09T22:13:07.674Z,85.42
2022-08-09T22:15:38.713Z,85.38
2022-08-09T22:18:08.323Z,85.69
2022-08-09T22:20:40.003Z,85.83
2022-08-09T22:23:10.618Z,85.66
2022-08-09T22:26:05.280Z,85.63
2022-08-09T22:28:32.455Z,85.42
2022-08-09T22:30:59.796Z,85.66
2022-08-09T22:33:37.543Z,86.21
2022-08-09T22:36:13.637Z,85.86
2022-08-09T22:38:46.703Z,85.73
2022-08-09T22:41:13.906Z,85.93
2022-08-09T22:44:02.275Z,86.10
2022-08-09T22:48:14.952Z,86.01
2022-08-09T22:49:14.933Z,86.05
2022-08-09T22:51:49.509Z,85.96
2022-08-09T22:54:26.921Z,85.91
2022-08-09T22:56:56.838Z,85.69
2022-08-09T22:59:57.543Z,85.65
2022-08-09T23:02:11.059Z,85.75
2022-08-09T23:04:53.793Z,85.98
2022-08-09T23:08:22.162Z,85.70
2022-08-09T23:10:31.281Z,85.42
2022-08-09T23:12:58.458Z,85.07
2022-08-09T23:15:26.520Z,85.15
2022-08-09T23:17:55.381Z,85.30
2022-08-09T23:20:22.545Z,85.28
2022-08-09T23:22:49.723Z,85.10
2022-08-09T23:25:16.680Z,85.15
2022-08-09T23:28:09.314Z,85.11
2022-08-09T23:30:30.967Z,85.26
2022-08-09T23:32:57.969Z,85.44
2022-08-09T23:35:25.014Z,85.64
2022-08-09T23:37:53.455Z,85.66
2022-08-09T23:40:20.596Z,85.50
2022-08-09T23:42:50.405Z,85.58
2022-08-09T23:45:36.452Z,85.47
2022-08-09T23:48:08.773Z,85.64
2022-08-09T23:50:36.251Z,85.63
2022-08-09T23:53:03.436Z,85.42
2022-08-09T23:55:30.422Z,85.43
2022-08-09T23:58:09.263Z,85.37
