createdAt,value
2022-08-17T00:00:42.900Z,17.61
2022-08-17T00:03:15.499Z,17.61
2022-08-17T00:05:58.377Z,17.63
2022-08-17T00:08:33.023Z,17.62
2022-08-17T00:11:06.679Z,17.59
2022-08-17T00:13:40.478Z,17.59
2022-08-17T00:16:13.608Z,17.58
2022-08-17T00:19:00.997Z,17.56
2022-08-17T00:22:29.462Z,17.53
2022-08-17T00:24:25.110Z,17.51
2022-08-17T00:26:53.671Z,17.48
2022-08-17T00:29:22.619Z,17.47
2022-08-17T00:31:52.085Z,17.44
2022-08-17T00:34:21.954Z,17.43
2022-08-17T00:36:50.432Z,17.40
2022-08-17T00:39:19.861Z,17.37
2022-08-17T00:41:48.201Z,17.35
2022-08-17T00:44:16.598Z,17.32
2022-08-17T00:46:45.056Z,17.27
2022-08-17T00:49:16.491Z,17.21
2022-08-17T00:51:50.639Z,17.16
2022-08-17T00:54:41.863Z,17.13
2022-08-17T00:57:29.256Z,17.06
2022-08-17T01:00:05.998Z,16.96
2022-08-17T01:02:50.887Z,16.91
2022-08-17T01:05:25.405Z,16.88
2022-08-17T01:07:54.504Z,16.87
2022-08-17T01:10:59.689Z,16.86
2022-08-17T01:13:21.669Z,16.84
2022-08-17T01:15:57.607Z,16.82
2022-08-17T01:18:27.759Z,16.81
2022-08-17T01:21:00.693Z,16.81
2022-08-17T01:23:30.754Z,16.74
2022-08-17T01:26:02.523Z,16.71
2022-08-17T01:28:53.155Z,16.70
2022-08-17T01:31:28.101Z,16.69
2022-08-17T01:34:00.622Z,16.69
2022-08-17T01:36:30.993Z,16.68
2022-08-17T01:39:00.383Z,16.69
2022-08-17T01:41:28.683Z,16.69
2022-08-17T01:44:06.564Z,16.68
2022-08-17T01:46:37.186Z,16.64
2022-08-17T01:49:12.329Z,16.63
2022-08-17T01:51:41.801Z,16.61
2022-08-17T01:54:13.897Z,16.62
2022-08-17T01:56:47.244Z,16.59
2022-08-17T01:59:18.385Z,16.59
2022-08-17T02:01:48.478Z,16.59
2022-08-17T02:04:17.124Z,16.58
2022-08-17T02:06:53.162Z,16.58
2022-08-17T02:09:25.590Z,16.58
2022-08-17T02:11:56.518Z,16.55
2022-08-17T02:14:25.914Z,16.50
2022-08-17T02:16:54.843Z,16.48
2022-08-17T02:19:23.245Z,16.46
2022-08-17T02:21:54.422Z,16.45
2022-08-17T02:24:59.992Z,16.45
2022-08-17T02:27:15.861Z,16.44
2022-08-17T02:29:44.351Z,16.41
2022-08-17T02:32:27.863Z,16.34
2022-08-17T02:34:58.515Z,16.32
2022-08-17T02:37:28.530Z,16.32
2022-08-17T02:39:58.684Z,16.31
2022-08-17T02:42:34.383Z,16.32
2022-08-17T02:45:06.537Z,16.32
2022-08-17T02:47:36.015Z,16.35
2022-08-17T02:50:06.956Z,16.37
2022-08-17T02:52:43.269Z,16.38
2022-08-17T02:55:21.786Z,16.38
2022-08-17T02:57:51.335Z,16.41
2022-08-17T03:00:27.073Z,16.42
2022-08-17T03:02:57.630Z,16.43
2022-08-17T03:05:29.250Z,16.42
2022-08-17T03:07:57.440Z,16.40
2022-08-17T03:10:26.828Z,16.40
2022-08-17T03:12:55.350Z,16.36
2022-08-17T03:15:27.181Z,16.33
2022-08-17T03:17:57.123Z,16.29
2022-08-17T03:20:29.230Z,16.24
2022-08-17T03:23:01.824Z,16.18
2022-08-17T03:25:39.669Z,16.13
2022-08-17T03:28:07.905Z,16.10
2022-08-17T03:30:37.299Z,16.05
2022-08-17T03:33:07.922Z,16.04
2022-08-17T03:35:38.019Z,16.00
2022-08-17T03:38:07.676Z,15.95
2022-08-17T03:40:58.204Z,15.92
2022-08-17T03:43:28.504Z,15.89
2022-08-17T03:46:27.624Z,15.87
2022-08-17T03:49:15.926Z,15.81
2022-08-17T03:52:02.706Z,15.79
2022-08-17T03:54:52.372Z,15.81
2022-08-17T03:57:22.303Z,15.81
2022-08-17T03:59:52.083Z,15.85
2022-08-17T04:02:27.445Z,15.88
2022-08-17T04:04:56.619Z,15.93
2022-08-17T04:07:27.862Z,16.00
2022-08-17T04:09:58.336Z,16.07
2022-08-17T04:12:31.239Z,16.11
2022-08-17T04:15:00.087Z,16.16
2022-08-17T04:17:29.522Z,16.23
2022-08-17T04:19:57.703Z,16.30
2022-08-17T04:22:32.869Z,16.38
2022-08-17T04:25:04.697Z,16.47
2022-08-17T04:27:32.955Z,16.55
2022-08-17T04:30:02.242Z,16.60
2022-08-17T04:33:04.973Z,16.68
2022-08-17T04:35:26.958Z,16.82
2022-08-17T04:37:55.237Z,16.97
2022-08-17T04:40:44.332Z,17.07
2022-08-17T04:43:14.487Z,17.14
2022-08-17T04:45:59.116Z,17.21
2022-08-17T04:48:37.632Z,17.39
2022-08-17T04:51:23.937Z,17.55
2022-08-17T04:53:56.920Z,17.64
2022-08-17T04:56:27.562Z,17.72
2022-08-17T04:59:00.438Z,17.69
2022-08-17T05:01:31.550Z,17.68
2022-08-17T05:04:33.663Z,17.64
2022-08-17T05:06:55.331Z,17.61
2022-08-17T05:09:23.634Z,17.59
2022-08-17T05:11:52.894Z,17.61
2022-08-17T05:14:32.989Z,17.62
2022-08-17T05:17:07.043Z,17.66
2022-08-17T05:19:39.385Z,17.71
2022-08-17T05:22:08.314Z,17.75
2022-08-17T05:24:42.698Z,17.79
2022-08-17T05:27:14.346Z,17.84
2022-08-17T05:29:47.741Z,17.89
2022-08-17T05:32:38.770Z,17.96
2022-08-17T05:35:05.570Z,18.03
2022-08-17T05:37:33.887Z,18.11
2022-08-17T05:40:02.046Z,18.21
2022-08-17T05:42:30.394Z,18.31
2022-08-17T05:44:59.273Z,18.39
2022-08-17T05:47:28.555Z,18.47
2022-08-17T05:49:58.965Z,18.55
2022-08-17T05:52:47.054Z,18.63
2022-08-17T05:55:40.018Z,18.71
2022-08-17T05:58:28.916Z,18.76
2022-08-17T06:00:57.087Z,18.82
2022-08-17T06:04:11.082Z,18.92
2022-08-17T06:06:56.777Z,19.08
2022-08-17T06:09:33.652Z,19.22
2022-08-17T06:12:24.287Z,19.32
2022-08-17T06:15:30.194Z,19.52
2022-08-17T06:18:05.936Z,19.76
2022-08-17T06:20:49.721Z,19.98
2022-08-17T06:23:32.854Z,20.23
2022-08-17T06:26:09.077Z,20.57
2022-08-17T06:29:00.858Z,21.09
2022-08-17T06:31:34.345Z,21.60
2022-08-17T06:34:06.999Z,22.02
2022-08-17T06:37:06.130Z,22.45
2022-08-17T06:39:59.498Z,22.82
2022-08-17T06:42:55.042Z,23.19
2022-08-17T06:45:42.203Z,23.60
2022-08-17T06:48:25.150Z,24.00
2022-08-17T06:51:04.224Z,24.47
2022-08-17T06:53:45.742Z,24.71
2022-08-17T06:56:53.248Z,24.97
2022-08-17T06:59:54.676Z,25.17
2022-08-17T07:02:52.250Z,25.34
2022-08-17T07:05:24.569Z,25.28
2022-08-17T07:08:12.092Z,25.08
2022-08-17T07:10:53.098Z,25.08
2022-08-17T07:13:55.588Z,25.21
2022-08-17T07:16:31.602Z,25.56
2022-08-17T07:19:00.359Z,25.96
2022-08-17T07:21:38.723Z,26.20
2022-08-17T07:24:29.883Z,26.24
2022-08-17T07:27:27.761Z,25.99
2022-08-17T07:30:06.857Z,25.66
2022-08-17T07:32:57.898Z,25.23
2022-08-17T07:35:31.296Z,24.93
2022-08-17T07:38:24.732Z,24.96
2022-08-17T07:40:58.205Z,24.98
2022-08-17T07:43:31.666Z,24.99
2022-08-17T07:46:24.931Z,25.03
2022-08-17T07:48:56.766Z,25.15
2022-08-17T07:51:27.748Z,25.47
2022-08-17T07:54:13.682Z,25.73
2022-08-17T07:56:50.954Z,25.75
2022-08-17T07:59:33.413Z,25.87
2022-08-17T08:02:31.117Z,25.78
2022-08-17T08:05:10.110Z,25.71
2022-08-17T08:07:55.431Z,25.67
2022-08-17T08:10:39.149Z,25.60
2022-08-17T08:13:20.817Z,25.83
2022-08-17T08:15:54.656Z,26.14
2022-08-17T08:18:53.387Z,26.32
2022-08-17T08:21:41.865Z,26.67
2022-08-17T08:24:15.980Z,26.95
2022-08-17T08:26:59.398Z,27.41
2022-08-17T08:30:04.985Z,27.71
2022-08-17T08:33:13.364Z,27.90
2022-08-17T08:36:04.369Z,28.09
2022-08-17T08:38:54.047Z,28.33
2022-08-17T08:41:22.328Z,28.37
2022-08-17T08:44:10.094Z,28.19
2022-08-17T08:46:53.131Z,28.33
2022-08-17T08:49:58.962Z,28.39
2022-08-17T08:52:43.646Z,28.64
2022-08-17T08:55:24.186Z,28.58
2022-08-17T08:58:08.897Z,28.70
2022-08-17T09:01:00.342Z,28.69
2022-08-17T09:04:10.914Z,29.15
2022-08-17T09:06:58.157Z,29.63
2022-08-17T09:09:47.424Z,29.69
2022-08-17T09:12:33.880Z,29.54
2022-08-17T09:15:13.121Z,29.51
2022-08-17T09:18:59.843Z,29.62
2022-08-17T09:21:02.628Z,29.42
2022-08-17T09:23:42.404Z,29.48
2022-08-17T09:26:22.188Z,29.86
2022-08-17T09:28:56.233Z,30.30
2022-08-17T09:31:49.268Z,30.27
2022-08-17T09:34:31.899Z,29.60
2022-08-17T09:37:11.520Z,29.38
2022-08-17T09:39:50.382Z,29.55
2022-08-17T09:42:41.304Z,29.39
2022-08-17T09:45:25.244Z,29.32
2022-08-17T09:48:00.426Z,29.19
2022-08-17T09:51:04.245Z,29.64
2022-08-17T09:53:23.701Z,30.29
2022-08-17T09:56:10.376Z,29.99
2022-08-17T09:59:01.617Z,29.52
2022-08-17T10:01:47.698Z,29.36
2022-08-17T10:04:41.239Z,29.20
2022-08-17T10:07:46.682Z,29.19
2022-08-17T10:10:52.458Z,29.04
2022-08-17T10:14:02.009Z,29.34
2022-08-17T10:17:00.822Z,30.09
2022-08-17T10:19:38.831Z,30.61
2022-08-17T10:22:57.293Z,30.93
2022-08-17T10:25:59.779Z,30.94
2022-08-17T10:28:36.807Z,31.38
2022-08-17T10:34:20.860Z,31.84
2022-08-17T10:36:57.113Z,31.95
2022-08-17T10:39:50.409Z,31.91
2022-08-17T10:42:32.821Z,31.69
2022-08-17T10:45:16.276Z,31.86
2022-08-17T10:48:07.640Z,32.16
2022-08-17T10:50:47.067Z,32.21
2022-08-17T10:53:35.544Z,31.93
2022-08-17T10:56:13.448Z,31.45
2022-08-17T10:58:55.144Z,31.20
2022-08-17T11:01:29.784Z,31.13
2022-08-17T11:04:25.439Z,31.18
2022-08-17T11:07:21.741Z,31.07
2022-08-17T11:10:15.464Z,30.92
2022-08-17T11:12:54.597Z,31.12
2022-08-17T11:15:39.074Z,31.27
2022-08-17T11:18:29.411Z,31.20
2022-08-17T11:21:06.386Z,31.22
2022-08-17T11:23:46.759Z,31.38
2022-08-17T11:26:26.402Z,31.60
2022-08-17T11:29:01.695Z,31.52
2022-08-17T11:31:40.042Z,31.35
2022-08-17T11:34:28.088Z,31.28
2022-08-17T11:37:31.760Z,31.31
2022-08-17T11:40:27.180Z,31.56
2022-08-17T11:42:58.099Z,32.15
2022-08-17T11:45:33.077Z,32.35
2022-08-17T11:48:29.164Z,31.99
2022-08-17T11:51:32.075Z,31.75
2022-08-17T11:54:30.736Z,31.82
2022-08-17T11:56:51.570Z,31.88
2022-08-17T11:59:36.076Z,31.66
2022-08-17T12:02:32.848Z,31.57
2022-08-17T12:05:23.091Z,31.49
2022-08-17T12:08:10.959Z,31.13
2022-08-17T12:10:52.259Z,31.00
2022-08-17T12:13:22.034Z,31.15
2022-08-17T12:15:53.394Z,31.23
2022-08-17T12:18:28.613Z,31.53
2022-08-17T12:21:40.574Z,31.80
2022-08-17T12:24:20.715Z,31.94
2022-08-17T12:26:55.972Z,32.06
2022-08-17T12:29:35.556Z,32.14
2022-08-17T12:32:17.764Z,31.85
2022-08-17T12:34:49.417Z,31.95
2022-08-17T12:37:24.638Z,31.83
2022-08-17T12:40:08.854Z,31.78
2022-08-17T12:42:39.642Z,31.68
2022-08-17T12:45:24.763Z,31.85
2022-08-17T12:48:14.732Z,31.88
2022-08-17T12:50:46.391Z,32.14
2022-08-17T12:53:17.296Z,32.29
2022-08-17T12:55:46.505Z,32.04
2022-08-17T12:58:25.499Z,31.42
2022-08-17T13:01:09.062Z,30.93
2022-08-17T13:03:45.757Z,30.87
2022-08-17T13:06:26.624Z,30.79
2022-08-17T13:08:55.006Z,30.95
2022-08-17T13:11:25.583Z,31.03
2022-08-17T13:13:56.698Z,31.15
2022-08-17T13:16:33.550Z,31.24
2022-08-17T13:19:39.694Z,31.44
2022-08-17T13:22:13.028Z,31.06
2022-08-17T13:24:56.541Z,30.94
2022-08-17T13:27:27.798Z,31.10
2022-08-17T13:30:00.465Z,31.27
2022-08-17T13:32:33.591Z,31.16
2022-08-17T13:35:29.625Z,31.39
2022-08-17T13:38:06.800Z,31.25
2022-08-17T13:40:45.358Z,31.21
2022-08-17T13:43:48.885Z,31.46
2022-08-17T13:46:22.747Z,31.51
2022-08-17T13:49:01.607Z,31.45
2022-08-17T13:51:34.270Z,31.19
2022-08-17T13:54:06.195Z,31.06
2022-08-17T13:56:52.363Z,31.08
2022-08-17T13:59:53.380Z,30.96
2022-08-17T14:02:27.710Z,30.72
2022-08-17T14:04:59.161Z,30.42
2022-08-17T14:07:34.952Z,30.28
2022-08-17T14:10:14.747Z,30.35
2022-08-17T14:12:44.794Z,30.58
2022-08-17T14:15:16.188Z,30.75
2022-08-17T14:17:44.436Z,30.80
2022-08-17T14:20:13.827Z,31.13
2022-08-17T14:22:50.184Z,31.37
2022-08-17T14:25:27.031Z,31.16
2022-08-17T14:27:56.561Z,30.94
2022-08-17T14:30:30.001Z,30.73
2022-08-17T14:32:59.312Z,30.51
2022-08-17T14:35:29.623Z,30.37
2022-08-17T14:37:58.846Z,30.37
2022-08-17T14:40:28.245Z,30.21
2022-08-17T14:42:57.953Z,30.07
2022-08-17T14:45:30.421Z,30.03
2022-08-17T14:48:04.573Z,30.08
2022-08-17T14:50:35.205Z,30.13
2022-08-17T14:53:06.706Z,30.11
2022-08-17T14:55:36.971Z,30.03
2022-08-17T14:58:05.700Z,29.75
2022-08-17T15:00:34.145Z,29.53
2022-08-17T15:03:02.831Z,29.30
2022-08-17T15:05:35.113Z,29.28
2022-08-17T15:08:05.730Z,29.17
2022-08-17T15:10:34.692Z,29.11
2022-08-17T15:13:04.054Z,28.98
2022-08-17T15:15:32.214Z,28.85
2022-08-17T15:18:00.791Z,28.83
2022-08-17T15:20:30.703Z,28.75
2022-08-17T15:23:00.176Z,28.83
2022-08-17T15:25:32.484Z,28.86
2022-08-17T15:28:01.721Z,28.77
2022-08-17T15:30:31.300Z,28.63
2022-08-17T15:33:01.092Z,28.53
2022-08-17T15:35:32.818Z,28.52
2022-08-17T15:38:10.186Z,28.53
2022-08-17T15:40:43.543Z,28.38
2022-08-17T15:43:26.400Z,28.18
2022-08-17T15:46:04.830Z,27.63
2022-08-17T15:48:41.647Z,26.56
2022-08-17T15:51:23.563Z,25.83
2022-08-17T15:54:04.417Z,25.11
2022-08-17T15:56:51.496Z,24.19
2022-08-17T15:59:20.341Z,23.24
2022-08-17T16:03:01.733Z,22.37
2022-08-17T16:04:40.212Z,21.73
2022-08-17T16:07:12.230Z,21.32
2022-08-17T16:09:40.783Z,21.01
2022-08-17T16:12:18.128Z,20.83
2022-08-17T16:14:48.827Z,20.71
2022-08-17T16:17:39.912Z,20.67
2022-08-17T16:20:06.655Z,20.69
2022-08-17T16:22:38.891Z,20.71
2022-08-17T16:25:21.392Z,20.78
2022-08-17T16:27:53.629Z,20.83
2022-08-17T16:30:24.775Z,20.89
2022-08-17T16:32:57.804Z,20.95
2022-08-17T16:35:27.304Z,21.01
2022-08-17T16:37:58.522Z,21.08
2022-08-17T16:40:29.011Z,21.16
2022-08-17T16:42:57.848Z,21.26
2022-08-17T16:45:29.465Z,21.37
2022-08-17T16:47:59.294Z,21.44
2022-08-17T16:50:27.460Z,21.53
2022-08-17T16:53:04.896Z,21.58
2022-08-17T16:55:35.655Z,21.63
2022-08-17T16:58:05.661Z,21.67
2022-08-17T17:00:35.194Z,21.63
2022-08-17T17:03:19.768Z,21.57
2022-08-17T17:05:58.167Z,21.56
2022-08-17T17:08:32.227Z,21.56
2022-08-17T17:11:13.900Z,21.53
2022-08-17T17:14:02.414Z,21.48
2022-08-17T17:16:35.763Z,21.38
2022-08-17T17:19:45.899Z,21.31
2022-08-17T17:22:19.259Z,21.25
2022-08-17T17:24:56.807Z,21.18
2022-08-17T17:27:39.270Z,21.12
2022-08-17T17:30:15.669Z,21.06
2022-08-17T17:32:49.906Z,20.99
2022-08-17T17:35:21.342Z,20.93
2022-08-17T17:37:52.152Z,20.89
2022-08-17T17:40:32.025Z,20.84
2022-08-17T17:43:20.422Z,20.78
2022-08-17T17:45:57.021Z,20.72
2022-08-17T17:48:31.035Z,20.69
2022-08-17T17:51:55.739Z,20.67
2022-08-17T17:54:26.196Z,20.61
2022-08-17T17:57:02.443Z,20.57
2022-08-17T17:59:47.698Z,20.54
2022-08-17T18:02:51.917Z,20.51
2022-08-17T18:05:30.110Z,20.47
2022-08-17T18:08:19.211Z,20.45
2022-08-17T18:10:55.282Z,20.42
2022-08-17T18:13:57.006Z,20.40
2022-08-17T18:16:29.830Z,20.40
2022-08-17T18:19:00.718Z,20.39
2022-08-17T18:21:44.671Z,20.38
2022-08-17T18:24:13.755Z,20.39
2022-08-17T18:26:57.749Z,20.40
2022-08-17T18:29:47.051Z,20.44
2022-08-17T18:32:33.739Z,20.47
2022-08-17T18:35:28.574Z,20.49
2022-08-17T18:38:20.621Z,20.49
2022-08-17T18:41:20.070Z,20.51
2022-08-17T18:44:03.832Z,20.53
2022-08-17T18:46:37.715Z,20.58
2022-08-17T18:49:19.747Z,20.59
2022-08-17T18:51:47.942Z,20.61
2022-08-17T18:54:23.157Z,20.61
2022-08-17T18:56:56.108Z,20.61
2022-08-17T18:59:29.728Z,20.62
2022-08-17T19:02:23.147Z,20.64
2022-08-17T19:04:59.723Z,20.65
2022-08-17T19:07:32.661Z,20.66
2022-08-17T19:10:26.198Z,20.67
2022-08-17T19:13:12.552Z,20.68
2022-08-17T19:16:11.821Z,20.69
2022-08-17T19:18:51.021Z,20.71
2022-08-17T19:21:26.864Z,20.73
2022-08-17T19:24:06.245Z,20.74
2022-08-17T19:26:54.052Z,20.75
2022-08-17T19:29:36.438Z,20.77
2022-08-17T19:32:07.554Z,20.78
2022-08-17T19:34:38.657Z,20.76
2022-08-17T19:37:34.665Z,20.75
2022-08-17T19:40:52.176Z,20.75
2022-08-17T19:43:42.534Z,20.75
2022-08-17T19:46:16.458Z,20.75
2022-08-17T19:49:06.295Z,20.77
2022-08-17T19:51:47.393Z,20.78
2022-08-17T19:54:29.135Z,20.78
2022-08-17T19:57:09.607Z,20.77
2022-08-17T20:00:15.660Z,20.76
2022-08-17T20:03:09.243Z,20.76
2022-08-17T20:06:09.199Z,20.77
2022-08-17T20:08:39.526Z,20.75
2022-08-17T20:11:25.038Z,20.76
2022-08-17T20:14:03.816Z,20.77
2022-08-17T20:16:33.652Z,20.80
2022-08-17T20:19:08.440Z,20.81
2022-08-17T20:22:00.260Z,20.83
2022-08-17T20:24:31.851Z,20.83
2022-08-17T20:27:17.221Z,20.83
2022-08-17T20:30:06.486Z,20.82
2022-08-17T20:32:56.896Z,20.79
2022-08-17T20:35:31.888Z,20.78
2022-08-17T20:38:11.350Z,20.78
2022-08-17T20:40:54.749Z,20.77
2022-08-17T20:43:33.751Z,20.76
2022-08-17T20:46:07.989Z,20.74
2022-08-17T20:48:44.995Z,20.73
2022-08-17T20:51:38.750Z,20.71
2022-08-17T20:54:28.302Z,20.68
2022-08-17T20:56:59.286Z,20.67
2022-08-17T20:59:28.738Z,20.67
2022-08-17T21:02:18.502Z,20.64
2022-08-17T21:04:50.223Z,20.58
2022-08-17T21:07:52.736Z,20.54
2022-08-17T21:10:23.688Z,20.49
2022-08-17T21:13:23.828Z,20.43
2022-08-17T21:16:00.672Z,20.37
2022-08-17T21:18:52.297Z,20.32
2022-08-17T21:21:24.121Z,20.30
2022-08-17T21:24:11.760Z,20.32
2022-08-17T21:26:54.058Z,20.34
2022-08-17T21:29:30.860Z,20.38
2022-08-17T21:32:05.383Z,20.42
2022-08-17T21:34:38.339Z,20.45
2022-08-17T21:37:29.717Z,20.46
2022-08-17T21:40:21.656Z,20.48
2022-08-17T21:42:50.566Z,20.49
2022-08-17T21:45:19.180Z,20.49
2022-08-17T21:48:07.099Z,20.49
2022-08-17T21:50:35.995Z,20.50
2022-08-17T21:53:05.461Z,20.49
2022-08-17T21:55:37.164Z,20.48
2022-08-17T21:58:17.531Z,20.48
2022-08-17T22:00:45.808Z,20.48
2022-08-17T22:03:28.877Z,20.50
2022-08-17T22:05:56.987Z,20.49
2022-08-17T22:08:25.403Z,20.46
2022-08-17T22:11:02.267Z,20.43
2022-08-17T22:13:30.480Z,20.41
2022-08-17T22:16:28.031Z,20.41
2022-08-17T22:19:00.438Z,20.41
2022-08-17T22:21:28.584Z,20.41
2022-08-17T22:24:04.154Z,20.40
2022-08-17T22:27:08.976Z,20.39
2022-08-17T22:29:47.942Z,20.36
2022-08-17T22:32:41.696Z,20.34
2022-08-17T22:35:18.361Z,20.33
2022-08-17T22:37:46.674Z,20.30
2022-08-17T22:40:29.212Z,20.28
2022-08-17T22:42:58.367Z,20.25
2022-08-17T22:45:30.605Z,20.22
2022-08-17T22:48:00.638Z,20.20
2022-08-17T22:50:33.314Z,20.15
2022-08-17T22:53:30.558Z,20.09
2022-08-17T22:56:17.498Z,20.03
2022-08-17T22:59:14.398Z,20.01
2022-08-17T23:01:45.565Z,19.97
2022-08-17T23:04:32.952Z,19.94
2022-08-17T23:07:01.320Z,19.92
2022-08-17T23:09:30.057Z,19.90
2022-08-17T23:11:59.152Z,19.89
2022-08-17T23:14:32.018Z,19.89
2022-08-17T23:17:01.720Z,19.89
2022-08-17T23:19:33.370Z,19.87
2022-08-17T23:22:04.576Z,19.83
2022-08-17T23:24:40.682Z,19.82
2022-08-17T23:27:08.859Z,19.80
2022-08-17T23:29:42.309Z,19.78
2022-08-17T23:32:14.839Z,19.77
2022-08-17T23:34:44.735Z,19.76
2022-08-17T23:37:12.987Z,19.75
2022-08-17T23:39:44.707Z,19.74
2022-08-17T23:42:16.726Z,19.74
2022-08-17T23:44:45.133Z,19.73
2022-08-17T23:47:13.355Z,19.70
2022-08-17T23:49:42.330Z,19.69
2022-08-17T23:52:16.457Z,19.65
2022-08-17T23:54:47.545Z,19.56
2022-08-17T23:57:19.334Z,19.53
2022-08-17T23:59:47.582Z,19.48
