createdAt,value
2023-01-17T00:00:02.039Z,9.21
2023-01-17T00:15:01.696Z,9.33
2023-01-17T00:30:01.357Z,9.21
2023-01-17T00:45:02.002Z,9.11
2023-01-17T01:00:01.632Z,9.35
2023-01-17T01:15:01.367Z,9.4
2023-01-17T01:30:02.054Z,9.5
2023-01-17T01:45:01.766Z,9.49
2023-01-17T02:00:01.432Z,9.43
2023-01-17T02:15:02.121Z,9.52
2023-01-17T02:30:02.021Z,9.56
2023-01-17T02:45:01.697Z,9.48
2023-01-17T03:00:02.317Z,9.41
2023-01-17T03:15:01.969Z,9.12
2023-01-17T03:30:01.627Z,8.61
2023-01-17T03:45:02.261Z,8.43
2023-01-17T04:00:01.902Z,7.89
2023-01-17T04:15:01.562Z,7.39
2023-01-17T04:30:02.238Z,7.7
2023-01-17T04:45:01.860Z,7.3
2023-01-17T05:00:01.522Z,7.12
2023-01-17T05:15:02.182Z,7.21
2023-01-17T05:30:01.952Z,7.32
2023-01-17T05:45:01.606Z,7.51
2023-01-17T06:00:02.272Z,7.46
2023-01-17T06:15:01.952Z,7.38
2023-01-17T06:30:01.643Z,7.74
2023-01-17T06:45:02.315Z,7.39
2023-01-17T07:00:02.275Z,7.77
2023-01-17T07:15:02.071Z,7.76
2023-01-17T07:30:01.738Z,7.26
2023-01-17T07:45:01.453Z,7.12
2023-01-17T08:00:02.236Z,7.08
2023-01-17T08:15:01.925Z,6.98
2023-01-17T08:30:01.578Z,7.35
2023-01-17T08:45:02.227Z,8.35
2023-01-17T09:00:01.889Z,9.95
2023-01-17T09:15:01.594Z,10.54
2023-01-17T09:30:01.327Z,12.15
2023-01-17T09:45:01.987Z,12.49
2023-01-17T10:00:03.734Z,13.42
2023-01-17T10:15:01.820Z,13.71
2023-01-17T10:30:01.735Z,14.17
2023-01-17T10:45:02.388Z,13.83
2023-01-17T11:00:02.032Z,15.81
2023-01-17T11:15:01.774Z,14.88
2023-01-17T11:30:02.483Z,14.24
2023-01-17T11:45:02.129Z,13.26
2023-01-17T12:00:01.758Z,12.4
2023-01-17T12:15:02.377Z,13.01
2023-01-17T12:30:02.032Z,12.35
2023-01-17T12:45:01.687Z,12.86
2023-01-17T13:00:02.333Z,12.82
2023-01-17T13:15:02.056Z,14.52
2023-01-17T13:30:01.708Z,11.9
2023-01-17T13:45:02.320Z,12.6
2023-01-17T14:00:01.942Z,12.29
2023-01-17T14:15:01.567Z,10.58
2023-01-17T14:30:02.219Z,10.49
2023-01-17T14:45:01.865Z,10.39
2023-01-17T15:00:01.528Z,10.14
2023-01-17T15:15:02.195Z,9.48
2023-01-17T15:30:01.912Z,8.74
2023-01-17T15:45:01.585Z,8.2
2023-01-17T16:00:02.297Z,7.78
2023-01-17T16:15:12.416Z,7.25
2023-01-17T16:30:02.028Z,6.92
2023-01-17T16:45:01.717Z,6.8
2023-01-17T17:00:01.352Z,6.85
2023-01-17T17:15:02.033Z,6.77
2023-01-17T17:30:01.704Z,6.62
2023-01-17T17:45:01.335Z,6.59
2023-01-17T18:00:01.974Z,6.5
2023-01-17T18:15:01.749Z,6.65
2023-01-17T18:30:01.696Z,6.91
2023-01-17T18:45:02.373Z,6.96
2023-01-17T19:00:02.007Z,6.84
2023-01-17T19:15:01.744Z,6.58
2023-01-17T19:30:02.413Z,6.5
2023-01-17T19:45:02.061Z,6.46
2023-01-17T20:00:01.720Z,6.31
2023-01-17T20:15:02.377Z,6.27
2023-01-17T20:30:14.943Z,6.02
2023-01-17T20:45:01.787Z,6.04
2023-01-17T21:00:01.417Z,5.66
2023-01-17T21:15:02.079Z,5.44
2023-01-17T21:30:01.737Z,5.54
2023-01-17T21:45:01.398Z,5.55
2023-01-17T22:00:02.011Z,5.46
2023-01-17T22:15:01.759Z,5.23
2023-01-17T22:30:01.708Z,5.31
2023-01-17T22:45:02.365Z,5.21
2023-01-17T23:00:02.059Z,5.23
2023-01-17T23:15:01.713Z,4.99
2023-01-17T23:30:02.385Z,4.88
2023-01-17T23:45:02.052Z,4.54
