createdAt,value
2023-01-26T00:01:33.986Z,76.93
2023-01-26T00:03:43.942Z,77.25
2023-01-26T00:05:46.923Z,77.59
2023-01-26T00:08:00.027Z,77.51
2023-01-26T00:10:01.951Z,76.91
2023-01-26T00:12:05.250Z,77.39
2023-01-26T00:14:07.219Z,77.46
2023-01-26T00:16:14.036Z,77.32
2023-01-26T00:18:16.008Z,77.54
2023-01-26T00:20:18.513Z,77.68
2023-01-26T00:22:20.734Z,76.90
2023-01-26T00:24:22.711Z,77.73
2023-01-26T00:26:26.304Z,77.92
2023-01-26T00:28:29.701Z,77.71
2023-01-26T00:30:32.669Z,77.72
2023-01-26T00:32:37.392Z,77.44
2023-01-26T00:34:41.365Z,77.71
2023-01-26T00:36:43.259Z,77.52
2023-01-26T00:38:45.488Z,78.17
2023-01-26T00:40:47.470Z,78.07
2023-01-26T00:42:53.387Z,77.85
2023-01-26T00:44:58.487Z,78.45
2023-01-26T00:47:00.365Z,78.03
2023-01-26T00:49:02.286Z,77.70
2023-01-26T00:51:06.289Z,77.79
2023-01-26T00:53:18.383Z,77.87
2023-01-26T00:55:22.280Z,77.82
2023-01-26T00:57:25.260Z,77.43
2023-01-26T00:59:36.361Z,77.68
2023-01-26T01:01:38.361Z,77.73
2023-01-26T01:03:40.288Z,77.61
2023-01-26T01:05:43.167Z,77.94
2023-01-26T01:07:45.064Z,77.42
2023-01-26T01:09:47.304Z,77.98
2023-01-26T01:11:49.326Z,77.65
2023-01-26T01:13:52.259Z,77.84
2023-01-26T01:15:54.211Z,77.60
2023-01-26T01:17:56.100Z,77.82
2023-01-26T01:19:58.126Z,77.31
2023-01-26T01:22:00.031Z,77.22
2023-01-26T01:24:03.481Z,77.47
2023-01-26T01:26:12.357Z,77.45
2023-01-26T01:28:14.270Z,77.89
2023-01-26T01:30:16.184Z,77.55
2023-01-26T01:32:20.608Z,77.43
2023-01-26T01:34:30.380Z,77.62
2023-01-26T01:36:32.388Z,77.52
2023-01-26T01:38:34.623Z,77.54
2023-01-26T01:40:36.583Z,77.72
2023-01-26T01:42:50.777Z,77.94
2023-01-26T01:45:33.057Z,77.83
2023-01-26T01:47:34.995Z,77.65
2023-01-26T01:49:53.102Z,77.90
2023-01-26T01:52:01.244Z,78.25
2023-01-26T01:54:08.590Z,78.02
2023-01-26T01:56:19.289Z,78.21
2023-01-26T01:58:22.052Z,77.83
2023-01-26T02:00:24.720Z,77.61
2023-01-26T02:02:26.761Z,78.15
2023-01-26T02:04:34.413Z,77.92
2023-01-26T02:06:48.490Z,78.43
2023-01-26T02:08:56.401Z,78.05
2023-01-26T02:11:17.439Z,77.98
2023-01-26T02:13:27.719Z,78.13
2023-01-26T02:15:31.139Z,78.08
2023-01-26T02:17:33.093Z,78.46
2023-01-26T02:20:02.812Z,78.33
2023-01-26T02:22:22.053Z,78.80
2023-01-26T02:24:33.639Z,78.41
2023-01-26T02:26:37.402Z,78.91
2023-01-26T02:28:40.605Z,78.21
2023-01-26T02:30:53.874Z,78.36
2023-01-26T02:32:55.943Z,78.10
2023-01-26T02:35:01.885Z,78.41
2023-01-26T02:37:04.085Z,78.03
2023-01-26T02:39:34.827Z,78.79
2023-01-26T02:41:59.330Z,78.60
2023-01-26T02:44:04.447Z,78.67
2023-01-26T02:46:10.449Z,78.05
2023-01-26T02:48:14.386Z,78.00
2023-01-26T02:50:16.807Z,78.09
2023-01-26T02:52:31.875Z,78.34
2023-01-26T02:54:52.834Z,78.13
2023-01-26T02:56:54.718Z,78.33
2023-01-26T02:58:56.638Z,78.03
2023-01-26T03:01:02.678Z,77.97
2023-01-26T03:03:42.403Z,77.99
2023-01-26T03:05:44.357Z,78.09
2023-01-26T03:07:48.437Z,78.75
2023-01-26T03:09:51.539Z,77.98
2023-01-26T03:11:54.419Z,78.17
2023-01-26T03:13:56.299Z,77.87
2023-01-26T03:16:07.045Z,78.11
2023-01-26T03:18:30.836Z,77.77
2023-01-26T03:20:51.396Z,77.84
2023-01-26T03:23:11.982Z,78.27
2023-01-26T03:25:41.407Z,78.37
2023-01-26T03:27:47.452Z,78.46
2023-01-26T03:29:52.659Z,78.36
2023-01-26T03:31:55.050Z,77.86
2023-01-26T03:34:07.341Z,78.20
2023-01-26T03:36:10.280Z,78.54
2023-01-26T03:38:14.508Z,78.34
2023-01-26T03:40:36.884Z,78.11
2023-01-26T03:42:57.748Z,78.15
2023-01-26T03:45:18.959Z,78.17
2023-01-26T03:47:54.924Z,78.08
2023-01-26T03:50:17.215Z,78.17
2023-01-26T03:52:39.825Z,77.89
2023-01-26T03:55:00.504Z,78.23
2023-01-26T03:57:08.383Z,77.78
2023-01-26T03:59:12.488Z,77.66
2023-01-26T04:01:21.180Z,78.21
2023-01-26T04:03:41.582Z,77.48
2023-01-26T04:06:16.036Z,78.04
2023-01-26T04:08:24.844Z,77.79
2023-01-26T04:10:27.273Z,77.88
2023-01-26T04:12:35.100Z,78.06
2023-01-26T04:14:55.398Z,77.51
2023-01-26T04:17:17.000Z,77.38
2023-01-26T04:19:37.393Z,77.38
2023-01-26T04:21:39.537Z,77.67
2023-01-26T04:23:42.448Z,77.81
2023-01-26T04:25:44.386Z,77.84
2023-01-26T04:27:46.505Z,78.00
2023-01-26T04:29:50.458Z,77.97
2023-01-26T04:31:54.421Z,77.97
2023-01-26T04:33:56.448Z,78.41
2023-01-26T04:36:03.763Z,77.67
2023-01-26T04:38:06.633Z,78.47
2023-01-26T04:40:12.397Z,78.03
2023-01-26T04:42:15.415Z,78.03
2023-01-26T04:44:17.345Z,78.04
2023-01-26T04:46:19.233Z,78.27
2023-01-26T04:48:21.121Z,77.79
2023-01-26T04:50:27.023Z,78.00
2023-01-26T04:52:36.010Z,77.49
2023-01-26T04:54:37.959Z,77.93
2023-01-26T04:56:39.901Z,77.83
2023-01-26T04:58:42.916Z,78.03
2023-01-26T05:00:53.994Z,78.01
2023-01-26T05:02:55.923Z,78.66
2023-01-26T05:05:00.358Z,78.21
2023-01-26T05:07:02.497Z,78.84
2023-01-26T05:09:19.424Z,79.21
2023-01-26T05:11:21.479Z,79.06
2023-01-26T05:13:24.562Z,78.70
2023-01-26T05:15:41.775Z,78.50
2023-01-26T05:17:43.695Z,78.65
2023-01-26T05:19:56.818Z,78.94
2023-01-26T05:21:58.758Z,78.18
2023-01-26T05:24:04.206Z,78.31
2023-01-26T05:26:08.020Z,78.53
2023-01-26T05:28:17.147Z,78.65
2023-01-26T05:30:26.052Z,78.77
2023-01-26T05:32:33.149Z,77.92
2023-01-26T05:34:46.980Z,78.22
2023-01-26T05:36:50.878Z,78.42
2023-01-26T05:38:55.875Z,78.28
2023-01-26T05:40:57.811Z,78.07
2023-01-26T05:43:01.100Z,77.84
2023-01-26T05:45:03.228Z,77.90
2023-01-26T05:47:05.571Z,78.21
2023-01-26T05:49:08.490Z,77.45
2023-01-26T05:51:17.218Z,78.09
2023-01-26T05:53:19.912Z,78.35
2023-01-26T05:55:21.804Z,78.73
2023-01-26T05:57:25.858Z,79.02
2023-01-26T05:59:35.991Z,78.59
2023-01-26T06:01:37.957Z,78.84
2023-01-26T06:03:39.885Z,78.72
2023-01-26T06:05:42.452Z,79.06
2023-01-26T06:07:44.417Z,79.40
2023-01-26T06:09:48.415Z,78.60
2023-01-26T06:11:52.343Z,79.13
2023-01-26T06:13:56.327Z,78.66
2023-01-26T06:16:02.629Z,79.49
2023-01-26T06:18:04.589Z,79.05
2023-01-26T06:20:10.680Z,78.80
2023-01-26T06:22:14.406Z,78.96
2023-01-26T06:24:20.538Z,79.22
2023-01-26T06:26:23.132Z,79.42
2023-01-26T06:28:25.080Z,79.19
2023-01-26T06:30:27.497Z,79.15
2023-01-26T06:32:32.472Z,79.10
2023-01-26T06:34:34.484Z,79.31
2023-01-26T06:36:36.488Z,79.79
2023-01-26T06:38:51.403Z,79.13
2023-01-26T06:40:54.473Z,79.36
2023-01-26T06:42:58.352Z,79.41
2023-01-26T06:45:00.404Z,78.92
2023-01-26T06:47:02.402Z,79.03
2023-01-26T06:49:04.807Z,78.58
2023-01-26T06:51:23.191Z,78.79
2023-01-26T06:53:40.233Z,78.01
2023-01-26T06:55:49.563Z,78.04
2023-01-26T06:57:57.325Z,77.76
2023-01-26T07:00:02.803Z,77.95
2023-01-26T07:02:06.499Z,78.08
2023-01-26T07:04:12.472Z,77.75
2023-01-26T07:06:15.932Z,78.55
2023-01-26T07:08:17.884Z,78.05
2023-01-26T07:10:26.736Z,77.92
2023-01-26T07:12:42.075Z,78.26
2023-01-26T07:14:51.644Z,77.75
2023-01-26T07:16:59.480Z,77.58
2023-01-26T07:19:01.571Z,77.30
2023-01-26T07:21:12.838Z,77.43
2023-01-26T07:23:14.847Z,77.45
2023-01-26T07:25:18.160Z,78.06
2023-01-26T07:27:20.145Z,77.66
2023-01-26T07:29:22.263Z,77.79
2023-01-26T07:31:30.227Z,77.38
2023-01-26T07:33:36.516Z,77.06
2023-01-26T07:35:39.480Z,77.33
2023-01-26T07:37:41.375Z,75.79
2023-01-26T07:39:43.412Z,75.88
2023-01-26T07:41:46.396Z,76.76
2023-01-26T07:43:50.296Z,75.77
2023-01-26T07:45:58.102Z,75.36
2023-01-26T07:48:00.071Z,75.72
2023-01-26T07:50:02.021Z,75.72
2023-01-26T07:52:05.887Z,76.01
2023-01-26T07:54:11.508Z,76.45
2023-01-26T07:56:22.090Z,76.95
2023-01-26T07:58:24.022Z,76.28
2023-01-26T08:00:26.034Z,75.89
2023-01-26T08:02:27.980Z,75.77
2023-01-26T08:04:30.091Z,75.30
2023-01-26T08:06:32.118Z,75.15
2023-01-26T08:08:35.751Z,75.33
2023-01-26T08:10:41.681Z,75.28
2023-01-26T08:12:45.562Z,75.48
2023-01-26T08:14:48.498Z,75.64
2023-01-26T08:16:50.456Z,74.87
2023-01-26T08:18:54.574Z,74.90
2023-01-26T08:20:56.569Z,75.05
2023-01-26T08:23:04.275Z,75.02
2023-01-26T08:25:06.750Z,74.40
2023-01-26T08:27:17.422Z,74.29
2023-01-26T08:29:21.059Z,73.75
2023-01-26T08:31:25.591Z,74.48
2023-01-26T08:33:34.324Z,74.18
2023-01-26T08:35:36.706Z,74.70
2023-01-26T08:37:39.129Z,74.59
2023-01-26T08:39:44.307Z,74.64
2023-01-26T08:41:47.895Z,73.72
2023-01-26T08:44:06.632Z,73.12
2023-01-26T08:46:10.024Z,72.93
2023-01-26T08:48:19.074Z,73.67
2023-01-26T08:50:26.945Z,72.85
2023-01-26T08:52:28.943Z,73.21
2023-01-26T08:54:30.938Z,73.71
2023-01-26T08:56:35.357Z,72.91
2023-01-26T08:58:40.057Z,73.34
2023-01-26T09:00:41.993Z,73.45
2023-01-26T09:02:46.079Z,72.25
2023-01-26T09:04:55.960Z,72.80
2023-01-26T09:06:58.853Z,73.11
2023-01-26T09:09:14.622Z,71.74
2023-01-26T09:11:23.363Z,71.90
2023-01-26T09:13:26.389Z,70.99
2023-01-26T09:15:34.620Z,71.24
2023-01-26T09:17:37.436Z,71.93
2023-01-26T09:19:39.435Z,71.19
2023-01-26T09:21:41.351Z,70.75
2023-01-26T09:23:44.554Z,70.20
2023-01-26T09:25:46.597Z,70.50
2023-01-26T09:27:57.248Z,69.80
2023-01-26T09:30:12.269Z,70.25
2023-01-26T09:32:14.477Z,69.87
2023-01-26T09:34:22.385Z,70.47
2023-01-26T09:36:24.347Z,70.23
2023-01-26T09:38:26.416Z,70.52
2023-01-26T09:40:44.523Z,70.25
2023-01-26T09:43:15.719Z,69.89
2023-01-26T09:45:27.129Z,69.79
2023-01-26T09:47:33.889Z,70.33
2023-01-26T09:50:25.606Z,69.66
2023-01-26T09:52:38.304Z,69.30
2023-01-26T09:55:00.469Z,69.76
2023-01-26T09:57:13.915Z,70.25
2023-01-26T09:59:28.274Z,69.57
2023-01-26T10:02:02.127Z,69.29
2023-01-26T10:04:32.967Z,70.11
2023-01-26T10:06:38.374Z,69.60
2023-01-26T10:08:43.832Z,69.95
2023-01-26T10:10:58.118Z,69.18
2023-01-26T10:13:00.680Z,69.37
2023-01-26T10:15:39.305Z,68.63
2023-01-26T10:17:44.986Z,69.58
2023-01-26T10:20:03.366Z,68.88
2023-01-26T10:22:15.847Z,68.73
2023-01-26T10:24:22.078Z,68.38
2023-01-26T10:26:34.224Z,68.78
2023-01-26T10:28:37.287Z,68.81
2023-01-26T10:30:41.902Z,68.21
2023-01-26T10:32:53.133Z,68.83
2023-01-26T10:34:57.286Z,68.86
2023-01-26T10:37:21.099Z,68.50
2023-01-26T10:39:24.106Z,68.85
2023-01-26T10:41:29.383Z,67.99
2023-01-26T10:43:54.678Z,68.81
2023-01-26T10:46:04.438Z,67.62
2023-01-26T10:48:16.935Z,68.74
2023-01-26T10:50:25.129Z,68.76
2023-01-26T10:52:34.950Z,68.22
2023-01-26T10:54:43.917Z,68.54
2023-01-26T10:56:49.301Z,68.49
2023-01-26T10:59:03.474Z,68.12
2023-01-26T11:01:12.501Z,67.48
2023-01-26T11:03:14.549Z,69.23
2023-01-26T11:05:23.792Z,67.66
2023-01-26T11:07:29.564Z,67.98
2023-01-26T11:09:33.672Z,68.96
2023-01-26T11:15:06.375Z,68.04
2023-01-26T11:17:33.621Z,67.75
2023-01-26T11:19:51.519Z,67.69
2023-01-26T11:22:07.522Z,67.97
2023-01-26T11:24:21.655Z,67.64
2023-01-26T11:27:07.216Z,68.01
2023-01-26T11:29:40.356Z,67.79
2023-01-26T11:31:51.265Z,67.63
2023-01-26T11:33:55.301Z,67.97
2023-01-26T11:36:23.658Z,67.83
2023-01-26T11:38:43.281Z,67.58
2023-01-26T11:40:45.199Z,67.53
2023-01-26T11:43:14.618Z,67.85
2023-01-26T11:45:55.649Z,67.48
2023-01-26T11:48:18.703Z,68.11
2023-01-26T11:50:33.512Z,67.21
2023-01-26T11:52:57.204Z,67.89
2023-01-26T11:55:44.838Z,67.24
2023-01-26T11:58:30.308Z,67.09
2023-01-26T12:00:48.473Z,67.42
2023-01-26T12:03:03.981Z,66.98
2023-01-26T12:05:24.039Z,67.01
2023-01-26T12:08:04.434Z,67.41
2023-01-26T12:10:12.820Z,67.68
2023-01-26T12:12:25.270Z,67.02
2023-01-26T12:14:37.059Z,67.22
2023-01-26T12:16:52.973Z,68.30
2023-01-26T12:19:13.405Z,67.81
2023-01-26T12:21:15.459Z,67.59
2023-01-26T12:23:32.046Z,66.80
2023-01-26T12:25:49.629Z,67.79
2023-01-26T12:28:13.936Z,66.83
2023-01-26T12:30:44.782Z,68.35
2023-01-26T12:32:48.904Z,67.87
2023-01-26T12:34:54.460Z,67.48
2023-01-26T12:37:33.459Z,67.53
2023-01-26T12:39:45.808Z,68.30
2023-01-26T12:42:10.733Z,67.12
2023-01-26T12:44:22.630Z,67.00
2023-01-26T12:46:27.219Z,67.30
2023-01-26T12:48:41.371Z,67.96
2023-01-26T12:50:48.969Z,67.38
2023-01-26T12:53:08.352Z,67.59
2023-01-26T12:55:26.815Z,67.59
2023-01-26T12:57:44.800Z,67.35
2023-01-26T12:59:50.994Z,66.84
2023-01-26T13:01:58.995Z,67.01
2023-01-26T13:04:23.348Z,67.25
2023-01-26T13:06:27.225Z,66.85
2023-01-26T13:08:51.765Z,67.55
2023-01-26T13:11:06.999Z,66.65
2023-01-26T13:13:14.959Z,67.49
2023-01-26T13:15:20.382Z,66.75
2023-01-26T13:17:27.611Z,67.27
2023-01-26T13:19:45.784Z,67.41
2023-01-26T13:21:48.735Z,67.37
2023-01-26T13:23:57.596Z,67.21
2023-01-26T13:26:33.312Z,67.14
2023-01-26T13:28:35.175Z,66.31
2023-01-26T13:30:45.206Z,67.24
2023-01-26T13:33:04.860Z,66.86
2023-01-26T13:35:13.293Z,67.51
2023-01-26T13:37:29.352Z,67.29
2023-01-26T13:39:35.368Z,67.73
2023-01-26T13:41:46.504Z,67.78
2023-01-26T13:43:59.534Z,68.35
2023-01-26T13:46:47.123Z,67.60
2023-01-26T13:48:51.567Z,67.07
2023-01-26T13:51:00.875Z,66.95
2023-01-26T13:53:29.833Z,66.81
2023-01-26T13:55:34.333Z,67.35
2023-01-26T13:57:38.380Z,67.37
2023-01-26T14:00:02.170Z,68.38
2023-01-26T14:02:21.873Z,67.73
2023-01-26T14:04:35.490Z,67.19
2023-01-26T14:06:40.050Z,67.48
2023-01-26T14:08:55.752Z,66.89
2023-01-26T14:11:00.881Z,67.73
2023-01-26T14:13:04.483Z,67.99
2023-01-26T14:15:33.040Z,67.42
2023-01-26T14:17:56.624Z,67.49
2023-01-26T14:20:03.929Z,67.55
2023-01-26T14:22:19.685Z,67.18
2023-01-26T14:24:34.940Z,67.47
2023-01-26T14:26:40.928Z,66.89
2023-01-26T14:29:03.645Z,67.36
2023-01-26T14:31:29.412Z,68.09
2023-01-26T14:33:37.873Z,67.90
2023-01-26T14:35:44.012Z,67.86
2023-01-26T14:37:48.076Z,67.91
2023-01-26T14:40:30.668Z,67.78
2023-01-26T14:42:37.704Z,67.97
2023-01-26T14:44:56.542Z,68.45
2023-01-26T14:47:05.600Z,68.41
2023-01-26T14:49:12.948Z,68.25
2023-01-26T14:51:25.792Z,68.09
2023-01-26T14:53:40.857Z,68.77
2023-01-26T14:55:44.574Z,68.10
2023-01-26T14:58:27.511Z,69.23
2023-01-26T15:00:49.111Z,68.96
2023-01-26T15:02:54.791Z,68.39
2023-01-26T15:05:03.838Z,68.24
2023-01-26T15:07:35.760Z,68.57
2023-01-26T15:09:37.690Z,69.31
2023-01-26T15:12:01.365Z,68.03
2023-01-26T15:14:04.420Z,68.50
2023-01-26T15:16:19.232Z,69.04
2023-01-26T15:18:21.579Z,68.92
2023-01-26T15:20:31.399Z,68.23
2023-01-26T15:22:34.816Z,68.05
2023-01-26T15:24:38.853Z,69.15
2023-01-26T15:26:41.728Z,68.60
2023-01-26T15:28:43.816Z,68.67
2023-01-26T15:30:51.497Z,68.04
2023-01-26T15:32:53.614Z,68.48
2023-01-26T15:35:32.689Z,68.73
2023-01-26T15:37:36.372Z,69.69
2023-01-26T15:39:38.261Z,69.65
2023-01-26T15:41:42.239Z,69.28
2023-01-26T15:43:52.209Z,68.62
2023-01-26T15:45:56.356Z,68.98
2023-01-26T15:48:01.843Z,69.18
2023-01-26T15:50:03.971Z,69.79
2023-01-26T15:52:25.878Z,69.22
2023-01-26T15:54:34.373Z,68.51
2023-01-26T15:56:45.588Z,69.16
2023-01-26T15:58:50.643Z,69.08
2023-01-26T16:00:54.976Z,68.24
2023-01-26T16:03:07.326Z,68.60
2023-01-26T16:05:16.435Z,68.09
2023-01-26T16:07:22.533Z,68.60
2023-01-26T16:09:24.462Z,68.82
2023-01-26T16:11:37.686Z,68.42
2023-01-26T16:13:41.147Z,68.63
2023-01-26T16:15:51.965Z,69.08
2023-01-26T16:17:54.944Z,69.09
2023-01-26T16:19:57.023Z,68.60
2023-01-26T16:21:58.966Z,68.60
2023-01-26T16:24:07.257Z,68.60
2023-01-26T16:26:13.839Z,68.96
2023-01-26T16:28:19.169Z,68.75
2023-01-26T16:30:22.001Z,68.95
2023-01-26T16:32:35.841Z,69.36
2023-01-26T16:34:38.782Z,68.94
2023-01-26T16:36:57.819Z,68.45
2023-01-26T16:39:05.849Z,68.39
2023-01-26T16:41:24.428Z,68.19
2023-01-26T16:43:28.649Z,67.68
2023-01-26T16:45:42.522Z,67.85
2023-01-26T16:47:44.662Z,67.55
2023-01-26T16:49:48.615Z,68.38
2023-01-26T16:51:50.619Z,67.97
2023-01-26T16:54:12.901Z,67.70
2023-01-26T16:56:16.539Z,68.56
2023-01-26T16:58:18.776Z,69.09
2023-01-26T17:00:36.795Z,67.57
2023-01-26T17:02:49.716Z,68.35
2023-01-26T17:04:52.804Z,68.28
2023-01-26T17:06:54.752Z,68.45
2023-01-26T17:08:59.199Z,68.15
2023-01-26T17:11:03.178Z,67.40
2023-01-26T17:13:05.258Z,68.59
2023-01-26T17:15:12.105Z,68.43
2023-01-26T17:17:29.513Z,68.44
2023-01-26T17:19:40.658Z,67.83
2023-01-26T17:22:01.460Z,68.66
2023-01-26T17:24:07.115Z,69.07
2023-01-26T17:26:17.232Z,68.12
2023-01-26T17:28:41.934Z,68.77
2023-01-26T17:31:01.404Z,68.86
2023-01-26T17:33:03.708Z,68.95
2023-01-26T17:35:27.747Z,69.01
2023-01-26T17:37:38.708Z,68.40
2023-01-26T17:39:41.001Z,68.95
2023-01-26T17:41:52.571Z,68.31
2023-01-26T17:44:00.137Z,68.89
2023-01-26T17:46:09.051Z,67.84
2023-01-26T17:48:12.334Z,68.88
2023-01-26T17:50:25.699Z,68.21
2023-01-26T17:52:43.523Z,68.63
2023-01-26T17:54:47.469Z,67.81
2023-01-26T17:57:12.347Z,68.61
2023-01-26T17:59:53.840Z,68.94
2023-01-26T18:02:17.400Z,68.29
2023-01-26T18:04:33.423Z,68.74
2023-01-26T18:06:43.905Z,69.84
2023-01-26T18:09:03.759Z,69.09
2023-01-26T18:11:14.712Z,69.97
2023-01-26T18:13:17.429Z,69.84
2023-01-26T18:15:26.674Z,69.32
2023-01-26T18:17:31.594Z,68.71
2023-01-26T18:23:02.298Z,69.59
2023-01-26T18:25:20.769Z,68.99
2023-01-26T18:27:58.515Z,68.56
2023-01-26T18:30:06.415Z,69.13
2023-01-26T18:32:37.792Z,69.26
2023-01-26T18:35:27.739Z,69.45
2023-01-26T18:37:37.503Z,69.64
2023-01-26T18:39:40.045Z,69.40
2023-01-26T18:41:52.427Z,69.21
2023-01-26T18:44:03.635Z,68.98
2023-01-26T18:46:12.994Z,68.79
2023-01-26T18:48:15.139Z,68.14
2023-01-26T18:50:19.299Z,67.81
2023-01-26T18:52:22.270Z,68.36
2023-01-26T18:54:29.893Z,68.61
2023-01-26T18:56:34.347Z,69.09
2023-01-26T18:58:40.806Z,68.28
2023-01-26T19:00:43.643Z,68.26
2023-01-26T19:03:05.761Z,67.79
2023-01-26T19:05:16.806Z,67.77
2023-01-26T19:07:21.617Z,67.98
2023-01-26T19:09:25.251Z,67.51
2023-01-26T19:11:34.467Z,67.36
2023-01-26T19:13:37.475Z,67.87
2023-01-26T19:15:46.806Z,67.91
2023-01-26T19:17:50.390Z,68.13
2023-01-26T19:20:14.334Z,68.20
2023-01-26T19:22:24.454Z,67.99
2023-01-26T19:24:34.440Z,68.21
2023-01-26T19:26:41.887Z,68.56
2023-01-26T19:29:03.037Z,68.25
2023-01-26T19:31:20.123Z,68.66
2023-01-26T19:33:33.524Z,68.85
2023-01-26T19:35:40.924Z,69.17
2023-01-26T19:37:45.759Z,69.31
2023-01-26T19:40:01.814Z,69.43
2023-01-26T19:42:08.970Z,69.07
2023-01-26T19:44:18.089Z,68.84
2023-01-26T19:46:23.264Z,68.57
2023-01-26T19:48:27.742Z,68.78
2023-01-26T19:50:35.437Z,68.67
2023-01-26T19:52:41.514Z,68.17
2023-01-26T19:54:45.241Z,68.67
2023-01-26T19:56:52.092Z,69.31
2023-01-26T19:58:57.232Z,69.27
2023-01-26T20:01:05.193Z,68.86
2023-01-26T20:03:09.349Z,69.45
2023-01-26T20:05:12.397Z,69.73
2023-01-26T20:07:15.226Z,70.06
2023-01-26T20:09:19.183Z,69.94
2023-01-26T20:11:25.544Z,69.64
2023-01-26T20:13:28.246Z,69.69
2023-01-26T20:15:35.162Z,70.18
2023-01-26T20:17:37.920Z,70.73
2023-01-26T20:19:41.116Z,69.31
2023-01-26T20:21:48.431Z,69.54
2023-01-26T20:23:54.888Z,69.71
2023-01-26T20:26:14.698Z,69.49
2023-01-26T20:28:20.982Z,69.16
2023-01-26T20:30:23.740Z,69.21
2023-01-26T20:32:32.741Z,70.02
2023-01-26T20:34:35.647Z,70.12
2023-01-26T20:36:43.291Z,69.93
2023-01-26T20:38:53.495Z,70.39
2023-01-26T20:40:59.442Z,69.53
2023-01-26T20:43:03.109Z,70.14
2023-01-26T20:45:06.194Z,70.29
2023-01-26T20:47:09.583Z,70.21
2023-01-26T20:49:17.258Z,71.05
2023-01-26T20:51:24.291Z,70.62
2023-01-26T20:53:27.987Z,71.10
2023-01-26T20:55:31.459Z,70.72
2023-01-26T20:57:35.856Z,70.41
2023-01-26T20:59:38.546Z,69.70
2023-01-26T21:01:41.977Z,70.10
2023-01-26T21:03:54.062Z,70.34
2023-01-26T21:05:58.803Z,71.13
2023-01-26T21:08:01.017Z,71.14
2023-01-26T21:10:05.832Z,70.85
2023-01-26T21:12:10.075Z,70.28
2023-01-26T21:14:13.851Z,70.72
2023-01-26T21:16:17.420Z,71.47
2023-01-26T21:18:20.087Z,70.88
2023-01-26T21:20:22.811Z,71.14
2023-01-26T21:22:26.259Z,71.44
2023-01-26T21:24:28.452Z,71.67
2023-01-26T21:26:36.896Z,71.65
2023-01-26T21:28:40.528Z,71.05
2023-01-26T21:30:44.611Z,70.91
2023-01-26T21:32:48.597Z,71.48
2023-01-26T21:34:51.739Z,71.47
2023-01-26T21:36:54.254Z,71.32
2023-01-26T21:38:58.549Z,71.72
2023-01-26T21:41:27.032Z,70.90
2023-01-26T21:43:33.251Z,71.19
2023-01-26T21:45:53.445Z,71.11
2023-01-26T21:48:14.342Z,71.74
2023-01-26T21:50:38.566Z,71.30
2023-01-26T21:52:58.588Z,71.59
2023-01-26T21:55:02.727Z,71.06
2023-01-26T21:57:26.573Z,71.62
2023-01-26T21:59:29.834Z,71.62
2023-01-26T22:01:39.523Z,71.59
2023-01-26T22:03:41.485Z,70.81
2023-01-26T22:05:54.896Z,70.96
2023-01-26T22:07:56.821Z,70.71
2023-01-26T22:10:00.789Z,70.95
2023-01-26T22:12:02.738Z,70.76
2023-01-26T22:14:04.748Z,70.64
2023-01-26T22:16:07.077Z,70.73
2023-01-26T22:18:14.173Z,70.61
2023-01-26T22:20:16.376Z,70.77
2023-01-26T22:22:18.387Z,70.62
2023-01-26T22:24:21.472Z,70.49
2023-01-26T22:26:23.923Z,70.53
2023-01-26T22:28:26.072Z,70.59
2023-01-26T22:30:28.070Z,70.55
2023-01-26T22:32:31.979Z,70.76
2023-01-26T22:34:39.085Z,70.63
2023-01-26T22:36:43.109Z,70.44
2023-01-26T22:38:45.724Z,70.30
2023-01-26T22:40:48.649Z,70.60
2023-01-26T22:42:54.240Z,70.76
2023-01-26T22:44:58.873Z,71.01
2023-01-26T22:47:00.865Z,71.44
2023-01-26T22:49:03.358Z,71.88
2023-01-26T22:51:13.816Z,71.13
2023-01-26T22:53:23.525Z,71.66
2023-01-26T22:55:25.496Z,71.59
2023-01-26T22:57:27.484Z,71.85
2023-01-26T22:59:29.444Z,72.04
2023-01-26T23:01:36.949Z,71.34
2023-01-26T23:03:39.883Z,71.57
2023-01-26T23:05:41.872Z,71.68
2023-01-26T23:07:45.888Z,71.02
2023-01-26T23:09:49.795Z,71.45
2023-01-26T23:11:53.761Z,70.63
2023-01-26T23:13:57.471Z,71.14
2023-01-26T23:16:00.448Z,71.14
2023-01-26T23:18:02.439Z,71.53
2023-01-26T23:20:06.022Z,71.23
2023-01-26T23:22:10.028Z,71.60
2023-01-26T23:24:11.941Z,71.39
2023-01-26T23:26:14.271Z,71.69
2023-01-26T23:28:16.842Z,71.11
2023-01-26T23:30:20.062Z,71.66
2023-01-26T23:32:22.064Z,71.67
2023-01-26T23:34:24.061Z,71.15
2023-01-26T23:36:27.191Z,71.44
2023-01-26T23:38:31.051Z,71.39
2023-01-26T23:40:39.500Z,71.26
2023-01-26T23:43:00.327Z,71.21
2023-01-26T23:45:06.994Z,71.64
2023-01-26T23:47:18.079Z,71.76
2023-01-26T23:49:20.137Z,71.25
2023-01-26T23:51:25.143Z,71.23
2023-01-26T23:53:28.445Z,70.60
2023-01-26T23:55:31.447Z,70.88
2023-01-26T23:57:36.443Z,70.91
2023-01-26T23:59:38.419Z,70.58
