createdAt,value
2022-10-02T00:00:00.375Z,-9911.72
2022-10-02T00:01:13.280Z,-9262.53
2022-10-02T00:02:20.565Z,-8936.59
2022-10-02T00:03:26.860Z,-8290.13
2022-10-02T00:04:45.778Z,-7639.41
2022-10-02T00:05:54.942Z,-7314.75
2022-10-02T00:07:03.247Z,-6014.97
2022-10-02T00:08:33.712Z,-4714.16
2022-10-02T00:09:46.811Z,-4713.94
2022-10-02T00:11:07.519Z,-5363.47
2022-10-02T00:12:14.336Z,-4713.13
2022-10-02T00:13:25.020Z,-5038.69
2022-10-02T00:14:33.623Z,-5689.09
2022-10-02T00:15:37.439Z,-4713.38
2022-10-02T00:16:47.478Z,-4714.28
2022-10-02T00:17:52.591Z,-4061.69
2022-10-02T00:18:56.220Z,-5363.34
2022-10-02T00:19:58.979Z,-5038.09
2022-10-02T00:21:39.684Z,-5364.41
2022-10-02T00:22:52.572Z,-3083.78
2022-10-02T00:23:59.568Z,-5686.53
2022-10-02T00:25:15.729Z,-7310.91
2022-10-02T00:26:37.421Z,-6990.53
2022-10-02T00:28:17.237Z,-4064.25
2022-10-02T00:29:37.194Z,-2435.78
2022-10-02T00:31:06.599Z,-3736.25
2022-10-02T00:32:30.385Z,-4711.44
2022-10-02T00:33:58.958Z,-4712.28
2022-10-02T00:35:44.991Z,-5688.19
2022-10-02T00:36:59.164Z,-5362.38
2022-10-02T00:38:30.281Z,-5036.72
2022-10-02T00:39:55.358Z,-6013.38
2022-10-02T00:41:30.849Z,-6663.06
2022-10-02T00:43:05.424Z,-5039.03
2022-10-02T00:44:25.974Z,-155.22
2022-10-02T00:45:46.460Z,-2761.00
2022-10-02T00:47:03.472Z,-1784.38
2022-10-02T00:48:30.327Z,-1458.94
2022-10-02T00:49:32.390Z,-1131.16
2022-10-02T00:51:18.266Z,-2760.75
2022-10-02T00:52:27.348Z,-3081.59
2022-10-02T00:53:41.603Z,-5360.63
2022-10-02T00:54:46.696Z,-4707.31
2022-10-02T00:56:06.604Z,-5358.72
2022-10-02T00:57:37.442Z,-7958.38
2022-10-02T00:58:50.685Z,-9255.50
2022-10-02T01:00:05.853Z,-9577.47
2022-10-02T01:01:27.854Z,-10231.16
2022-10-02T01:02:52.132Z,-11530.53
2022-10-02T01:03:56.534Z,-10226.81
2022-10-02T01:05:04.670Z,-10878.34
2022-10-02T01:06:09.496Z,-12177.22
2022-10-02T01:07:14.323Z,-11205.88
2022-10-02T01:08:17.351Z,-11524.97
2022-10-02T01:09:19.654Z,-12173.03
2022-10-02T01:10:25.385Z,-12502.84
2022-10-02T01:11:27.951Z,-11526.31
2022-10-02T01:12:30.040Z,-12175.94
2022-10-02T01:13:32.821Z,-13474.59
2022-10-02T01:14:36.688Z,-13152.00
2022-10-02T01:15:51.427Z,-14126.22
2022-10-02T01:16:53.584Z,-12827.50
2022-10-02T01:17:56.502Z,-11859.16
2022-10-02T01:18:58.857Z,-10231.75
2022-10-02T01:20:05.751Z,-12507.94
2022-10-02T01:21:16.950Z,-14136.78
2022-10-02T01:22:42.966Z,-10891.34
2022-10-02T01:23:55.057Z,-13808.38
2022-10-02T01:24:59.580Z,-13476.00
2022-10-02T01:26:02.353Z,-15738.34
2022-10-02T01:27:04.501Z,-16718.25
2022-10-02T01:28:06.947Z,-16067.25
2022-10-02T01:29:09.231Z,-16394.03
2022-10-02T01:30:14.718Z,-18662.72
2022-10-02T01:31:17.269Z,-16715.66
2022-10-02T01:32:20.075Z,-18017.94
2022-10-02T01:33:23.059Z,-17368.09
2022-10-02T01:34:26.776Z,-18987.66
2022-10-02T01:35:34.445Z,-18667.44
2022-10-02T01:36:37.267Z,-18015.81
2022-10-02T01:37:42.959Z,-18021.88
2022-10-02T01:38:48.507Z,-16403.34
2022-10-02T01:39:50.733Z,-15094.88
2022-10-02T01:40:53.148Z,-16068.41
2022-10-02T01:41:55.639Z,-16718.72
2022-10-02T01:43:03.317Z,-16400.78
2022-10-02T01:44:05.519Z,-16068.13
2022-10-02T01:45:09.294Z,-17376.63
2022-10-02T01:46:29.325Z,-15749.53
2022-10-02T01:47:56.365Z,-16081.16
2022-10-02T01:49:35.791Z,-13491.97
2022-10-02T01:50:59.757Z,-11215.31
2022-10-02T01:52:20.109Z,-9917.88
2022-10-02T01:53:59.773Z,-8942.69
2022-10-02T01:55:01.857Z,-6659.00
2022-10-02T01:56:23.113Z,-8614.94
2022-10-02T01:58:19.308Z,-8290.88
2022-10-02T01:59:43.544Z,-7964.59
2022-10-02T02:01:27.981Z,-7315.03
2022-10-02T02:02:43.391Z,-7311.97
2022-10-02T02:03:58.964Z,-8289.03
2022-10-02T02:05:14.500Z,-7309.06
2022-10-02T02:06:30.901Z,-8936.59
2022-10-02T02:07:41.153Z,-7960.34
2022-10-02T02:09:02.167Z,-7311.59
2022-10-02T02:10:13.546Z,-5035.31
2022-10-02T02:11:21.309Z,-5685.97
2022-10-02T02:12:39.404Z,-5035.66
2022-10-02T02:14:06.225Z,-5686.28
2022-10-02T02:15:17.338Z,-4709.03
2022-10-02T02:16:28.055Z,-3408.06
2022-10-02T02:17:52.139Z,-3734.06
2022-10-02T02:19:04.316Z,-4057.91
2022-10-02T02:20:12.820Z,-6328.81
2022-10-02T02:21:27.575Z,-8278.19
2022-10-02T02:22:34.368Z,-8601.41
2022-10-02T02:23:39.091Z,-8602.38
2022-10-02T02:24:49.682Z,-8927.50
2022-10-02T02:25:59.057Z,-7630.19
2022-10-02T02:27:02.738Z,-7627.50
2022-10-02T02:28:09.521Z,-7625.34
2022-10-02T02:29:16.886Z,-11519.66
2022-10-02T02:30:20.624Z,-10542.97
2022-10-02T02:31:28.679Z,-12814.00
2022-10-02T02:32:36.247Z,-13462.81
2022-10-02T02:33:59.399Z,-12493.09
2022-10-02T02:35:29.210Z,-12819.59
2022-10-02T02:36:44.480Z,-11199.38
2022-10-02T02:37:49.996Z,-11198.16
2022-10-02T02:38:58.835Z,-12815.56
2022-10-02T02:40:09.297Z,-12817.28
2022-10-02T02:41:19.984Z,-12818.00
2022-10-02T02:42:26.284Z,-13787.66
2022-10-02T02:43:33.254Z,-13468.91
2022-10-02T02:44:41.901Z,-13789.72
2022-10-02T02:45:50.332Z,-14436.38
2022-10-02T02:47:06.357Z,-14761.63
2022-10-02T02:48:44.655Z,-15411.03
2022-10-02T02:50:08.224Z,-14111.44
2022-10-02T02:51:14.209Z,-14762.06
2022-10-02T02:52:24.690Z,-16703.72
2022-10-02T02:53:34.734Z,-17672.16
2022-10-02T02:54:51.065Z,-18003.22
2022-10-02T02:56:00.449Z,-17029.09
2022-10-02T02:57:06.156Z,-16383.78
2022-10-02T02:58:18.566Z,-16387.09
2022-10-02T02:59:22.843Z,-15730.22
2022-10-02T03:00:25.942Z,-16703.41
2022-10-02T03:01:28.145Z,-15407.91
2022-10-02T03:02:30.474Z,-14434.78
2022-10-02T03:03:33.016Z,-14437.88
2022-10-02T03:04:35.131Z,-13786.88
2022-10-02T03:05:42.237Z,-14766.59
2022-10-02T03:06:47.234Z,-15085.09
2022-10-02T03:08:03.838Z,-15741.69
2022-10-02T03:09:10.683Z,-13789.47
2022-10-02T03:10:38.219Z,-16385.13
2022-10-02T03:12:25.580Z,-16067.25
2022-10-02T03:13:33.759Z,-14433.03
2022-10-02T03:14:38.753Z,-15407.47
2022-10-02T03:16:06.074Z,-16386.50
2022-10-02T03:17:53.274Z,-15094.47
2022-10-02T03:19:07.445Z,-13476.75
2022-10-02T03:20:16.945Z,-12824.09
2022-10-02T03:21:29.507Z,-13794.38
2022-10-02T03:22:43.958Z,-15415.59
2022-10-02T03:24:03.513Z,-15737.63
2022-10-02T03:25:14.028Z,-15088.72
2022-10-02T03:26:38.077Z,-16388.28
2022-10-02T03:27:47.145Z,-14766.03
2022-10-02T03:28:57.268Z,-14118.81
2022-10-02T03:30:07.101Z,-13148.91
2022-10-02T03:31:11.865Z,-11198.16
2022-10-02T03:32:17.320Z,-12814.84
2022-10-02T03:33:20.859Z,-14109.59
2022-10-02T03:34:23.779Z,-13467.00
2022-10-02T03:35:27.117Z,-11522.09
2022-10-02T03:36:29.994Z,-10222.41
2022-10-02T03:37:32.373Z,-13785.56
2022-10-02T03:38:34.648Z,-13462.06
2022-10-02T03:39:40.912Z,-13469.41
2022-10-02T03:40:43.002Z,-12488.44
2022-10-02T03:41:46.351Z,-12164.91
2022-10-02T03:42:48.578Z,-13783.00
2022-10-02T03:43:50.731Z,-14754.50
2022-10-02T03:44:52.836Z,-14754.78
2022-10-02T03:45:55.068Z,-15399.78
2022-10-02T03:46:57.184Z,-15402.47
2022-10-02T03:47:59.357Z,-15080.59
2022-10-02T03:49:01.586Z,-14430.59
2022-10-02T03:50:04.097Z,-14433.56
2022-10-02T03:51:06.374Z,-14750.91
2022-10-02T03:52:17.076Z,-17025.03
2022-10-02T03:53:22.032Z,-16380.94
2022-10-02T03:54:24.202Z,-14431.28
2022-10-02T03:55:40.541Z,-15413.75
2022-10-02T03:56:45.933Z,-13467.25
2022-10-02T03:57:48.257Z,-13780.53
2022-10-02T03:58:54.591Z,-15400.78
2022-10-02T04:00:12.984Z,-18969.31
2022-10-02T04:01:26.809Z,-17352.91
2022-10-02T04:02:44.454Z,-16703.25
2022-10-02T04:03:56.209Z,-17353.38
2022-10-02T04:05:22.861Z,-17359.06
2022-10-02T04:06:46.390Z,-15739.66
2022-10-02T04:07:54.900Z,-14763.28
2022-10-02T04:09:04.594Z,-15413.47
2022-10-02T04:10:10.889Z,-14767.00
2022-10-02T04:11:36.666Z,-14766.31
2022-10-02T04:12:44.194Z,-15736.91
2022-10-02T04:14:21.816Z,-14435.72
2022-10-02T04:15:37.205Z,-14760.25
2022-10-02T04:16:46.667Z,-14109.31
2022-10-02T04:17:59.956Z,-17351.31
2022-10-02T04:19:10.727Z,-18004.19
2022-10-02T04:20:20.814Z,-16711.66
2022-10-02T04:21:58.286Z,-17040.28
2022-10-02T04:23:28.813Z,-17037.03
2022-10-02T04:24:45.609Z,-15422.88
2022-10-02T04:25:55.353Z,-14122.66
2022-10-02T04:27:00.558Z,-13788.41
2022-10-02T04:28:07.892Z,-15090.69
2022-10-02T04:29:24.281Z,-15746.34
2022-10-02T04:30:26.531Z,-15409.75
2022-10-02T04:31:28.779Z,-16381.69
2022-10-02T04:32:33.154Z,-17038.13
2022-10-02T04:33:38.427Z,-16063.69
2022-10-02T04:34:40.925Z,-14769.59
2022-10-02T04:36:01.797Z,-15427.28
2022-10-02T04:37:39.427Z,-17365.41
2022-10-02T04:38:54.463Z,-14781.97
2022-10-02T04:40:19.630Z,-14778.13
2022-10-02T04:41:49.650Z,-14134.16
2022-10-02T04:42:59.727Z,-13800.84
2022-10-02T04:44:10.952Z,-16395.53
2022-10-02T04:45:26.631Z,-20601.72
2022-10-02T04:46:31.794Z,-20601.19
2022-10-02T04:48:01.834Z,-20610.22
2022-10-02T04:49:09.733Z,-20612.78
2022-10-02T04:50:50.242Z,-20609.66
2022-10-02T04:52:15.323Z,-20610.94
2022-10-02T04:53:47.874Z,-20620.94
2022-10-02T04:55:06.286Z,-20621.09
2022-10-02T04:56:49.972Z,-20621.25
2022-10-02T04:58:19.847Z,-19003.09
2022-10-02T04:59:33.908Z,-18025.63
2022-10-02T05:01:00.922Z,-19640.00
2022-10-02T05:02:32.383Z,-19962.28
2022-10-02T05:03:46.489Z,-20609.25
2022-10-02T05:05:04.165Z,-20607.25
2022-10-02T05:06:18.314Z,-20609.47
2022-10-02T05:07:39.121Z,-19632.22
2022-10-02T05:08:53.570Z,-19320.59
2022-10-02T05:10:07.754Z,-17377.28
2022-10-02T05:11:36.096Z,-16724.22
2022-10-02T05:12:48.192Z,-15421.16
2022-10-02T05:14:05.346Z,-15748.97
2022-10-02T05:15:13.967Z,-15427.56
2022-10-02T05:16:16.090Z,-13796.72
2022-10-02T05:17:46.033Z,-15105.50
2022-10-02T05:19:10.654Z,-14455.94
2022-10-02T05:20:24.937Z,-14778.25
2022-10-02T05:22:05.975Z,-14130.19
2022-10-02T05:23:37.576Z,-13807.47
2022-10-02T05:25:08.575Z,-14456.06
2022-10-02T05:26:20.394Z,-13475.25
2022-10-02T05:27:37.690Z,-14458.09
2022-10-02T05:29:07.092Z,-13805.66
2022-10-02T05:30:13.761Z,-13480.44
2022-10-02T05:31:43.608Z,-14780.03
2022-10-02T05:33:06.417Z,-14131.25
2022-10-02T05:34:59.707Z,-14780.31
2022-10-02T05:36:01.813Z,-12826.53
2022-10-02T05:37:28.196Z,-13809.00
2022-10-02T05:38:30.308Z,-13152.25
2022-10-02T05:39:44.667Z,-14455.66
2022-10-02T05:40:58.826Z,-13149.66
2022-10-02T05:42:43.241Z,-15108.31
2022-10-02T05:43:51.391Z,-13807.31
2022-10-02T05:45:03.711Z,-13482.72
2022-10-02T05:46:15.620Z,-12833.09
2022-10-02T05:47:30.074Z,-11529.09
2022-10-02T05:48:39.930Z,-12507.13
2022-10-02T05:49:52.843Z,-12829.69
2022-10-02T05:51:00.790Z,-13152.25
2022-10-02T05:52:13.604Z,-14776.47
2022-10-02T05:53:34.696Z,-14450.28
2022-10-02T05:54:55.450Z,-12183.28
2022-10-02T05:56:12.183Z,-12180.47
2022-10-02T05:57:27.290Z,-12180.59
2022-10-02T05:58:54.628Z,-12506.41
2022-10-02T06:00:06.026Z,-12503.78
2022-10-02T06:01:21.122Z,-13151.88
2022-10-02T06:02:25.878Z,-13469.16
2022-10-02T06:03:38.311Z,-14776.19
2022-10-02T06:04:47.844Z,-13800.84
2022-10-02T06:06:19.558Z,-13145.31
2022-10-02T06:07:21.777Z,-15087.19
2022-10-02T06:08:34.318Z,-16717.50
2022-10-02T06:09:45.372Z,-16393.88
2022-10-02T06:10:59.158Z,-16721.78
2022-10-02T06:12:10.890Z,-16071.22
2022-10-02T06:13:35.623Z,-16722.69
2022-10-02T06:14:50.537Z,-17688.59
2022-10-02T06:16:32.967Z,-16714.44
2022-10-02T06:17:45.452Z,-17366.19
2022-10-02T06:18:55.499Z,-17370.00
2022-10-02T06:20:23.573Z,-17373.47
2022-10-02T06:21:34.133Z,-16724.69
2022-10-02T06:22:45.494Z,-17053.84
2022-10-02T06:23:53.224Z,-16730.97
2022-10-02T06:25:16.922Z,-16403.03
2022-10-02T06:26:40.316Z,-17066.78
2022-10-02T06:27:48.389Z,-15768.84
2022-10-02T06:29:02.323Z,-14466.97
2022-10-02T06:30:06.521Z,-15120.63
2022-10-02T06:31:21.246Z,-15448.53
2022-10-02T06:32:23.439Z,-11542.41
2022-10-02T06:33:29.431Z,-12845.00
2022-10-02T06:34:31.641Z,-13830.09
2022-10-02T06:35:55.258Z,-11237.41
2022-10-02T06:36:57.290Z,-5698.38
2022-10-02T06:38:23.732Z,-6356.38
2022-10-02T06:39:35.264Z,-4071.66
2022-10-02T06:40:51.231Z,-3742.19
2022-10-02T06:42:05.524Z,-5047.56
2022-10-02T06:43:29.325Z,-5373.78
2022-10-02T06:44:39.687Z,-3090.38
2022-10-02T06:46:11.733Z,-5373.34
2022-10-02T06:47:16.693Z,-4391.78
2022-10-02T06:48:22.278Z,-7649.19
2022-10-02T06:49:42.806Z,-9278.66
2022-10-02T06:50:52.391Z,-9613.09
2022-10-02T06:52:12.711Z,-5053.63
2022-10-02T06:53:24.089Z,-2773.28
2022-10-02T06:54:31.448Z,818.34
2022-10-02T06:55:45.294Z,490.72
2022-10-02T06:57:07.069Z,-164.81
2022-10-02T06:58:59.491Z,11287.34
2022-10-02T07:00:16.473Z,5396.97
2022-10-02T07:01:37.119Z,17867.75
2022-10-02T07:02:55.474Z,21159.88
2022-10-02T07:04:16.851Z,23486.50
2022-10-02T07:05:35.263Z,35062.84
2022-10-02T07:07:21.091Z,63263.88
2022-10-02T07:08:58.409Z,63281.84
2022-10-02T07:10:34.163Z,64926.44
2022-10-02T07:12:08.348Z,54572.59
2022-10-02T07:13:41.600Z,53303.75
2022-10-02T07:15:19.090Z,55968.72
2022-10-02T07:16:58.706Z,56946.09
2022-10-02T07:18:19.523Z,50940.53
2022-10-02T07:19:36.274Z,60952.81
2022-10-02T07:20:53.233Z,84456.16
2022-10-02T07:22:44.704Z,147142.38
2022-10-02T07:24:02.247Z,128585.38
2022-10-02T07:25:29.626Z,144238.06
2022-10-02T07:26:31.672Z,136138.63
2022-10-02T07:27:55.080Z,150352.63
2022-10-02T07:29:20.000Z,150146.59
2022-10-02T07:30:22.350Z,149963.84
2022-10-02T07:31:30.553Z,150155.16
2022-10-02T07:32:48.469Z,136448.66
2022-10-02T07:34:06.450Z,150152.72
2022-10-02T07:35:35.883Z,150337.97
2022-10-02T07:37:04.896Z,150302.63
2022-10-02T07:38:13.147Z,150153.94
2022-10-02T07:39:18.385Z,150334.31
2022-10-02T07:40:59.828Z,150292.88
2022-10-02T07:42:20.244Z,150561.16
2022-10-02T07:43:31.442Z,150453.84
2022-10-02T07:45:01.296Z,150523.34
2022-10-02T07:46:29.983Z,150733.19
2022-10-02T07:47:57.775Z,150475.75
2022-10-02T07:49:08.759Z,150463.59
2022-10-02T07:50:12.924Z,150468.47
2022-10-02T07:51:47.904Z,150575.81
2022-10-02T07:53:05.214Z,150509.91
2022-10-02T07:54:28.663Z,150775.91
2022-10-02T07:55:33.841Z,150641.66
2022-10-02T07:56:36.841Z,150863.78
2022-10-02T07:58:13.630Z,150877.25
2022-10-02T07:59:18.258Z,150725.88
2022-10-02T08:00:24.055Z,150546.47
2022-10-02T08:01:32.133Z,150481.91
2022-10-02T08:02:41.645Z,150573.38
2022-10-02T08:03:56.304Z,150328.22
2022-10-02T08:05:03.561Z,150290.44
2022-10-02T08:06:06.425Z,150049.13
2022-10-02T08:07:08.652Z,149883.44
2022-10-02T08:08:20.086Z,150051.56
2022-10-02T08:09:39.557Z,149974.78
2022-10-02T08:10:47.311Z,149990.69
2022-10-02T08:11:54.386Z,149999.22
2022-10-02T08:13:14.687Z,149988.22
2022-10-02T08:14:26.911Z,149954.06
2022-10-02T08:15:34.829Z,149930.97
2022-10-02T08:16:55.096Z,149795.81
2022-10-02T08:18:22.729Z,149722.72
2022-10-02T08:19:30.161Z,149745.84
2022-10-02T08:20:38.280Z,149635.13
2022-10-02T08:21:46.333Z,131953.03
2022-10-02T08:22:53.599Z,140507.38
2022-10-02T08:24:20.732Z,121877.09
2022-10-02T08:25:28.770Z,118177.94
2022-10-02T08:26:36.083Z,125296.59
2022-10-02T08:27:41.491Z,128052.63
2022-10-02T08:28:57.835Z,126603.94
2022-10-02T08:30:03.896Z,103650.13
2022-10-02T08:31:11.950Z,97314.09
2022-10-02T08:32:14.821Z,94573.56
2022-10-02T08:33:22.700Z,73474.31
2022-10-02T08:34:26.048Z,63152.13
2022-10-02T08:35:41.390Z,50183.41
2022-10-02T08:36:58.315Z,29032.00
2022-10-02T08:38:40.330Z,817.16
2022-10-02T08:40:10.059Z,-5715.16
2022-10-02T08:41:30.601Z,-3098.81
2022-10-02T08:43:06.524Z,-6365.31
2022-10-02T08:44:36.158Z,-10598.47
2022-10-02T08:46:15.571Z,-10608.47
2022-10-02T08:47:35.697Z,-9958.28
2022-10-02T08:49:15.351Z,-7679.50
2022-10-02T08:50:54.946Z,-8335.50
2022-10-02T08:52:11.713Z,-8667.41
2022-10-02T08:53:35.502Z,-5077.75
2022-10-02T08:54:59.227Z,-3441.88
2022-10-02T08:56:26.354Z,13601.88
2022-10-02T08:58:06.055Z,3433.50
2022-10-02T08:59:18.976Z,-167.84
2022-10-02T09:00:25.472Z,4092.88
2022-10-02T09:01:46.074Z,18224.28
2022-10-02T09:03:30.078Z,20883.72
2022-10-02T09:04:44.277Z,35424.22
2022-10-02T09:05:49.567Z,48652.03
2022-10-02T09:06:54.343Z,38429.28
2022-10-02T09:08:08.373Z,62078.81
2022-10-02T09:09:48.066Z,81926.41
2022-10-02T09:11:14.776Z,95816.31
2022-10-02T09:12:37.796Z,85242.72
2022-10-02T09:14:05.922Z,52509.06
2022-10-02T09:15:08.026Z,38324.28
2022-10-02T09:16:15.276Z,26433.25
2022-10-02T09:17:34.027Z,23795.47
2022-10-02T09:18:56.235Z,29053.25
2022-10-02T09:20:29.145Z,20831.66
2022-10-02T09:21:52.378Z,21179.84
2022-10-02T09:22:57.218Z,26115.03
2022-10-02T09:24:02.157Z,35031.50
2022-10-02T09:25:26.094Z,37327.97
2022-10-02T09:26:40.261Z,37334.84
2022-10-02T09:28:13.710Z,31394.03
2022-10-02T09:29:50.630Z,47917.25
2022-10-02T09:31:14.817Z,42290.78
2022-10-02T09:32:43.371Z,52553.91
2022-10-02T09:34:22.617Z,61943.56
2022-10-02T09:35:49.633Z,74303.13
2022-10-02T09:36:57.632Z,100785.34
2022-10-02T09:38:21.320Z,105739.09
2022-10-02T09:39:45.047Z,95051.13
2022-10-02T09:41:33.998Z,129828.00
2022-10-02T09:43:01.326Z,150127.13
2022-10-02T09:44:34.434Z,150275.81
2022-10-02T09:46:30.920Z,150536.75
2022-10-02T09:48:10.931Z,150631.94
2022-10-02T09:49:42.295Z,150624.63
2022-10-02T09:51:04.613Z,150707.53
2022-10-02T09:52:45.542Z,150624.63
2022-10-02T09:54:21.653Z,150527.00
2022-10-02T09:56:01.374Z,150501.38
2022-10-02T09:57:22.096Z,150602.66
2022-10-02T09:58:30.431Z,150625.84
2022-10-02T10:00:07.688Z,150605.09
2022-10-02T10:01:27.685Z,150412.34
2022-10-02T10:03:10.753Z,150700.22
2022-10-02T10:04:24.196Z,150678.25
2022-10-02T10:05:55.736Z,150988.34
2022-10-02T10:07:19.143Z,150957.81
2022-10-02T10:08:30.175Z,151117.81
2022-10-02T10:09:50.353Z,150872.31
2022-10-02T10:11:02.432Z,151122.69
2022-10-02T10:12:41.397Z,151152.00
2022-10-02T10:14:08.131Z,150990.78
2022-10-02T10:15:23.589Z,151023.75
2022-10-02T10:16:54.940Z,150823.53
2022-10-02T10:18:10.398Z,150751.53
2022-10-02T10:19:33.102Z,150429.44
2022-10-02T10:21:00.197Z,150437.97
2022-10-02T10:22:27.220Z,150205.13
2022-10-02T10:23:51.100Z,150388.00
2022-10-02T10:25:17.762Z,150383.16
2022-10-02T10:26:38.635Z,150323.34
2022-10-02T10:27:55.772Z,150288.00
2022-10-02T10:29:00.710Z,150195.38
2022-10-02T10:30:27.298Z,150308.72
2022-10-02T10:32:00.875Z,150297.75
2022-10-02T10:33:16.641Z,150484.34
2022-10-02T10:34:49.610Z,150470.88
2022-10-02T10:36:03.955Z,150492.84
2022-10-02T10:37:39.653Z,150561.16
2022-10-02T10:38:50.769Z,150663.63
2022-10-02T10:40:14.310Z,150761.28
2022-10-02T10:41:25.898Z,150883.34
2022-10-02T10:43:06.509Z,151132.44
2022-10-02T10:44:21.896Z,151242.38
2022-10-02T10:46:02.847Z,151268.06
2022-10-02T10:47:23.369Z,151433.03
2022-10-02T10:49:00.445Z,151398.78
2022-10-02T10:50:35.788Z,150951.72
2022-10-02T10:51:59.361Z,151379.25
2022-10-02T10:53:27.900Z,151200.81
2022-10-02T10:54:51.118Z,151108.06
2022-10-02T10:56:21.698Z,151279.06
2022-10-02T10:57:32.726Z,151241.16
2022-10-02T10:58:43.747Z,151349.91
2022-10-02T10:59:48.804Z,151043.28
2022-10-02T11:01:17.524Z,151144.69
2022-10-02T11:02:44.058Z,151144.69
2022-10-02T11:04:04.615Z,151095.81
2022-10-02T11:05:15.710Z,151028.63
2022-10-02T11:06:56.214Z,151068.91
2022-10-02T11:08:24.252Z,150819.88
2022-10-02T11:09:38.358Z,151021.31
2022-10-02T11:11:24.154Z,150907.72
2022-10-02T11:13:05.050Z,150739.25
2022-10-02T11:14:28.172Z,150886.97
2022-10-02T11:16:09.434Z,150627.06
2022-10-02T11:17:25.394Z,150592.91
2022-10-02T11:18:45.925Z,150739.25
2022-10-02T11:20:22.164Z,150961.47
2022-10-02T11:21:43.076Z,151005.41
2022-10-02T11:22:45.381Z,151237.47
2022-10-02T11:24:19.421Z,151015.22
2022-10-02T11:25:50.399Z,151022.53
2022-10-02T11:26:55.457Z,151103.13
2022-10-02T11:28:23.978Z,151282.72
2022-10-02T11:29:57.099Z,151594.41
2022-10-02T11:31:05.157Z,151503.94
2022-10-02T11:32:33.720Z,151325.47
2022-10-02T11:34:08.082Z,151470.94
2022-10-02T11:35:13.226Z,151503.94
2022-10-02T11:36:42.556Z,151799.88
2022-10-02T11:38:19.504Z,151885.50
2022-10-02T11:40:12.385Z,151775.41
2022-10-02T11:41:25.498Z,151396.31
2022-10-02T11:42:52.919Z,151415.94
2022-10-02T11:44:13.442Z,151631.06
2022-10-02T11:45:25.881Z,151369.50
2022-10-02T11:46:41.162Z,151518.59
2022-10-02T11:48:09.217Z,151708.13
2022-10-02T11:49:39.175Z,151250.97
2022-10-02T11:50:57.433Z,151161.75
2022-10-02T11:52:05.920Z,150973.66
2022-10-02T11:53:26.424Z,150866.22
2022-10-02T11:54:45.566Z,150823.53
2022-10-02T11:56:09.429Z,150815.00
2022-10-02T11:57:29.198Z,150829.63
2022-10-02T11:58:44.091Z,150793.00
2022-10-02T12:00:05.723Z,150741.69
2022-10-02T12:01:22.713Z,150458.72
2022-10-02T12:02:41.595Z,150456.28
2022-10-02T12:04:18.618Z,150397.75
2022-10-02T12:05:37.849Z,150395.31
2022-10-02T12:07:05.398Z,150183.13
2022-10-02T12:08:34.424Z,150139.28
2022-10-02T12:09:54.664Z,150128.34
2022-10-02T12:11:15.547Z,150205.13
2022-10-02T12:12:32.720Z,150208.78
2022-10-02T12:14:10.086Z,150084.44
2022-10-02T12:15:17.986Z,150136.84
2022-10-02T12:16:57.256Z,150318.50
2022-10-02T12:18:31.832Z,150329.44
2022-10-02T12:20:11.593Z,150419.72
2022-10-02T12:21:32.062Z,150629.50
2022-10-02T12:23:05.568Z,150981.03
2022-10-02T12:24:35.214Z,151068.91
2022-10-02T12:26:08.813Z,151024.97
2022-10-02T12:27:22.582Z,151281.50
2022-10-02T12:28:31.443Z,151588.28
2022-10-02T12:29:40.959Z,151670.22
2022-10-02T12:30:47.178Z,151714.22
2022-10-02T12:31:55.796Z,151799.88
2022-10-02T12:33:17.646Z,151780.31
2022-10-02T12:34:46.459Z,151843.91
2022-10-02T12:36:05.444Z,151561.34
2022-10-02T12:37:25.099Z,151425.72
2022-10-02T12:38:50.898Z,151296.16
2022-10-02T12:40:14.466Z,151334.00
2022-10-02T12:41:44.682Z,150849.16
2022-10-02T12:43:00.061Z,150844.28
2022-10-02T12:44:27.293Z,150597.78
2022-10-02T12:45:38.754Z,150512.34
2022-10-02T12:47:28.111Z,150374.53
2022-10-02T12:48:33.191Z,150319.72
2022-10-02T12:49:39.437Z,150224.63
2022-10-02T12:51:57.657Z,150418.50
2022-10-02T12:53:36.730Z,150495.28
2022-10-02T12:55:14.256Z,150529.44
2022-10-02T12:56:45.905Z,150419.72
2022-10-02T12:58:31.288Z,150280.66
2022-10-02T13:00:08.286Z,150050.34
2022-10-02T13:01:38.791Z,150097.88
2022-10-02T13:03:02.030Z,149882.25
2022-10-02T13:04:23.128Z,149924.88
2022-10-02T13:05:34.857Z,149919.97
2022-10-02T13:07:01.314Z,150030.88
2022-10-02T13:08:31.528Z,150336.75
2022-10-02T13:09:38.766Z,150367.22
2022-10-02T13:11:01.287Z,150568.50
2022-10-02T13:12:21.734Z,150847.94
2022-10-02T13:13:43.002Z,150937.06
2022-10-02T13:15:04.410Z,150880.91
2022-10-02T13:16:22.884Z,151001.75
2022-10-02T13:17:35.966Z,150812.56
2022-10-02T13:18:52.629Z,150830.84
2022-10-02T13:20:16.955Z,150690.50
2022-10-02T13:21:40.280Z,150697.78
2022-10-02T13:22:58.154Z,150810.13
2022-10-02T13:24:16.803Z,150800.31
2022-10-02T13:25:19.011Z,150733.19
2022-10-02T13:26:23.974Z,150829.63
2022-10-02T13:27:39.994Z,150988.34
2022-10-02T13:28:51.679Z,151043.28
2022-10-02T13:30:06.303Z,150862.56
2022-10-02T13:31:39.688Z,150966.34
2022-10-02T13:33:00.501Z,151006.63
2022-10-02T13:34:38.572Z,150993.22
2022-10-02T13:36:23.075Z,151086.00
2022-10-02T13:37:46.233Z,151158.09
2022-10-02T13:39:09.004Z,150857.69
2022-10-02T13:40:29.493Z,150956.59
2022-10-02T13:42:03.412Z,151022.53
2022-10-02T13:43:25.727Z,150873.53
2022-10-02T13:44:50.517Z,151037.16
2022-10-02T13:46:21.174Z,151095.81
2022-10-02T13:47:43.230Z,151017.66
2022-10-02T13:49:04.963Z,150834.50
2022-10-02T13:50:30.940Z,150856.47
2022-10-02T13:52:11.627Z,150890.66
2022-10-02T13:53:32.207Z,150788.13
2022-10-02T13:54:50.209Z,150606.31
2022-10-02T13:56:02.814Z,150495.28
2022-10-02T13:57:29.806Z,150622.19
2022-10-02T13:58:48.155Z,150461.16
2022-10-02T14:00:10.403Z,150395.31
2022-10-02T14:01:24.960Z,150476.97
2022-10-02T14:02:44.293Z,150223.41
2022-10-02T14:03:54.577Z,150146.59
2022-10-02T14:05:05.644Z,150284.38
2022-10-02T14:06:29.968Z,150469.69
2022-10-02T14:07:52.264Z,150488.00
2022-10-02T14:09:31.527Z,150496.50
2022-10-02T14:10:45.929Z,150523.34
2022-10-02T14:12:08.906Z,150484.34
2022-10-02T14:13:31.351Z,150308.72
2022-10-02T14:14:56.209Z,150417.28
2022-10-02T14:16:10.468Z,150402.63
2022-10-02T14:17:22.742Z,150366.00
2022-10-02T14:18:26.224Z,150258.75
2022-10-02T14:19:34.219Z,150439.19
2022-10-02T14:20:39.056Z,150348.91
2022-10-02T14:22:06.200Z,150496.50
2022-10-02T14:23:34.533Z,150561.16
2022-10-02T14:25:00.737Z,150557.50
2022-10-02T14:26:49.094Z,150570.94
2022-10-02T14:28:09.251Z,150518.47
2022-10-02T14:29:11.375Z,150394.09
2022-10-02T14:30:27.001Z,150357.50
2022-10-02T14:31:52.383Z,150378.19
2022-10-02T14:33:00.614Z,150307.50
2022-10-02T14:34:34.721Z,150235.59
2022-10-02T14:35:48.762Z,150119.81
2022-10-02T14:37:16.941Z,150158.78
2022-10-02T14:38:34.541Z,150202.69
2022-10-02T14:39:41.711Z,150227.06
2022-10-02T14:40:46.670Z,150244.13
2022-10-02T14:42:08.126Z,150369.66
2022-10-02T14:43:25.470Z,150285.59
2022-10-02T14:44:33.459Z,150392.88
2022-10-02T14:45:38.492Z,150367.22
2022-10-02T14:47:01.366Z,150478.19
2022-10-02T14:48:29.583Z,150536.75
2022-10-02T14:49:47.765Z,150553.84
2022-10-02T14:51:17.707Z,150601.44
2022-10-02T14:52:53.546Z,150709.97
2022-10-02T14:54:23.270Z,150649.03
2022-10-02T14:55:29.844Z,150578.25
2022-10-02T14:56:37.808Z,150658.78
2022-10-02T14:58:00.288Z,150629.50
2022-10-02T14:59:20.002Z,150468.47