createdAt,value
2023-03-01T10:04:42.271Z,100.00
2023-03-01T10:07:43.888Z,100.00
2023-03-01T10:10:48.820Z,100.00
2023-03-01T10:14:04.888Z,100.00
2023-03-01T10:16:59.830Z,100.00
2023-03-01T10:19:47.878Z,100.00
2023-03-01T10:22:32.508Z,100.00
2023-03-01T10:25:04.377Z,100.00
2023-03-01T10:28:01.701Z,100.00
2023-03-01T10:30:43.009Z,100.00
2023-03-01T10:33:36.426Z,100.00
2023-03-01T10:36:04.268Z,100.00
2023-03-01T10:38:58.832Z,100.00
2023-03-01T10:41:28.769Z,100.00
2023-03-01T10:44:01.157Z,100.00
2023-03-01T10:46:38.529Z,100.00
2023-03-01T10:49:22.809Z,100.00
2023-03-01T10:51:54.561Z,100.00
2023-03-01T10:54:34.225Z,100.00
2023-03-01T10:57:06.915Z,100.00
2023-03-01T10:59:39.972Z,100.00
2023-03-01T11:02:33.713Z,100.00
2023-03-01T11:05:25.152Z,100.00
2023-03-01T11:08:00.267Z,100.00
2023-03-01T11:10:36.137Z,100.00
2023-03-01T11:13:20.979Z,100.00
2023-03-01T11:16:13.339Z,100.00
2023-03-01T11:18:48.240Z,100.00
2023-03-01T11:21:17.703Z,100.00
2023-03-01T11:23:47.918Z,100.00
2023-03-01T11:26:16.663Z,100.00
2023-03-01T11:28:47.508Z,100.00
2023-03-01T11:31:17.820Z,100.00
2023-03-01T11:34:20.746Z,100.00
2023-03-01T11:37:00.831Z,100.00
2023-03-01T11:39:49.331Z,100.00
2023-03-01T11:43:16.610Z,100.00
2023-03-01T11:46:33.322Z,100.00
2023-03-01T11:49:46.278Z,100.00
2023-03-01T11:53:17.147Z,100.00
2023-03-01T11:56:24.935Z,100.00
2023-03-01T11:59:22.392Z,100.00
2023-03-01T12:02:53.145Z,100.00
2023-03-01T12:06:06.559Z,100.00
2023-03-01T12:08:46.899Z,100.00
2023-03-01T12:12:10.776Z,100.00
2023-03-01T12:15:29.490Z,100.00
2023-03-01T12:18:36.734Z,100.00
2023-03-01T12:21:22.225Z,100.00
2023-03-01T12:24:30.112Z,100.00
2023-03-01T12:27:56.401Z,100.00
2023-03-01T12:31:09.189Z,100.00
2023-03-01T12:34:18.546Z,100.00
2023-03-01T12:37:22.430Z,100.00
2023-03-01T12:40:29.344Z,100.00
2023-03-01T12:43:31.964Z,100.00
2023-03-01T12:46:47.060Z,100.00
2023-03-01T12:49:47.173Z,100.00
2023-03-01T12:52:58.823Z,100.00
2023-03-01T12:55:42.029Z,100.00
2023-03-01T12:58:49.810Z,100.00
2023-03-01T13:01:56.660Z,100.00
2023-03-01T13:05:03.861Z,100.00
2023-03-01T13:07:55.092Z,100.00
2023-03-01T13:10:52.547Z,100.00
2023-03-01T13:13:29.006Z,100.00
2023-03-01T13:15:57.618Z,99.93
2023-03-01T13:18:26.266Z,99.80
2023-03-01T13:21:02.104Z,98.57
2023-03-01T13:23:37.270Z,98.40
2023-03-01T13:26:18.728Z,97.36
2023-03-01T13:28:46.000Z,98.05
2023-03-01T13:31:33.152Z,98.92
2023-03-01T13:34:08.210Z,98.86
2023-03-01T13:36:38.534Z,98.92
2023-03-01T13:39:40.752Z,96.98
2023-03-01T13:42:40.292Z,96.32
2023-03-01T13:45:41.026Z,94.54
2023-03-01T13:48:28.624Z,95.44
2023-03-01T13:51:12.922Z,94.64
2023-03-01T13:53:48.706Z,92.67
2023-03-01T13:56:34.473Z,89.73
2023-03-01T13:59:19.532Z,88.79
2023-03-01T14:01:58.412Z,90.31
2023-03-01T14:04:37.204Z,92.17
2023-03-01T14:07:22.287Z,93.44
2023-03-01T14:10:04.287Z,93.06
2023-03-01T14:13:24.341Z,90.17
2023-03-01T14:16:32.972Z,89.81
2023-03-01T14:19:33.637Z,88.27
2023-03-01T14:22:36.836Z,85.23
2023-03-01T14:25:38.302Z,85.49
2023-03-01T14:28:38.384Z,85.92
2023-03-01T14:31:53.398Z,87.25
2023-03-01T14:34:26.041Z,88.25
2023-03-01T14:36:53.397Z,87.65
2023-03-01T14:39:30.120Z,86.29
2023-03-01T14:42:02.575Z,85.48
2023-03-01T14:44:34.983Z,85.21
2023-03-01T14:47:03.212Z,87.79
2023-03-01T14:49:33.575Z,86.11
2023-03-01T14:52:20.968Z,86.80
2023-03-01T14:54:54.239Z,86.55
2023-03-01T14:57:27.548Z,86.92
2023-03-01T15:00:07.568Z,85.80
2023-03-01T15:02:35.456Z,85.03
2023-03-01T15:05:08.952Z,85.26
2023-03-01T15:07:43.421Z,83.92
2023-03-01T15:10:35.587Z,82.88
2023-03-01T15:13:26.719Z,83.38
2023-03-01T15:16:19.820Z,84.50
2023-03-01T15:19:02.553Z,84.71
2023-03-01T15:21:50.742Z,83.50
2023-03-01T15:24:28.453Z,81.40
2023-03-01T15:27:07.920Z,80.44
2023-03-01T15:29:41.483Z,80.61
2023-03-01T15:32:40.146Z,81.11
2023-03-01T15:35:46.669Z,79.85
2023-03-01T15:38:59.317Z,79.64
2023-03-01T15:41:49.594Z,78.91
2023-03-01T15:44:42.778Z,77.59
2023-03-01T15:47:41.186Z,78.18
2023-03-01T15:50:35.860Z,77.85
2023-03-01T15:53:15.484Z,77.96
2023-03-01T15:55:43.129Z,77.83
2023-03-01T15:58:26.837Z,77.02
2023-03-01T16:01:01.315Z,76.34
2023-03-01T16:03:30.283Z,77.35
2023-03-01T16:05:57.892Z,78.23
2023-03-01T16:08:25.317Z,77.90
2023-03-01T16:10:54.635Z,78.63
2023-03-01T16:13:22.079Z,78.99
2023-03-01T16:15:49.441Z,79.10
2023-03-01T16:18:16.812Z,78.10
2023-03-01T16:20:44.537Z,78.46
2023-03-01T16:23:12.325Z,77.48
2023-03-01T16:25:39.714Z,76.71
2023-03-01T16:28:10.289Z,76.90
2023-03-01T16:30:40.683Z,76.19
2023-03-01T16:33:27.495Z,76.39
2023-03-01T16:35:57.696Z,76.66
2023-03-01T16:38:25.131Z,76.37
2023-03-01T16:40:53.509Z,75.83
2023-03-01T16:43:21.114Z,75.89
2023-03-01T16:45:48.467Z,75.52
2023-03-01T16:48:16.314Z,75.70
2023-03-01T16:50:43.692Z,76.39
2023-03-01T16:53:11.493Z,76.35
2023-03-01T16:55:39.008Z,76.86
2023-03-01T16:58:06.747Z,77.71
2023-03-01T17:00:34.116Z,78.66
2023-03-01T17:03:01.466Z,78.32
2023-03-01T17:05:28.861Z,78.35
2023-03-01T17:07:58.034Z,78.17
2023-03-01T17:10:25.949Z,78.70
2023-03-01T17:12:53.694Z,78.79
2023-03-01T17:15:21.052Z,78.45
2023-03-01T17:17:51.844Z,78.90
2023-03-01T17:20:19.837Z,78.75
2023-03-01T17:22:47.190Z,79.10
2023-03-01T17:25:15.220Z,79.26
2023-03-01T17:27:42.630Z,79.52
2023-03-01T17:30:13.839Z,80.03
2023-03-01T17:32:42.433Z,79.57
2023-03-01T17:35:12.197Z,79.41
2023-03-01T17:37:46.337Z,79.92
2023-03-01T17:40:14.392Z,80.11
2023-03-01T17:42:41.724Z,79.08
2023-03-01T17:45:09.658Z,78.86
2023-03-01T17:47:37.010Z,79.31
2023-03-01T17:50:05.973Z,79.26
2023-03-01T17:52:33.283Z,79.45
2023-03-01T17:55:00.593Z,79.44
2023-03-01T17:57:27.922Z,79.08
2023-03-01T17:59:55.370Z,78.49
2023-03-01T18:02:22.767Z,78.23
2023-03-01T18:04:50.086Z,78.41
2023-03-01T18:07:17.448Z,78.85
2023-03-01T18:09:44.862Z,78.79
2023-03-01T18:12:12.187Z,78.96
2023-03-01T18:14:40.204Z,80.11
2023-03-01T18:17:11.916Z,80.02
2023-03-01T18:19:41.375Z,79.64
2023-03-01T18:22:09.702Z,80.06
2023-03-01T18:24:41.593Z,79.53
2023-03-01T18:27:09.698Z,79.41
2023-03-01T18:29:38.318Z,81.52
2023-03-01T18:32:06.819Z,80.78
2023-03-01T18:34:35.034Z,80.47
2023-03-01T18:37:10.429Z,80.41
2023-03-01T18:39:38.668Z,79.88
2023-03-01T18:42:06.184Z,80.41
2023-03-01T18:44:34.441Z,80.17
2023-03-01T18:47:02.266Z,79.65
2023-03-01T18:49:29.635Z,79.58
2023-03-01T18:51:57.018Z,79.43
2023-03-01T18:54:24.551Z,79.77
2023-03-01T18:56:51.920Z,78.74
2023-03-01T18:59:19.233Z,78.90
2023-03-01T19:01:46.891Z,78.88
2023-03-01T19:04:14.173Z,78.85
2023-03-01T19:06:41.835Z,79.07
2023-03-01T19:09:11.330Z,79.26
2023-03-01T19:11:38.694Z,79.57
2023-03-01T19:14:06.136Z,79.09
2023-03-01T19:16:35.046Z,77.95
2023-03-01T19:19:08.359Z,78.90
2023-03-01T19:21:36.069Z,78.18
2023-03-01T19:24:04.464Z,78.28
2023-03-01T19:26:32.949Z,78.59
2023-03-01T19:29:01.179Z,79.06
2023-03-01T19:31:30.796Z,78.99
2023-03-01T19:34:11.163Z,79.06
2023-03-01T19:36:42.799Z,79.78
2023-03-01T19:39:13.581Z,79.35
2023-03-01T19:41:43.419Z,79.40
2023-03-01T19:44:11.464Z,80.38
2023-03-01T19:46:39.274Z,80.25
2023-03-01T19:49:07.819Z,80.69
2023-03-01T19:51:38.865Z,81.18
2023-03-01T19:54:06.994Z,80.52
2023-03-01T19:56:35.383Z,80.13
2023-03-01T19:59:04.667Z,80.67
2023-03-01T20:01:34.846Z,79.72
2023-03-01T20:04:03.932Z,80.20
2023-03-01T20:06:31.929Z,79.72
2023-03-01T20:09:04.140Z,79.00
2023-03-01T20:11:36.290Z,78.91
2023-03-01T20:14:06.676Z,78.36
2023-03-01T20:16:34.512Z,78.15
2023-03-01T20:19:02.341Z,78.71
2023-03-01T20:21:29.732Z,78.25
2023-03-01T20:23:57.004Z,78.61
2023-03-01T20:26:25.481Z,78.50
2023-03-01T20:28:57.232Z,79.30
2023-03-01T20:31:29.872Z,78.80
2023-03-01T20:33:59.802Z,79.37
2023-03-01T20:36:28.241Z,79.22
2023-03-01T20:38:56.235Z,79.97
2023-03-01T20:41:28.519Z,79.61
