createdAt,value
2023-06-01T00:00:26.001Z,102374.06
2023-06-01T00:02:53.265Z,102375.91
2023-06-01T00:05:21.015Z,102367.31
2023-06-01T00:07:48.239Z,102373.25
2023-06-01T00:10:15.788Z,102376.00
2023-06-01T00:12:44.078Z,102373.72
2023-06-01T00:15:11.477Z,102369.41
2023-06-01T00:17:38.853Z,102361.81
2023-06-01T00:20:09.871Z,102373.53
2023-06-01T00:22:39.966Z,102370.22
2023-06-01T00:25:09.163Z,102369.34
2023-06-01T00:27:36.919Z,102375.75
2023-06-01T00:30:04.726Z,102355.84
2023-06-01T00:32:32.100Z,102362.03
2023-06-01T00:34:59.263Z,102368.00
2023-06-01T00:37:26.458Z,102367.88
2023-06-01T00:39:53.611Z,102380.50
2023-06-01T00:42:21.047Z,102366.78
2023-06-01T00:44:48.166Z,102364.41
2023-06-01T00:47:16.493Z,102363.50
2023-06-01T00:49:44.351Z,102364.38
2023-06-01T00:52:13.355Z,102360.78
2023-06-01T00:54:41.463Z,102359.84
2023-06-01T00:57:08.696Z,102367.75
2023-06-01T00:59:36.545Z,102366.69
2023-06-01T01:02:05.327Z,102368.41
2023-06-01T01:04:33.615Z,102365.91
2023-06-01T01:07:09.084Z,102370.34
2023-06-01T01:09:56.222Z,102366.78
2023-06-01T01:12:34.084Z,102367.97
2023-06-01T01:15:12.807Z,102364.38
2023-06-01T01:17:46.831Z,102365.00
2023-06-01T01:20:19.849Z,102365.94
2023-06-01T01:23:08.322Z,102362.34
2023-06-01T01:26:00.063Z,102359.69
2023-06-01T01:28:41.783Z,102359.38
2023-06-01T01:31:13.653Z,102367.06
2023-06-01T01:33:43.672Z,102368.13
2023-06-01T01:36:11.928Z,102367.19
2023-06-01T01:38:39.696Z,102373.25
2023-06-01T01:41:07.049Z,102366.41
2023-06-01T01:43:34.671Z,102360.22
2023-06-01T01:46:22.388Z,102371.59
2023-06-01T01:49:12.142Z,102370.81
2023-06-01T01:51:47.036Z,102373.25
2023-06-01T01:54:15.569Z,102362.47
2023-06-01T01:56:45.482Z,102366.25
2023-06-01T01:59:14.493Z,102355.78
2023-06-01T02:01:45.947Z,102356.59
2023-06-01T02:04:13.591Z,102357.53
2023-06-01T02:06:40.757Z,102354.06
2023-06-01T02:09:08.435Z,102366.16
2023-06-01T02:11:36.879Z,102355.06
2023-06-01T02:14:06.769Z,102345.63
2023-06-01T02:16:34.772Z,102335.91
2023-06-01T02:19:03.696Z,102360.53
2023-06-01T02:21:32.097Z,102348.22
2023-06-01T02:24:05.677Z,102336.72
2023-06-01T02:26:33.047Z,102352.69
2023-06-01T02:29:00.172Z,102352.06
2023-06-01T02:31:27.317Z,102352.53
2023-06-01T02:33:54.591Z,102348.31
2023-06-01T02:36:22.317Z,102346.00
2023-06-01T02:38:49.464Z,102352.19
2023-06-01T02:41:16.719Z,102350.16
2023-06-01T02:43:43.889Z,102354.28
2023-06-01T02:46:11.234Z,102349.88
2023-06-01T02:48:38.466Z,102353.06
2023-06-01T02:51:06.368Z,102358.47
2023-06-01T02:53:33.517Z,102357.28
2023-06-01T02:56:00.677Z,102349.34
2023-06-01T02:58:30.599Z,102346.81
2023-06-01T03:00:59.050Z,102350.25
2023-06-01T03:03:26.666Z,102352.88
2023-06-01T03:05:54.519Z,102339.91
2023-06-01T03:08:25.736Z,102341.75
2023-06-01T03:10:53.289Z,102326.09
2023-06-01T03:13:20.781Z,102334.78
2023-06-01T03:15:48.155Z,102337.63
2023-06-01T03:18:15.432Z,102331.13
2023-06-01T03:20:42.814Z,102339.31
2023-06-01T03:23:10.014Z,102335.13
2023-06-01T03:25:37.106Z,102336.03
2023-06-01T03:28:04.291Z,102342.16
2023-06-01T03:30:32.012Z,102343.22
2023-06-01T03:32:59.220Z,102349.31
2023-06-01T03:35:26.367Z,102343.81
2023-06-01T03:37:53.594Z,102339.47
2023-06-01T03:40:22.905Z,102335.13
2023-06-01T03:42:50.108Z,102333.44
2023-06-01T03:45:17.788Z,102330.09
2023-06-01T03:47:45.312Z,102321.19
2023-06-01T03:50:12.972Z,102333.50
2023-06-01T03:52:40.610Z,102334.53
2023-06-01T03:55:11.054Z,102339.13
2023-06-01T03:57:39.209Z,102335.72
2023-06-01T04:00:20.228Z,102332.16
2023-06-01T04:03:02.544Z,102341.81
2023-06-01T04:05:30.122Z,102321.78
2023-06-01T04:07:58.216Z,102329.56
2023-06-01T04:10:25.692Z,102340.72
2023-06-01T04:12:52.924Z,102334.84
2023-06-01T04:15:21.276Z,102330.44
2023-06-01T04:17:48.515Z,102319.94
2023-06-01T04:20:17.398Z,102332.78
2023-06-01T04:22:46.665Z,102327.25
2023-06-01T04:25:19.632Z,102331.13
2023-06-01T04:27:49.128Z,102335.50
2023-06-01T04:30:17.794Z,102339.13
2023-06-01T04:32:47.119Z,102329.19
2023-06-01T04:35:15.601Z,102338.69
2023-06-01T04:37:43.571Z,102329.91
2023-06-01T04:40:12.048Z,102339.72
2023-06-01T04:42:42.465Z,102332.72
2023-06-01T04:45:11.355Z,102334.06
2023-06-01T04:47:40.566Z,102342.53
2023-06-01T04:50:09.725Z,102337.34
2023-06-01T04:52:41.636Z,102337.63
2023-06-01T04:55:10.210Z,102337.84
2023-06-01T04:57:37.942Z,102327.38
2023-06-01T05:00:09.502Z,102342.47
2023-06-01T05:02:38.510Z,102345.88
2023-06-01T05:05:06.945Z,102351.28
2023-06-01T05:07:34.208Z,102341.25
2023-06-01T05:10:05.666Z,102330.91
2023-06-01T05:12:36.608Z,102337.91
2023-06-01T05:15:05.837Z,102340.19
2023-06-01T05:17:33.121Z,102328.25
2023-06-01T05:20:00.689Z,102342.44
2023-06-01T05:22:28.029Z,102349.56
2023-06-01T05:24:55.257Z,102344.34
2023-06-01T05:27:23.001Z,102337.28
2023-06-01T05:29:50.192Z,102333.25
2023-06-01T05:32:18.076Z,102357.94
2023-06-01T05:34:45.444Z,102354.63
2023-06-01T05:37:13.125Z,102351.06
2023-06-01T05:39:40.291Z,102344.66
2023-06-01T05:42:08.036Z,102354.91
2023-06-01T05:44:35.208Z,102353.66
2023-06-01T05:47:02.382Z,102358.06
2023-06-01T05:49:32.771Z,102354.91
2023-06-01T05:52:00.088Z,102355.03
2023-06-01T05:54:27.408Z,102363.56
2023-06-01T05:56:54.529Z,102359.00
2023-06-01T05:59:22.286Z,102359.09
2023-06-01T06:01:49.832Z,102366.75
2023-06-01T06:04:17.634Z,102355.00
2023-06-01T06:06:45.364Z,102353.31
2023-06-01T06:09:14.527Z,102360.56
2023-06-01T06:11:41.885Z,102351.44
2023-06-01T06:14:10.316Z,102355.59
2023-06-01T06:16:37.457Z,102362.09
2023-06-01T06:19:04.576Z,102362.09
2023-06-01T06:21:32.421Z,102356.66
2023-06-01T06:24:00.466Z,102355.72
2023-06-01T06:26:28.506Z,102354.84
2023-06-01T06:28:56.359Z,102357.59
2023-06-01T06:31:23.525Z,102356.16
2023-06-01T06:33:51.256Z,102351.97
2023-06-01T06:36:18.589Z,102360.09
2023-06-01T06:38:46.453Z,102363.28
2023-06-01T06:41:13.774Z,102359.25
2023-06-01T06:43:40.939Z,102347.81
2023-06-01T06:46:08.615Z,102351.66
2023-06-01T06:48:35.934Z,102342.09
2023-06-01T06:51:04.348Z,102359.31
2023-06-01T06:53:31.791Z,102360.03
2023-06-01T06:55:58.945Z,102362.50
2023-06-01T06:58:26.200Z,102362.25
2023-06-01T07:00:53.415Z,102367.56
2023-06-01T07:03:20.797Z,102380.41
2023-06-01T07:05:48.759Z,102370.69
2023-06-01T07:08:18.599Z,102368.56
2023-06-01T07:10:46.560Z,102378.53
2023-06-01T07:13:15.360Z,102376.56
2023-06-01T07:15:43.717Z,102376.63
2023-06-01T07:18:10.899Z,102368.09
2023-06-01T07:20:38.094Z,102379.44
2023-06-01T07:23:05.793Z,102371.34
2023-06-01T07:25:32.937Z,102368.75
2023-06-01T07:28:01.400Z,102367.44
2023-06-01T07:30:28.782Z,102372.97
2023-06-01T07:32:56.584Z,102354.97
2023-06-01T07:35:24.137Z,102367.00
2023-06-01T07:37:51.282Z,102364.38
2023-06-01T07:40:18.582Z,102373.22
2023-06-01T07:42:46.410Z,102373.94
2023-06-01T07:45:14.789Z,102376.22
2023-06-01T07:47:42.559Z,102373.97
2023-06-01T07:50:09.950Z,102368.88
2023-06-01T07:52:38.264Z,102376.03
2023-06-01T07:55:05.939Z,102370.53
2023-06-01T07:57:33.155Z,102379.00
2023-06-01T08:00:00.421Z,102374.84
2023-06-01T08:02:29.952Z,102362.28
2023-06-01T08:04:58.106Z,102370.69
2023-06-01T08:07:29.249Z,102360.50
2023-06-01T08:09:58.831Z,102352.41
2023-06-01T08:12:27.293Z,102355.59
2023-06-01T08:14:54.611Z,102357.34
2023-06-01T08:17:24.702Z,102368.34
2023-06-01T08:19:53.748Z,102357.84
2023-06-01T08:22:22.262Z,102345.28
2023-06-01T08:24:49.713Z,102346.28
2023-06-01T08:27:25.995Z,102345.66
2023-06-01T08:29:55.266Z,102337.78
2023-06-01T08:32:23.074Z,102347.41
2023-06-01T08:34:50.386Z,102337.22
2023-06-01T08:37:17.594Z,102336.63
2023-06-01T08:39:45.398Z,102341.00
2023-06-01T08:42:36.011Z,102336.34
2023-06-01T08:45:06.755Z,102333.94
2023-06-01T08:47:34.332Z,102342.88
2023-06-01T08:50:01.687Z,102338.31
2023-06-01T08:52:32.582Z,102338.28
2023-06-01T08:55:01.362Z,102338.81
2023-06-01T08:57:31.761Z,102330.34
2023-06-01T09:00:02.809Z,102339.31
2023-06-01T09:02:30.047Z,102329.75
2023-06-01T09:04:57.202Z,102338.00
2023-06-01T09:07:24.417Z,102333.38
2023-06-01T09:09:52.926Z,102333.00
2023-06-01T09:12:21.616Z,102329.09
2023-06-01T09:14:49.319Z,102322.06
2023-06-01T09:17:23.202Z,102331.56
2023-06-01T09:19:58.954Z,102329.53
2023-06-01T09:22:38.516Z,102328.47
2023-06-01T09:25:05.824Z,102324.44
2023-06-01T09:27:53.408Z,102318.44
2023-06-01T09:30:22.833Z,102327.31
2023-06-01T09:32:52.480Z,102326.03
2023-06-01T09:35:38.763Z,102316.03
2023-06-01T09:38:07.216Z,102304.75
2023-06-01T09:40:35.974Z,102307.59
2023-06-01T09:43:03.921Z,102300.72
2023-06-01T09:45:33.192Z,102309.06
2023-06-01T09:48:20.669Z,102318.38
2023-06-01T09:50:48.280Z,102307.06
2023-06-01T09:53:16.729Z,102298.63
2023-06-01T09:56:01.014Z,102304.94
2023-06-01T09:58:29.474Z,102300.03
2023-06-01T10:01:00.253Z,102301.56
2023-06-01T10:03:28.114Z,102304.00
2023-06-01T10:05:56.146Z,102305.44
2023-06-01T10:08:23.549Z,102293.38
2023-06-01T10:10:51.314Z,102301.19
2023-06-01T10:13:18.640Z,102290.00
2023-06-01T10:15:46.614Z,102290.69
2023-06-01T10:18:15.546Z,102292.53
2023-06-01T10:20:42.763Z,102293.66
2023-06-01T10:23:22.888Z,102294.09
2023-06-01T10:25:55.171Z,102295.63
2023-06-01T10:28:22.635Z,102290.91
2023-06-01T10:31:28.429Z,102293.03
2023-06-01T10:33:56.781Z,102272.09
2023-06-01T10:36:23.985Z,102295.00
2023-06-01T10:38:51.272Z,102299.28
2023-06-01T10:41:32.531Z,102289.69
2023-06-01T10:43:59.892Z,102296.66
2023-06-01T10:46:45.838Z,102300.38
2023-06-01T10:49:13.512Z,102296.53
2023-06-01T10:51:41.185Z,102284.69
2023-06-01T10:54:31.076Z,102294.75
2023-06-01T10:57:22.012Z,102292.44
2023-06-01T11:00:12.027Z,102291.75
2023-06-01T11:02:50.207Z,102286.47
2023-06-01T11:05:41.590Z,102290.34
2023-06-01T11:08:31.221Z,102280.91
2023-06-01T11:11:01.044Z,102281.94
2023-06-01T11:13:37.274Z,102278.63
2023-06-01T11:16:10.357Z,102274.00
2023-06-01T11:18:47.639Z,102278.59
2023-06-01T11:21:22.365Z,102279.03
2023-06-01T11:23:49.995Z,102272.47
2023-06-01T11:26:22.616Z,102269.19
2023-06-01T11:28:49.967Z,102269.00
2023-06-01T11:31:18.609Z,102266.63
2023-06-01T11:33:54.839Z,102272.22
2023-06-01T11:36:25.726Z,102260.69
2023-06-01T11:38:55.655Z,102271.00
2023-06-01T11:41:25.347Z,102258.25
2023-06-01T11:43:58.979Z,102272.00
2023-06-01T11:46:28.036Z,102258.38
2023-06-01T11:49:07.002Z,102279.41
2023-06-01T11:51:43.870Z,102276.34
2023-06-01T11:54:11.128Z,102276.22
2023-06-01T11:56:40.715Z,102273.16
2023-06-01T11:59:10.933Z,102282.78
2023-06-01T12:01:44.971Z,102269.38
2023-06-01T12:04:21.888Z,102270.31
2023-06-01T12:06:50.281Z,102271.81
2023-06-01T12:09:18.177Z,102268.09
2023-06-01T12:11:46.853Z,102265.34
2023-06-01T12:14:16.779Z,102266.88
2023-06-01T12:16:55.038Z,102280.47
2023-06-01T12:19:23.411Z,102280.25
2023-06-01T12:21:52.529Z,102285.50
2023-06-01T12:24:27.792Z,102271.34
2023-06-01T12:26:55.663Z,102281.53
2023-06-01T12:29:39.586Z,102289.53
2023-06-01T12:32:07.282Z,102284.81
2023-06-01T12:34:36.466Z,102289.31
2023-06-01T12:37:18.589Z,102287.34
2023-06-01T12:39:56.961Z,102288.28
2023-06-01T12:42:41.207Z,102279.84
2023-06-01T12:45:09.038Z,102278.25
2023-06-01T12:47:41.084Z,102279.28
2023-06-01T12:50:11.049Z,102290.63
2023-06-01T12:52:39.442Z,102279.06
2023-06-01T12:55:08.785Z,102289.72
2023-06-01T12:57:37.769Z,102287.72
2023-06-01T13:00:07.138Z,102277.28
2023-06-01T13:02:34.941Z,102267.81
2023-06-01T13:05:02.444Z,102274.38
2023-06-01T13:07:29.608Z,102277.91
2023-06-01T13:09:58.869Z,102270.97
2023-06-01T13:12:26.368Z,102270.09
2023-06-01T13:14:53.606Z,102276.78
2023-06-01T13:17:21.182Z,102272.66
2023-06-01T13:19:48.377Z,102252.22
2023-06-01T13:22:16.717Z,102272.91
2023-06-01T13:27:15.628Z,102271.16
2023-06-01T13:29:43.573Z,102273.13
2023-06-01T13:32:10.851Z,102269.16
2023-06-01T13:34:38.089Z,102274.59
2023-06-01T13:37:05.547Z,102262.59
2023-06-01T13:39:32.742Z,102265.22
2023-06-01T13:42:00.052Z,102266.84
2023-06-01T13:44:27.312Z,102254.66
2023-06-01T13:46:54.468Z,102255.72
2023-06-01T13:49:22.242Z,102260.09
2023-06-01T13:51:50.213Z,102262.84
2023-06-01T13:54:17.676Z,102258.66
2023-06-01T13:56:45.582Z,102250.19
2023-06-01T13:59:12.992Z,102259.81
2023-06-01T14:01:41.221Z,102257.19
2023-06-01T14:04:08.476Z,102257.56
2023-06-01T14:06:35.982Z,102255.91
2023-06-01T14:09:03.211Z,102252.69
2023-06-01T14:11:31.396Z,102249.28
2023-06-01T14:13:58.692Z,102251.63
2023-06-01T14:16:25.903Z,102255.72
2023-06-01T14:18:53.072Z,102253.03
2023-06-01T14:21:20.640Z,102255.59
2023-06-01T14:23:48.408Z,102254.41
2023-06-01T14:26:15.666Z,102250.69
2023-06-01T14:28:42.912Z,102252.28
2023-06-01T14:31:10.151Z,102243.78
2023-06-01T14:33:38.138Z,102238.66
2023-06-01T14:36:08.108Z,102237.34
2023-06-01T14:38:35.251Z,102237.56
2023-06-01T14:41:02.722Z,102232.50
2023-06-01T14:43:31.192Z,102233.34
2023-06-01T14:45:58.792Z,102218.75
2023-06-01T14:48:26.096Z,102233.56
2023-06-01T14:50:53.362Z,102235.22
2023-06-01T14:53:22.662Z,102227.28
2023-06-01T14:55:49.859Z,102225.50
2023-06-01T14:58:16.989Z,102223.38
2023-06-01T15:00:45.003Z,102216.66
2023-06-01T15:03:12.402Z,102222.00
2023-06-01T15:05:39.566Z,102203.00
2023-06-01T15:08:08.372Z,102202.63
2023-06-01T15:10:35.648Z,102213.03
2023-06-01T15:13:02.867Z,102207.63
2023-06-01T15:15:30.404Z,102202.19
2023-06-01T15:17:57.781Z,102214.94
2023-06-01T15:20:25.066Z,102218.19
2023-06-01T15:22:52.487Z,102213.31
2023-06-01T15:25:19.770Z,102208.13
2023-06-01T15:27:46.911Z,102204.19
2023-06-01T15:30:14.972Z,102201.41
2023-06-01T15:32:44.776Z,102206.00
2023-06-01T15:35:15.889Z,102206.34
2023-06-01T15:37:43.732Z,102201.00
2023-06-01T15:40:15.057Z,102200.91
2023-06-01T15:42:42.899Z,102211.75
2023-06-01T15:45:10.762Z,102203.13
2023-06-01T15:47:38.050Z,102205.38
2023-06-01T15:50:05.745Z,102197.44
2023-06-01T15:52:32.950Z,102198.41
2023-06-01T15:55:00.216Z,102198.22
2023-06-01T15:57:29.550Z,102199.16
2023-06-01T15:59:58.821Z,102196.75
2023-06-01T16:02:26.057Z,102200.41
2023-06-01T16:04:53.183Z,102193.19
2023-06-01T16:07:20.377Z,102203.44
2023-06-01T16:09:49.070Z,102182.88
2023-06-01T16:12:18.711Z,102196.22
2023-06-01T16:14:48.804Z,102190.00
2023-06-01T16:17:16.220Z,102185.91
2023-06-01T16:19:46.179Z,102179.22
2023-06-01T16:22:13.571Z,102178.63
2023-06-01T16:24:40.838Z,102168.41
2023-06-01T16:27:08.872Z,102179.66
2023-06-01T16:29:35.960Z,102177.16
2023-06-01T16:32:03.265Z,102177.19
2023-06-01T16:34:30.430Z,102176.13
2023-06-01T16:36:57.523Z,102171.44
2023-06-01T16:39:24.683Z,102171.25
2023-06-01T16:41:52.468Z,102169.78
2023-06-01T16:44:19.728Z,102173.63
2023-06-01T16:46:46.923Z,102156.13
2023-06-01T16:49:14.253Z,102167.94
2023-06-01T16:51:41.589Z,102174.94
2023-06-01T16:54:08.825Z,102163.41
2023-06-01T16:56:35.898Z,102173.06
2023-06-01T16:59:03.027Z,102177.28
2023-06-01T17:01:31.162Z,102169.47
2023-06-01T17:03:58.367Z,102168.25
2023-06-01T17:06:25.643Z,102160.59
2023-06-01T17:08:52.804Z,102164.97
2023-06-01T17:11:20.012Z,102156.75
2023-06-01T17:13:47.645Z,102158.09
2023-06-01T17:16:15.172Z,102160.13
2023-06-01T17:18:42.461Z,102160.22
2023-06-01T17:21:10.109Z,102149.13
2023-06-01T17:23:37.194Z,102158.16
2023-06-01T17:26:06.218Z,102160.78
2023-06-01T17:28:33.424Z,102154.66
2023-06-01T17:31:00.855Z,102154.50
2023-06-01T17:33:28.188Z,102158.16
2023-06-01T17:35:55.587Z,102158.78
2023-06-01T17:38:23.716Z,102156.13
2023-06-01T17:40:52.289Z,102149.75
2023-06-01T17:43:19.617Z,102157.63
2023-06-01T17:45:46.836Z,102157.63
2023-06-01T17:48:14.417Z,102152.50
2023-06-01T17:50:41.934Z,102146.97
2023-06-01T17:53:23.650Z,102145.22
2023-06-01T17:56:01.260Z,102149.19
2023-06-01T17:58:28.698Z,102157.31
2023-06-01T18:00:55.943Z,102148.63
2023-06-01T18:03:23.146Z,102155.50
2023-06-01T18:05:51.078Z,102154.69
2023-06-01T18:08:18.535Z,102152.00
2023-06-01T18:10:46.255Z,102151.88
2023-06-01T18:13:13.432Z,102147.25
2023-06-01T18:15:40.914Z,102151.59
2023-06-01T18:18:08.167Z,102159.44
2023-06-01T18:20:35.349Z,102152.47
2023-06-01T18:23:03.124Z,102162.84
2023-06-01T18:25:30.387Z,102154.38
2023-06-01T18:27:57.468Z,102152.88
2023-06-01T18:30:24.651Z,102146.16
2023-06-01T18:32:52.165Z,102145.19
2023-06-01T18:35:19.800Z,102151.25
2023-06-01T18:37:47.863Z,102143.16
2023-06-01T18:40:15.044Z,102141.13
2023-06-01T18:42:43.816Z,102153.28
2023-06-01T18:45:11.890Z,102139.97
2023-06-01T18:47:39.546Z,102135.63
2023-06-01T18:50:07.266Z,102146.59
2023-06-01T18:52:34.653Z,102140.78
2023-06-01T18:55:01.876Z,102118.97
2023-06-01T18:57:30.945Z,102136.31
2023-06-01T18:59:58.252Z,102131.19
2023-06-01T19:02:26.117Z,102136.41
2023-06-01T19:05:02.698Z,102139.69
2023-06-01T19:07:32.743Z,102138.53
2023-06-01T19:10:00.362Z,102143.63
2023-06-01T19:12:27.534Z,102138.44
2023-06-01T19:14:56.629Z,102137.56
2023-06-01T19:17:24.127Z,102134.66
2023-06-01T19:19:52.269Z,102134.84
2023-06-01T19:22:28.216Z,102135.66
2023-06-01T19:24:55.371Z,102146.03
2023-06-01T19:27:22.618Z,102145.66
2023-06-01T19:29:49.745Z,102137.53
2023-06-01T19:32:17.201Z,102139.16
2023-06-01T19:34:44.768Z,102145.31
2023-06-01T19:37:15.242Z,102154.16
2023-06-01T19:39:48.102Z,102147.53
2023-06-01T19:42:16.220Z,102149.34
2023-06-01T19:44:47.088Z,102157.47
2023-06-01T19:47:42.395Z,102155.59
2023-06-01T19:50:23.004Z,102164.34
2023-06-01T19:52:50.313Z,102157.13
2023-06-01T19:55:17.732Z,102155.59
2023-06-01T19:57:45.360Z,102153.16
2023-06-01T20:00:13.141Z,102162.72
2023-06-01T20:02:51.441Z,102176.22
2023-06-01T20:05:24.149Z,102163.16
2023-06-01T20:08:02.457Z,102176.28
2023-06-01T20:10:33.375Z,102174.50
2023-06-01T20:13:02.367Z,102176.38
2023-06-01T20:15:37.485Z,102170.19
2023-06-01T20:18:06.700Z,102173.41
2023-06-01T20:20:35.645Z,102173.28
2023-06-01T20:23:07.738Z,102174.22
2023-06-01T20:25:39.285Z,102171.44
2023-06-01T20:28:09.120Z,102170.50
2023-06-01T20:30:42.419Z,102174.13
2023-06-01T20:33:15.103Z,102168.84
2023-06-01T20:35:42.945Z,102173.94
2023-06-01T20:38:16.322Z,102172.88
2023-06-01T20:40:46.409Z,102172.72
2023-06-01T20:43:31.411Z,102167.69
2023-06-01T20:45:59.844Z,102177.28
2023-06-01T20:48:43.059Z,102168.44
2023-06-01T20:51:17.045Z,102171.78
2023-06-01T20:53:48.651Z,102166.59
2023-06-01T20:56:31.936Z,102169.94
2023-06-01T20:59:23.422Z,102165.31
2023-06-01T21:01:53.317Z,102168.97
2023-06-01T21:04:28.586Z,102159.50
2023-06-01T21:06:56.707Z,102170.72
2023-06-01T21:09:24.747Z,102161.03
2023-06-01T21:11:54.800Z,102178.41
2023-06-01T21:14:22.308Z,102169.66
2023-06-01T21:16:49.676Z,102165.16
2023-06-01T21:19:17.026Z,102152.19
2023-06-01T21:21:46.756Z,102167.09
2023-06-01T21:24:17.137Z,102165.09
2023-06-01T21:26:44.444Z,102168.09
2023-06-01T21:29:12.567Z,102163.84
2023-06-01T21:31:39.971Z,102164.03
2023-06-01T21:34:07.289Z,102171.00
2023-06-01T21:36:34.474Z,102168.56
2023-06-01T21:39:01.702Z,102178.16
2023-06-01T21:41:28.866Z,102174.63
2023-06-01T21:43:56.118Z,102176.50
2023-06-01T21:46:23.416Z,102179.59
2023-06-01T21:48:51.030Z,102182.34
2023-06-01T21:51:18.431Z,102173.66
2023-06-01T21:53:46.101Z,102172.72
2023-06-01T21:56:13.668Z,102180.91
2023-06-01T21:58:42.404Z,102186.78
2023-06-01T22:01:09.863Z,102188.53
2023-06-01T22:03:37.219Z,102182.28
2023-06-01T22:06:05.640Z,102192.81
2023-06-01T22:08:33.007Z,102184.16
2023-06-01T22:11:00.278Z,102187.47
2023-06-01T22:13:27.400Z,102182.28
2023-06-01T22:15:54.524Z,102185.69
2023-06-01T22:18:22.123Z,102177.16
2023-06-01T22:20:49.254Z,102183.84
2023-06-01T22:23:16.479Z,102183.78
2023-06-01T22:25:44.272Z,102184.66
2023-06-01T22:28:11.541Z,102187.47
2023-06-01T22:30:39.323Z,102181.28
2023-06-01T22:33:06.746Z,102185.56
2023-06-01T22:35:34.001Z,102175.53
2023-06-01T22:38:01.258Z,102175.72
2023-06-01T22:40:28.408Z,102179.44
2023-06-01T22:42:55.588Z,102172.59
2023-06-01T22:45:22.736Z,102178.03
2023-06-01T22:47:50.101Z,102177.19
2023-06-01T22:50:20.629Z,102178.16
2023-06-01T22:52:49.446Z,102177.19
2023-06-01T22:55:17.483Z,102170.09
2023-06-01T22:57:45.120Z,102171.06
2023-06-01T23:00:12.821Z,102180.66
2023-06-01T23:02:40.476Z,102177.25
2023-06-01T23:05:08.346Z,102174.59
2023-06-01T23:07:37.361Z,102171.06
2023-06-01T23:10:05.534Z,102170.53
2023-06-01T23:12:35.847Z,102187.16
2023-06-01T23:15:04.260Z,102182.56
2023-06-01T23:17:33.995Z,102184.25
2023-06-01T23:20:05.449Z,102184.25
2023-06-01T23:22:37.320Z,102178.78
2023-06-01T23:25:05.160Z,102173.63
2023-06-01T23:27:32.484Z,102173.88
2023-06-01T23:29:59.632Z,102166.03
2023-06-01T23:32:26.794Z,102173.94
2023-06-01T23:34:53.967Z,102180.00
2023-06-01T23:37:22.248Z,102182.50
2023-06-01T23:39:49.813Z,102177.81
2023-06-01T23:42:16.953Z,102177.03
2023-06-01T23:44:45.071Z,102179.84
2023-06-01T23:47:12.228Z,102177.19
2023-06-01T23:49:40.171Z,102179.78
2023-06-01T23:52:07.670Z,102180.31
2023-06-01T23:54:34.862Z,102183.84
2023-06-01T23:57:01.976Z,102176.91
2023-06-01T23:59:29.188Z,102175.03
