createdAt,value
2018-09-24T00:01:46.659Z,8.60
2018-09-24T00:04:15.386Z,8.50
2018-09-24T00:06:44.200Z,8.50
2018-09-24T00:09:12.884Z,8.50
2018-09-24T00:11:41.675Z,8.50
2018-09-24T00:14:10.454Z,8.50
2018-09-24T00:16:39.154Z,8.50
2018-09-24T00:19:07.879Z,8.50
2018-09-24T00:21:36.628Z,8.40
2018-09-24T00:24:05.218Z,8.40
2018-09-24T00:26:33.982Z,8.30
2018-09-24T00:29:02.760Z,8.30
2018-09-24T00:31:31.486Z,8.30
2018-09-24T00:34:00.207Z,8.20
2018-09-24T00:36:29.022Z,8.20
2018-09-24T00:38:57.695Z,8.20
2018-09-24T00:41:26.425Z,8.20
2018-09-24T00:43:55.207Z,8.20
2018-09-24T00:46:23.919Z,8.10
2018-09-24T00:48:52.520Z,8.10
2018-09-24T00:51:21.328Z,8.00
2018-09-24T00:53:50.102Z,7.90
2018-09-24T00:56:18.744Z,7.90
2018-09-24T00:58:47.796Z,7.90
2018-09-24T01:01:16.489Z,7.90
2018-09-24T01:03:45.170Z,7.80
2018-09-24T01:06:13.960Z,7.80
2018-09-24T01:08:42.614Z,7.80
2018-09-24T01:11:11.435Z,7.80
2018-09-24T01:13:40.167Z,7.70
2018-09-24T01:16:08.987Z,7.70
2018-09-24T01:18:37.709Z,7.70
2018-09-24T01:21:06.570Z,7.70
2018-09-24T01:23:35.235Z,7.70
2018-09-24T01:26:04.109Z,7.60
2018-09-24T01:28:32.867Z,7.60
2018-09-24T01:31:01.577Z,7.60
2018-09-24T01:33:30.270Z,7.60
2018-09-24T01:35:59.552Z,7.50
2018-09-24T01:38:28.227Z,7.50
2018-09-24T01:40:56.881Z,7.50
2018-09-24T01:43:25.659Z,7.50
2018-09-24T01:45:54.325Z,7.50
2018-09-24T01:48:22.988Z,7.50
2018-09-24T01:50:51.862Z,7.40
2018-09-24T01:53:20.621Z,7.40
2018-09-24T01:55:50.782Z,7.40
2018-09-24T01:58:19.644Z,7.40
2018-09-24T02:00:48.393Z,7.40
2018-09-24T02:03:17.087Z,7.30
2018-09-24T02:05:45.777Z,7.30
2018-09-24T02:08:15.453Z,7.30
2018-09-24T02:10:44.177Z,7.20
2018-09-24T02:13:12.776Z,7.20
2018-09-24T02:15:42.081Z,7.20
2018-09-24T02:18:10.780Z,7.20
2018-09-24T02:20:47.536Z,7.20
2018-09-24T02:23:16.551Z,7.10
2018-09-24T02:25:45.963Z,7.20
2018-09-24T02:28:14.565Z,7.10
2018-09-24T02:30:43.248Z,7.20
2018-09-24T02:33:13.275Z,7.20
2018-09-24T02:35:49.119Z,7.10
2018-09-24T02:38:18.412Z,7.20
2018-09-24T02:40:48.028Z,7.20
2018-09-24T02:43:26.830Z,7.20
2018-09-24T02:45:56.150Z,7.10
2018-09-24T02:48:24.922Z,7.10
2018-09-24T02:50:53.614Z,7.10
2018-09-24T02:53:22.267Z,7.00
2018-09-24T02:55:50.909Z,7.10
2018-09-24T02:58:20.748Z,7.00
2018-09-24T03:00:49.577Z,7.00
2018-09-24T03:03:18.203Z,7.00
2018-09-24T03:05:46.848Z,6.90
2018-09-24T03:08:15.400Z,6.90
2018-09-24T03:10:44.121Z,6.90
2018-09-24T03:13:13.810Z,6.90
2018-09-24T03:15:42.628Z,6.90
2018-09-24T03:18:11.610Z,6.90
2018-09-24T03:20:41.601Z,6.90
2018-09-24T03:23:10.477Z,6.80
2018-09-24T03:25:39.689Z,6.80
2018-09-24T03:28:08.376Z,6.80
2018-09-24T03:30:42.830Z,6.80
2018-09-24T03:33:11.578Z,6.80
2018-09-24T03:35:40.294Z,6.70
2018-09-24T03:38:09.003Z,6.70
2018-09-24T03:40:37.697Z,6.70
2018-09-24T03:43:06.371Z,6.70
2018-09-24T03:45:35.024Z,6.60
2018-09-24T03:48:03.653Z,6.60
2018-09-24T03:50:32.314Z,6.60
2018-09-24T03:53:01.328Z,6.60
2018-09-24T03:55:29.972Z,6.60
2018-09-24T03:57:58.701Z,6.60
2018-09-24T04:00:27.423Z,6.60
2018-09-24T04:02:56.174Z,6.60
2018-09-24T04:05:30.218Z,6.60
2018-09-24T04:08:04.892Z,6.60
2018-09-24T04:10:39.620Z,6.50
2018-09-24T04:13:13.496Z,6.50
2018-09-24T04:15:47.448Z,6.50
2018-09-24T04:18:21.910Z,6.50
2018-09-24T04:20:55.912Z,6.50
2018-09-24T04:23:29.720Z,6.50
2018-09-24T04:26:03.785Z,6.50
2018-09-24T04:28:37.675Z,6.50
2018-09-24T04:31:12.048Z,6.50
2018-09-24T04:33:46.237Z,6.50
2018-09-24T04:36:21.486Z,6.50
2018-09-24T04:38:55.495Z,6.50
2018-09-24T04:41:29.429Z,6.50
2018-09-24T04:44:03.417Z,6.40
2018-09-24T04:46:37.406Z,6.40
2018-09-24T04:49:11.546Z,6.40
2018-09-24T04:51:45.509Z,6.40
2018-09-24T04:54:19.500Z,6.40
2018-09-24T04:56:53.394Z,6.40
2018-09-24T04:59:27.410Z,6.40
2018-09-24T05:02:01.482Z,6.40
2018-09-24T05:04:35.346Z,6.40
2018-09-24T05:07:09.451Z,6.40
2018-09-24T05:09:43.341Z,6.30
2018-09-24T05:12:17.326Z,6.30
2018-09-24T05:14:51.195Z,6.30
2018-09-24T05:17:27.821Z,6.30
2018-09-24T05:20:01.942Z,6.30
2018-09-24T05:22:35.815Z,6.30
2018-09-24T05:25:09.861Z,6.30
2018-09-24T05:27:44.044Z,6.30
2018-09-24T05:30:17.948Z,6.30
2018-09-24T05:32:51.870Z,6.30
2018-09-24T05:35:26.354Z,6.30
2018-09-24T05:38:00.261Z,6.40
2018-09-24T05:40:34.274Z,6.40
2018-09-24T05:43:09.293Z,6.40
2018-09-24T05:45:43.312Z,6.40
2018-09-24T05:48:17.190Z,6.40
2018-09-24T05:50:52.117Z,6.40
2018-09-24T05:53:25.996Z,6.40
2018-09-24T05:56:00.001Z,6.50
2018-09-24T05:58:33.998Z,6.50
2018-09-24T06:01:08.133Z,6.50
2018-09-24T06:03:42.697Z,6.50
2018-09-24T06:06:16.499Z,6.60
2018-09-24T06:08:50.427Z,6.60
2018-09-24T06:11:24.414Z,6.70
2018-09-24T06:13:58.344Z,6.70
2018-09-24T06:16:32.444Z,6.70
2018-09-24T06:19:06.502Z,6.70
2018-09-24T06:21:40.372Z,6.80
2018-09-24T06:24:14.321Z,6.90
2018-09-24T06:26:48.208Z,7.00
2018-09-24T06:29:22.381Z,7.00
2018-09-24T06:31:56.345Z,7.10
2018-09-24T06:34:30.579Z,7.10
2018-09-24T06:37:04.508Z,7.20
2018-09-24T06:39:38.379Z,7.30
2018-09-24T06:42:12.317Z,7.30
2018-09-24T06:44:46.187Z,7.40
2018-09-24T06:47:20.073Z,7.50
2018-09-24T06:49:53.878Z,7.50
2018-09-24T06:52:27.824Z,7.60
2018-09-24T06:55:01.696Z,7.70
2018-09-24T06:57:35.711Z,7.80
2018-09-24T07:00:10.101Z,7.90
2018-09-24T07:02:44.055Z,8.00
2018-09-24T07:05:17.931Z,8.20
2018-09-24T07:07:51.884Z,8.30
2018-09-24T07:10:25.753Z,8.30
2018-09-24T07:12:59.778Z,8.50
2018-09-24T07:15:33.678Z,8.70
2018-09-24T07:18:07.666Z,9.00
2018-09-24T07:20:41.503Z,9.30
2018-09-24T07:23:15.438Z,9.50
2018-09-24T07:25:49.307Z,9.70
2018-09-24T07:28:23.178Z,9.90
2018-09-24T07:30:56.980Z,10.10
2018-09-24T07:33:30.898Z,10.20
2018-09-24T07:36:04.955Z,10.20
2018-09-24T07:38:39.078Z,10.30
2018-09-24T07:41:12.968Z,10.20
2018-09-24T07:43:47.073Z,10.20
2018-09-24T07:46:21.062Z,10.20
2018-09-24T07:48:54.853Z,10.20
2018-09-24T07:51:28.868Z,10.30
2018-09-24T07:54:02.828Z,10.30
2018-09-24T07:56:36.879Z,10.40
2018-09-24T07:59:10.894Z,10.50
2018-09-24T08:01:44.925Z,10.60
2018-09-24T08:04:18.948Z,10.70
2018-09-24T08:06:53.750Z,10.90
2018-09-24T08:09:27.794Z,11.00
2018-09-24T08:12:01.878Z,11.10
2018-09-24T08:14:35.705Z,11.20
2018-09-24T08:17:09.653Z,11.40
2018-09-24T08:19:43.414Z,11.70
2018-09-24T08:22:18.321Z,11.90
2018-09-24T08:24:52.180Z,11.90
2018-09-24T08:27:26.193Z,12.00
2018-09-24T08:30:00.194Z,12.10
2018-09-24T08:32:34.108Z,12.10
2018-09-24T08:35:08.042Z,12.10
2018-09-24T08:37:42.040Z,12.20
2018-09-24T08:40:16.026Z,12.20
2018-09-24T08:42:49.984Z,12.30
2018-09-24T08:45:23.946Z,12.60
2018-09-24T08:47:57.923Z,12.90
2018-09-24T08:50:32.019Z,13.00
2018-09-24T08:53:06.084Z,13.10
2018-09-24T08:55:40.201Z,13.10
2018-09-24T08:58:14.144Z,13.20
2018-09-24T09:00:48.141Z,13.20
2018-09-24T09:03:22.141Z,13.10
2018-09-24T09:05:56.162Z,13.10
2018-09-24T09:08:29.990Z,13.10
2018-09-24T09:11:04.024Z,12.90
2018-09-24T09:13:37.933Z,12.90
2018-09-24T09:16:11.826Z,13.00
2018-09-24T09:18:46.310Z,13.20
2018-09-24T09:21:20.364Z,13.50
2018-09-24T09:23:54.397Z,13.50
2018-09-24T09:26:28.296Z,13.50
2018-09-24T09:29:02.228Z,13.30
2018-09-24T09:31:36.134Z,13.40
2018-09-24T09:34:10.482Z,13.40
2018-09-24T09:36:44.391Z,13.40
2018-09-24T09:39:18.358Z,13.50
2018-09-24T09:41:52.389Z,13.50
2018-09-24T09:44:26.373Z,13.60
2018-09-24T09:47:01.356Z,13.70
2018-09-24T09:49:35.361Z,13.80
2018-09-24T09:52:09.588Z,13.70
2018-09-24T09:54:43.592Z,13.70
2018-09-24T09:57:17.520Z,13.70
2018-09-24T09:59:51.465Z,13.80
2018-09-24T10:02:25.380Z,13.90
2018-09-24T10:04:59.322Z,13.90
2018-09-24T10:07:33.200Z,14.00
2018-09-24T10:10:07.944Z,14.10
2018-09-24T10:12:42.913Z,14.30
2018-09-24T10:15:16.852Z,14.30
2018-09-24T10:17:52.011Z,14.50
2018-09-24T10:20:25.986Z,14.60
2018-09-24T10:23:00.552Z,14.80
2018-09-24T10:25:34.575Z,15.10
2018-09-24T10:28:08.437Z,15.20
2018-09-24T10:30:42.498Z,15.30
2018-09-24T10:33:16.619Z,15.00
2018-09-24T10:35:51.219Z,14.50
2018-09-24T10:38:25.156Z,14.00
2018-09-24T10:40:59.335Z,13.80
2018-09-24T10:43:33.350Z,13.60
2018-09-24T10:46:07.282Z,13.60
2018-09-24T10:48:41.284Z,13.60
2018-09-24T10:51:15.217Z,13.90
2018-09-24T10:53:49.165Z,14.00
2018-09-24T10:56:23.222Z,14.00
2018-09-24T10:58:57.210Z,13.90
2018-09-24T11:01:31.526Z,13.80
2018-09-24T11:04:05.641Z,13.70
2018-09-24T11:06:39.777Z,13.50
2018-09-24T11:09:14.259Z,13.30
2018-09-24T11:11:48.177Z,13.20
2018-09-24T11:14:22.015Z,13.10
2018-09-24T11:16:56.212Z,13.10
2018-09-24T11:19:29.905Z,13.10
2018-09-24T11:22:04.130Z,13.10
2018-09-24T11:24:38.257Z,13.20
2018-09-24T11:27:12.273Z,13.20
2018-09-24T11:29:46.336Z,13.10
2018-09-24T11:32:20.296Z,13.20
2018-09-24T11:34:54.371Z,13.50
2018-09-24T11:37:28.523Z,13.80
2018-09-24T11:40:02.544Z,14.10
2018-09-24T11:42:36.498Z,14.40
2018-09-24T11:45:10.552Z,14.70
2018-09-24T11:47:44.476Z,15.00
2018-09-24T11:50:18.436Z,15.10
2018-09-24T11:52:52.590Z,15.40
2018-09-24T11:55:27.233Z,15.60
2018-09-24T11:58:01.260Z,15.70
2018-09-24T12:00:35.735Z,15.90
2018-09-24T12:03:09.729Z,16.10
2018-09-24T12:05:43.641Z,16.30
2018-09-24T12:08:17.647Z,16.60
2018-09-24T12:10:51.509Z,16.80
2018-09-24T12:13:25.474Z,17.10
2018-09-24T12:15:59.343Z,17.30
2018-09-24T12:18:33.388Z,17.50
2018-09-24T12:21:07.254Z,17.70
2018-09-24T12:23:41.144Z,17.90
2018-09-24T12:26:15.312Z,18.20
2018-09-24T12:28:49.404Z,18.40
2018-09-24T12:31:23.339Z,18.20
2018-09-24T12:33:57.204Z,18.00
2018-09-24T12:36:31.257Z,17.50
2018-09-24T12:39:05.300Z,16.60
2018-09-24T12:41:39.278Z,16.40
2018-09-24T12:44:13.292Z,16.60
2018-09-24T12:46:47.355Z,16.80
2018-09-24T12:49:21.203Z,16.40
2018-09-24T12:51:55.151Z,15.60
2018-09-24T12:54:29.060Z,14.50
2018-09-24T12:57:03.040Z,13.90
2018-09-24T12:59:36.958Z,13.50
2018-09-24T13:02:10.990Z,13.10
2018-09-24T13:04:44.879Z,13.00
2018-09-24T13:07:18.620Z,13.00
2018-09-24T13:09:52.510Z,13.20
2018-09-24T13:12:26.496Z,13.50
2018-09-24T13:15:00.507Z,13.70
2018-09-24T13:17:34.526Z,13.90
2018-09-24T13:20:08.469Z,14.20
2018-09-24T13:22:42.473Z,14.50
2018-09-24T13:25:16.291Z,14.80
2018-09-24T13:27:50.252Z,15.00
2018-09-24T13:30:24.207Z,15.30
2018-09-24T13:32:58.271Z,15.60
2018-09-24T13:35:32.281Z,15.80
2018-09-24T13:38:06.311Z,15.80
2018-09-24T13:40:40.646Z,16.10
2018-09-24T13:43:14.894Z,16.40
2018-09-24T13:45:48.741Z,16.60
2018-09-24T13:48:22.722Z,16.70
2018-09-24T13:50:56.757Z,17.00
2018-09-24T13:53:30.656Z,17.30
2018-09-24T13:56:04.669Z,17.40
2018-09-24T13:58:38.687Z,17.50
2018-09-24T14:01:13.938Z,17.70
2018-09-24T14:03:47.908Z,17.50
2018-09-24T14:06:21.922Z,17.00
2018-09-24T14:08:56.067Z,16.60
2018-09-24T14:11:30.071Z,16.20
2018-09-24T14:14:03.950Z,16.30
2018-09-24T14:16:37.901Z,16.90
2018-09-24T14:19:11.785Z,17.20
2018-09-24T14:21:45.878Z,17.10
2018-09-24T14:24:19.821Z,16.90
2018-09-24T14:26:53.773Z,17.00
2018-09-24T14:29:27.777Z,17.70
2018-09-24T14:32:01.700Z,17.80
2018-09-24T14:34:35.610Z,17.30
2018-09-24T14:37:09.484Z,16.80
2018-09-24T14:39:43.580Z,17.20
2018-09-24T14:42:17.565Z,17.10
2018-09-24T14:44:51.412Z,17.10
2018-09-24T14:47:25.357Z,17.70
2018-09-24T14:49:59.298Z,18.50
2018-09-24T14:52:33.149Z,18.80
2018-09-24T14:55:07.094Z,19.30
2018-09-24T14:57:41.197Z,19.20
2018-09-24T15:00:16.051Z,19.50
2018-09-24T15:02:50.048Z,19.30
2018-09-24T15:05:24.035Z,19.60
2018-09-24T15:07:58.163Z,19.60
2018-09-24T15:10:32.865Z,19.80
2018-09-24T15:13:08.244Z,19.90
2018-09-24T15:15:42.226Z,19.90
2018-09-24T15:18:16.146Z,20.00
2018-09-24T15:20:50.162Z,20.10
2018-09-24T15:23:24.162Z,19.90
2018-09-24T15:25:58.097Z,19.80
2018-09-24T15:28:31.982Z,19.90
2018-09-24T15:31:05.992Z,19.70
2018-09-24T15:33:39.865Z,19.10
2018-09-24T15:36:13.740Z,18.90
2018-09-24T15:38:47.667Z,18.60
2018-09-24T15:41:21.578Z,18.70
2018-09-24T15:43:55.461Z,19.00
2018-09-24T15:46:29.335Z,19.20
2018-09-24T15:49:03.274Z,19.40
2018-09-24T15:51:37.436Z,19.40
2018-09-24T15:54:11.376Z,19.60
2018-09-24T15:56:45.201Z,19.80
2018-09-24T15:59:19.221Z,20.00
2018-09-24T16:01:53.080Z,20.30
2018-09-24T16:04:27.092Z,20.10
2018-09-24T16:07:01.007Z,20.10
2018-09-24T16:09:35.955Z,19.70
2018-09-24T16:12:10.170Z,19.00
2018-09-24T16:14:44.337Z,18.30
2018-09-24T16:17:18.253Z,17.40
2018-09-24T16:19:52.131Z,16.80
2018-09-24T16:22:26.256Z,16.30
2018-09-24T16:25:00.311Z,15.70
2018-09-24T16:27:34.195Z,15.30
2018-09-24T16:30:08.200Z,15.20
2018-09-24T16:32:42.203Z,15.00
2018-09-24T16:35:16.101Z,14.80
2018-09-24T16:37:50.011Z,14.80
2018-09-24T16:40:24.026Z,14.60
2018-09-24T16:42:57.941Z,14.50
2018-09-24T16:45:32.107Z,14.40
2018-09-24T16:48:06.031Z,14.40
2018-09-24T16:50:40.434Z,14.30
2018-09-24T16:53:14.460Z,14.10
2018-09-24T16:55:48.533Z,14.00
2018-09-24T16:58:30.198Z,13.80
2018-09-24T17:01:04.201Z,13.90
2018-09-24T17:03:38.115Z,13.80
2018-09-24T17:06:12.346Z,13.70
2018-09-24T17:08:46.261Z,13.40
2018-09-24T17:11:20.311Z,13.30
2018-09-24T17:13:54.631Z,13.10
2018-09-24T17:16:29.387Z,13.00
2018-09-24T17:19:03.388Z,12.90
2018-09-24T17:21:37.560Z,12.80
2018-09-24T17:24:11.664Z,12.70
2018-09-24T17:26:45.752Z,12.70
2018-09-24T17:29:20.372Z,12.60
2018-09-24T17:31:54.354Z,12.50
2018-09-24T17:34:28.280Z,12.40
2018-09-24T17:37:02.264Z,12.30
2018-09-24T17:39:36.208Z,12.20
2018-09-24T17:42:10.172Z,12.10
2018-09-24T17:44:44.137Z,12.10
2018-09-24T17:47:18.147Z,12.00
2018-09-24T17:49:52.805Z,12.10
2018-09-24T17:52:26.820Z,12.00
2018-09-24T17:55:00.789Z,12.10
2018-09-24T17:57:34.812Z,12.10
2018-09-24T18:00:08.837Z,12.00
2018-09-24T18:02:42.901Z,12.00
2018-09-24T18:05:17.059Z,12.00
2018-09-24T18:07:51.104Z,12.00
2018-09-24T18:10:25.124Z,12.00
2018-09-24T18:12:58.970Z,12.00
2018-09-24T18:15:32.958Z,12.00
2018-09-24T18:18:06.910Z,11.90
2018-09-24T18:20:40.834Z,11.80
2018-09-24T18:23:14.743Z,11.70
2018-09-24T18:25:48.817Z,11.70
2018-09-24T18:28:22.797Z,11.60
2018-09-24T18:30:56.827Z,11.60
2018-09-24T18:33:30.675Z,11.60
2018-09-24T18:36:04.655Z,11.60
2018-09-24T18:38:38.595Z,11.60
2018-09-24T18:41:12.847Z,11.60
2018-09-24T18:43:46.783Z,11.50
2018-09-24T18:46:20.791Z,11.40
2018-09-24T18:48:54.730Z,11.30
2018-09-24T18:51:28.616Z,11.20
2018-09-24T18:54:02.528Z,11.10
2018-09-24T18:56:36.437Z,11.00
2018-09-24T18:59:10.350Z,10.90
2018-09-24T19:01:44.362Z,10.80
2018-09-24T19:04:18.244Z,10.80
2018-09-24T19:06:52.177Z,10.70
2018-09-24T19:09:26.168Z,10.60
2018-09-24T19:12:00.157Z,10.60
2018-09-24T19:14:34.214Z,10.60
2018-09-24T19:17:07.957Z,10.60
2018-09-24T19:19:41.801Z,10.60
2018-09-24T19:22:15.799Z,10.60
2018-09-24T19:24:49.850Z,10.60
2018-09-24T19:27:23.758Z,10.70
2018-09-24T19:29:57.552Z,10.70
2018-09-24T19:32:31.485Z,10.70
2018-09-24T19:35:05.378Z,10.60
2018-09-24T19:37:39.381Z,10.60
2018-09-24T19:40:13.398Z,10.60
2018-09-24T19:42:47.310Z,10.60
2018-09-24T19:45:21.160Z,10.50
2018-09-24T19:47:55.244Z,10.50
2018-09-24T19:50:29.152Z,10.50
2018-09-24T19:53:03.029Z,10.40
2018-09-24T19:55:36.936Z,10.50
2018-09-24T19:58:10.901Z,10.50
2018-09-24T20:00:44.758Z,10.50
2018-09-24T20:03:20.374Z,10.50
2018-09-24T20:05:54.436Z,10.50
2018-09-24T20:08:28.400Z,10.50
2018-09-24T20:11:02.348Z,10.40
2018-09-24T20:13:36.209Z,10.40
2018-09-24T20:16:10.230Z,10.40
2018-09-24T20:18:44.488Z,10.30
2018-09-24T20:21:18.543Z,10.30
2018-09-24T20:23:52.552Z,10.20
2018-09-24T20:26:26.524Z,10.10
2018-09-24T20:29:00.426Z,10.10
2018-09-24T20:31:34.492Z,10.00
2018-09-24T20:34:08.470Z,10.00
2018-09-24T20:36:42.282Z,9.90
2018-09-24T20:39:16.259Z,9.90
2018-09-24T20:41:50.190Z,9.80
2018-09-24T20:44:24.043Z,9.80
2018-09-24T20:46:58.046Z,9.70
2018-09-24T20:49:32.158Z,9.70
2018-09-24T20:52:06.137Z,9.60
2018-09-24T20:54:40.109Z,9.60
2018-09-24T20:57:14.190Z,9.50
2018-09-24T20:59:48.057Z,9.50
2018-09-24T21:02:21.958Z,9.50
2018-09-24T21:04:55.921Z,9.50
2018-09-24T21:07:29.796Z,9.50
2018-09-24T21:10:03.795Z,9.50
2018-09-24T21:12:37.718Z,9.60
2018-09-24T21:15:11.912Z,9.50
2018-09-24T21:17:45.901Z,9.50
2018-09-24T21:20:19.999Z,9.50
2018-09-24T21:22:53.966Z,9.50
2018-09-24T21:25:27.828Z,9.40
2018-09-24T21:28:01.670Z,9.30
2018-09-24T21:30:35.620Z,9.30
2018-09-24T21:33:09.560Z,9.30
2018-09-24T21:35:43.501Z,9.30
2018-09-24T21:38:17.353Z,9.30
2018-09-24T21:40:51.160Z,9.20
2018-09-24T21:43:25.302Z,9.20
2018-09-24T21:45:59.442Z,9.20
2018-09-24T21:48:33.281Z,9.20
2018-09-24T21:51:07.174Z,9.20
2018-09-24T21:53:41.831Z,9.10
2018-09-24T21:56:15.734Z,9.20
2018-09-24T21:58:49.656Z,9.20
2018-09-24T22:01:23.638Z,9.30
2018-09-24T22:03:57.484Z,9.30
2018-09-24T22:06:31.336Z,9.40
2018-09-24T22:09:05.335Z,9.50
2018-09-24T22:11:39.323Z,9.60
2018-09-24T22:14:13.393Z,9.60
2018-09-24T22:16:47.371Z,9.70
2018-09-24T22:19:21.435Z,9.70
2018-09-24T22:21:55.333Z,9.80
2018-09-24T22:24:29.341Z,9.70
2018-09-24T22:27:03.195Z,9.70
2018-09-24T22:29:37.221Z,9.70
2018-09-24T22:32:11.444Z,9.70
2018-09-24T22:34:45.471Z,9.70
2018-09-24T22:37:19.323Z,9.70
2018-09-24T22:39:53.149Z,9.60
2018-09-24T22:42:26.992Z,9.60
2018-09-24T22:45:00.996Z,9.50
2018-09-24T22:47:34.866Z,9.40
2018-09-24T22:50:08.806Z,9.40
2018-09-24T22:52:42.776Z,9.40
2018-09-24T22:55:16.746Z,9.40
2018-09-24T22:57:50.700Z,9.30
2018-09-24T23:00:24.596Z,9.30
2018-09-24T23:02:58.532Z,9.30
2018-09-24T23:05:32.485Z,9.20
2018-09-24T23:08:06.579Z,9.30
2018-09-24T23:10:40.561Z,9.30
2018-09-24T23:13:14.379Z,9.30
2018-09-24T23:15:48.225Z,9.20
2018-09-24T23:18:22.178Z,9.20
2018-09-24T23:20:56.936Z,9.20
2018-09-24T23:23:30.908Z,9.20
2018-09-24T23:26:04.672Z,9.10
2018-09-24T23:28:38.737Z,9.10
2018-09-24T23:31:12.562Z,8.90
2018-09-24T23:33:47.028Z,8.90
2018-09-24T23:36:20.890Z,8.80
2018-09-24T23:38:54.825Z,8.80
2018-09-24T23:41:28.832Z,8.80
2018-09-24T23:44:02.678Z,8.70
2018-09-24T23:46:36.779Z,8.70
2018-09-24T23:49:10.707Z,8.60
2018-09-24T23:51:44.571Z,8.60
2018-09-24T23:54:18.498Z,8.50
2018-09-24T23:56:52.404Z,8.50
2018-09-24T23:59:26.287Z,8.50
