createdAt,value
2022-08-07T00:00:31.297Z,102675.88
2022-08-07T00:04:33.038Z,102671.13
2022-08-07T00:08:37.024Z,102670.34
2022-08-07T00:13:00.346Z,102664.41
2022-08-07T00:17:03.542Z,102663.56
2022-08-07T00:21:55.410Z,102657.47
2022-08-07T00:25:41.173Z,102662.84
2022-08-07T00:29:42.984Z,102663.56
2022-08-07T00:33:47.625Z,102665.56
2022-08-07T00:37:49.575Z,102659.31
2022-08-07T00:42:02.199Z,102658.66
2022-08-07T00:46:07.905Z,102651.16
2022-08-07T00:50:21.093Z,102660.25
2022-08-07T00:54:32.535Z,102651.91
2022-08-07T00:58:34.564Z,102653.91
2022-08-07T01:02:36.287Z,102641.06
2022-08-07T01:06:41.432Z,102646.44
2022-08-07T01:10:48.252Z,102634.84
2022-08-07T01:15:01.508Z,102634.28
2022-08-07T01:19:18.130Z,102643.13
2022-08-07T01:23:25.525Z,102633.78
2022-08-07T01:27:41.187Z,102636.09
2022-08-07T01:31:54.796Z,102631.00
2022-08-07T01:36:06.440Z,102632.69
2022-08-07T01:40:15.519Z,102631.00
2022-08-07T01:44:27.394Z,102624.22
2022-08-07T01:48:30.385Z,102631.59
2022-08-07T01:52:35.130Z,102622.00
2022-08-07T01:57:02.264Z,102625.81
2022-08-07T02:01:25.363Z,102632.34
2022-08-07T02:05:47.683Z,102627.41
2022-08-07T02:10:00.675Z,102619.63
2022-08-07T02:14:04.587Z,102624.31
2022-08-07T02:18:12.624Z,102613.84
2022-08-07T02:22:18.446Z,102616.53
2022-08-07T02:26:32.716Z,102609.75
2022-08-07T02:30:38.726Z,102602.66
2022-08-07T02:34:48.818Z,102601.25
2022-08-07T02:38:57.686Z,102607.34
2022-08-07T02:43:07.757Z,102598.56
2022-08-07T02:47:19.599Z,102606.78
2022-08-07T02:51:51.827Z,102606.38
2022-08-07T02:56:03.623Z,102606.13
2022-08-07T03:00:10.354Z,102605.41
2022-08-07T03:04:14.485Z,102598.63
2022-08-07T03:08:18.771Z,102600.31
2022-08-07T03:12:30.962Z,102599.34
2022-08-07T03:16:38.883Z,102606.56
2022-08-07T03:20:44.776Z,102602.16
2022-08-07T03:24:46.975Z,102600.31
2022-08-07T03:28:49.624Z,102595.81
2022-08-07T03:32:58.675Z,102599.03
2022-08-07T03:37:12.108Z,102590.97
2022-08-07T03:41:18.599Z,102587.88
2022-08-07T03:45:43.665Z,102583.09
2022-08-07T03:49:53.339Z,102578.31
2022-08-07T03:54:32.828Z,102580.56
2022-08-07T03:59:07.381Z,102578.88
2022-08-07T04:02:47.513Z,102580.03
2022-08-07T04:07:16.565Z,102586.53
2022-08-07T04:12:23.403Z,102585.16
2022-08-07T04:15:45.390Z,102589.41
2022-08-07T04:19:52.593Z,102594.63
2022-08-07T04:24:07.491Z,102587.72
2022-08-07T04:28:13.362Z,102580.63
2022-08-07T04:32:16.476Z,102580.22
2022-08-07T04:36:22.717Z,102582.63
2022-08-07T04:40:31.371Z,102600.81
2022-08-07T04:44:36.306Z,102598.13
2022-08-07T04:49:25.611Z,102614.25
2022-08-07T04:54:01.090Z,102610.13
2022-08-07T04:58:34.821Z,102604.00
2022-08-07T05:04:01.156Z,102610.50
2022-08-07T05:08:18.061Z,102615.31
2022-08-07T05:12:46.200Z,102613.00
2022-08-07T05:17:05.970Z,102620.34
2022-08-07T05:21:18.364Z,102610.88
2022-08-07T05:26:10.797Z,102606.16
2022-08-07T05:30:05.327Z,102611.16
2022-08-07T05:34:11.915Z,102618.75
2022-08-07T05:38:59.790Z,102623.63
2022-08-07T05:42:39.863Z,102619.41
2022-08-07T05:46:51.340Z,102629.78
2022-08-07T05:51:01.190Z,102623.88
2022-08-07T05:55:10.748Z,102612.84
2022-08-07T05:59:19.220Z,102614.50
2022-08-07T06:03:53.862Z,102624.84
2022-08-07T06:08:14.918Z,102619.06
2022-08-07T06:12:15.310Z,102625.91
2022-08-07T06:16:18.822Z,102624.63
2022-08-07T06:20:31.901Z,102629.59
2022-08-07T06:24:57.981Z,102631.31
2022-08-07T06:29:04.160Z,102642.00
2022-08-07T06:33:09.911Z,102640.03
2022-08-07T06:37:20.665Z,102631.97
2022-08-07T06:42:00.504Z,102630.03
2022-08-07T06:46:00.142Z,102631.41
2022-08-07T06:50:04.022Z,102643.06
2022-08-07T06:55:34.052Z,102637.16
2022-08-07T06:58:37.405Z,102641.06
2022-08-07T07:02:53.857Z,102642.59
2022-08-07T07:07:01.165Z,102654.41
2022-08-07T07:11:14.544Z,102643.81
2022-08-07T07:15:35.742Z,102645.34
2022-08-07T07:19:57.498Z,102643.69
2022-08-07T07:24:08.443Z,102646.72
2022-08-07T07:28:42.726Z,102645.22
2022-08-07T07:32:42.671Z,102642.53
2022-08-07T07:36:48.098Z,102639.81
2022-08-07T07:41:02.238Z,102639.50
2022-08-07T07:45:06.699Z,102634.59
2022-08-07T07:50:31.632Z,102625.16
2022-08-07T07:53:34.845Z,102628.56
2022-08-07T07:57:50.230Z,102621.09
2022-08-07T08:02:03.683Z,102624.81
2022-08-07T08:06:08.015Z,102627.19
2022-08-07T08:10:37.584Z,102625.81
2022-08-07T08:14:38.550Z,102624.81
2022-08-07T08:18:41.854Z,102620.56
2022-08-07T08:23:08.384Z,102620.38
2022-08-07T08:27:14.412Z,102626.81
2022-08-07T08:31:58.442Z,102623.75
2022-08-07T08:35:51.518Z,102621.38
2022-08-07T08:39:58.316Z,102614.94
2022-08-07T08:44:29.145Z,102615.94
2022-08-07T08:48:46.710Z,102617.56
2022-08-07T08:53:34.791Z,102616.19
2022-08-07T08:58:02.970Z,102616.88
2022-08-07T09:02:35.073Z,102609.25
2022-08-07T09:07:11.271Z,102615.50
2022-08-07T09:11:24.445Z,102618.19
2022-08-07T09:16:25.456Z,102619.91
2022-08-07T09:20:42.842Z,102608.38
2022-08-07T09:25:17.180Z,102630.03
2022-08-07T09:30:05.065Z,102616.19
2022-08-07T09:34:21.505Z,102618.00
2022-08-07T09:38:36.677Z,102619.50
2022-08-07T09:43:08.315Z,102608.66
2022-08-07T09:47:55.997Z,102606.94
2022-08-07T09:52:34.093Z,102605.56
2022-08-07T09:56:55.688Z,102595.69
2022-08-07T10:01:51.152Z,102588.88
2022-08-07T10:06:12.321Z,102590.16
2022-08-07T10:10:39.702Z,102575.88
2022-08-07T10:15:21.081Z,102577.84
2022-08-07T10:19:44.018Z,102570.09
2022-08-07T10:24:18.418Z,102566.66
2022-08-07T10:28:49.607Z,102566.31
2022-08-07T10:33:14.931Z,102556.28
2022-08-07T10:38:00.948Z,102557.81
2022-08-07T10:42:20.783Z,102554.72
2022-08-07T10:46:32.559Z,102548.09
2022-08-07T10:50:49.899Z,102537.72
2022-08-07T10:55:01.579Z,102530.75
2022-08-07T10:59:24.562Z,102532.84
2022-08-07T11:03:52.566Z,102523.97
2022-08-07T11:08:18.475Z,102535.47
2022-08-07T11:12:37.898Z,102530.72
2022-08-07T11:17:02.115Z,102516.59
2022-08-07T11:21:14.958Z,102520.03
2022-08-07T11:25:30.724Z,102516.03
2022-08-07T11:30:18.040Z,102516.69
2022-08-07T11:34:43.900Z,102511.25
2022-08-07T11:39:01.942Z,102507.50
2022-08-07T11:43:17.181Z,102510.91
2022-08-07T11:48:18.150Z,102502.66
2022-08-07T11:52:37.708Z,102493.09
2022-08-07T11:57:03.780Z,102494.03
2022-08-07T12:01:25.361Z,102494.50
2022-08-07T12:05:58.389Z,102501.03
2022-08-07T12:10:08.551Z,102496.16
2022-08-07T12:14:27.574Z,102485.97
2022-08-07T12:18:38.289Z,102492.28
2022-08-07T12:23:37.176Z,102489.50
2022-08-07T12:28:08.506Z,102487.44
2022-08-07T12:32:42.008Z,102491.06
2022-08-07T12:36:49.524Z,102480.88
2022-08-07T12:40:55.328Z,102490.56
2022-08-07T12:45:04.485Z,102486.03
2022-08-07T12:49:44.802Z,102481.44
2022-08-07T12:54:37.238Z,102486.03
2022-08-07T12:58:43.871Z,102474.94
2022-08-07T13:03:07.226Z,102469.75
2022-08-07T13:08:11.900Z,102466.25
2022-08-07T13:12:15.137Z,102455.66
2022-08-07T13:16:40.302Z,102469.88
2022-08-07T13:20:51.095Z,102462.38
2022-08-07T13:25:00.472Z,102471.94
2022-08-07T13:29:34.635Z,102468.06
2022-08-07T13:34:34.509Z,102467.16
2022-08-07T13:38:21.722Z,102471.78
2022-08-07T13:42:26.794Z,102470.91
2022-08-07T13:46:33.497Z,102464.94
2022-08-07T13:50:45.096Z,102469.25
2022-08-07T13:55:11.011Z,102471.72
2022-08-07T13:59:23.778Z,102473.59
2022-08-07T14:04:05.280Z,102475.00
2022-08-07T14:07:54.423Z,102474.16
2022-08-07T14:12:07.495Z,102473.22
2022-08-07T14:16:16.113Z,102464.13
2022-08-07T14:20:44.297Z,102468.72
2022-08-07T14:24:51.469Z,102470.56
2022-08-07T14:28:57.494Z,102472.91
2022-08-07T14:37:36.042Z,102476.72
2022-08-07T14:42:20.168Z,102467.16
2022-08-07T14:46:02.645Z,102463.84
2022-08-07T14:50:11.286Z,102462.25
2022-08-07T14:54:31.039Z,102459.78
2022-08-07T14:58:37.226Z,102454.34
2022-08-07T15:02:46.427Z,102452.28
2022-08-07T15:07:00.836Z,102453.97
2022-08-07T15:11:15.382Z,102458.81
2022-08-07T15:15:43.985Z,102454.72
2022-08-07T15:20:31.381Z,102448.91
2022-08-07T15:30:02.352Z,102446.28
2022-08-07T15:33:20.149Z,102445.50
2022-08-07T15:37:28.886Z,102445.16
2022-08-07T15:42:46.331Z,102436.78
2022-08-07T15:46:31.943Z,102437.22
2022-08-07T15:51:08.128Z,102435.25
2022-08-07T15:55:11.459Z,102429.19
2022-08-07T15:59:20.243Z,102422.88
2022-08-07T16:03:47.430Z,102427.41
2022-08-07T16:08:30.668Z,102430.72
2022-08-07T16:12:41.048Z,102422.13
2022-08-07T16:18:00.834Z,102422.13
2022-08-07T16:22:04.060Z,102413.06
2022-08-07T16:26:59.612Z,102416.53
2022-08-07T16:31:50.050Z,102420.34
2022-08-07T16:36:01.327Z,102415.03
2022-08-07T16:40:28.167Z,102416.66
2022-08-07T16:45:24.620Z,102416.84
2022-08-07T16:50:27.931Z,102415.16
2022-08-07T16:54:33.068Z,102414.41
2022-08-07T16:59:11.026Z,102419.03
2022-08-07T17:03:58.379Z,102423.00
2022-08-07T17:07:57.656Z,102412.31
2022-08-07T17:12:33.757Z,102417.75
2022-08-07T17:16:45.201Z,102412.69
2022-08-07T17:20:58.064Z,102413.16
2022-08-07T17:25:08.290Z,102406.06
2022-08-07T17:30:14.824Z,102396.88
2022-08-07T17:34:34.247Z,102407.88
2022-08-07T17:38:58.895Z,102397.88
2022-08-07T17:43:39.667Z,102387.72
2022-08-07T17:48:17.107Z,102388.47
2022-08-07T17:52:39.612Z,102390.66
2022-08-07T17:57:18.458Z,102384.50
2022-08-07T18:01:28.942Z,102380.41
2022-08-07T18:06:01.633Z,102384.63
2022-08-07T18:10:33.506Z,102391.22
2022-08-07T18:14:46.380Z,102396.44
2022-08-07T18:21:03.778Z,102384.75
2022-08-07T18:23:43.031Z,102399.03
2022-08-07T18:28:13.654Z,102395.69
2022-08-07T18:33:11.023Z,102403.88
2022-08-07T18:38:56.139Z,102401.25
2022-08-07T18:42:12.757Z,102403.69
2022-08-07T18:46:42.883Z,102399.75
2022-08-07T18:50:47.714Z,102400.22
2022-08-07T18:55:41.056Z,102404.75
2022-08-07T18:59:59.135Z,102407.53
2022-08-07T19:04:13.688Z,102402.53
2022-08-07T19:08:26.785Z,102406.28
2022-08-07T19:13:10.437Z,102414.75
2022-08-07T19:18:00.961Z,102421.75
2022-08-07T19:21:58.781Z,102413.66
2022-08-07T19:26:24.722Z,102425.69
2022-08-07T19:31:03.822Z,102428.81
2022-08-07T19:35:01.453Z,102428.19
2022-08-07T19:39:09.194Z,102437.00
2022-08-07T19:43:22.080Z,102437.06
2022-08-07T19:47:44.666Z,102445.22
2022-08-07T19:52:00.368Z,102447.78
2022-08-07T19:56:15.103Z,102447.66
2022-08-07T20:00:34.702Z,102458.16
2022-08-07T20:04:42.942Z,102458.19
2022-08-07T20:08:51.846Z,102460.94
2022-08-07T20:12:55.108Z,102466.38
2022-08-07T20:16:58.541Z,102462.47
2022-08-07T20:21:02.284Z,102469.56
2022-08-07T20:25:19.279Z,102465.03
2022-08-07T20:29:47.692Z,102457.09
2022-08-07T20:33:56.838Z,102458.28
2022-08-07T20:38:00.846Z,102455.75
2022-08-07T20:42:08.759Z,102460.47
2022-08-07T20:46:26.123Z,102454.22
2022-08-07T20:50:33.371Z,102457.97
2022-08-07T20:54:35.149Z,102452.56
2022-08-07T20:58:41.906Z,102451.88
2022-08-07T21:03:03.755Z,102460.16
2022-08-07T21:07:14.654Z,102451.69
2022-08-07T21:11:40.239Z,102455.63
2022-08-07T21:16:00.350Z,102467.41
2022-08-07T21:20:06.608Z,102467.59
2022-08-07T21:24:24.930Z,102470.47
2022-08-07T21:28:48.850Z,102461.69
2022-08-07T21:33:13.047Z,102454.75
2022-08-07T21:37:21.695Z,102457.63
2022-08-07T21:41:38.331Z,102466.09
2022-08-07T21:46:24.767Z,102459.16
2022-08-07T21:50:51.883Z,102462.22
2022-08-07T21:54:59.724Z,102462.69
2022-08-07T21:59:19.479Z,102466.41
2022-08-07T22:03:41.043Z,102474.84
2022-08-07T22:07:58.483Z,102477.88
2022-08-07T22:12:17.746Z,102479.09
2022-08-07T22:16:42.654Z,102471.13
2022-08-07T22:20:59.747Z,102475.19
2022-08-07T22:25:13.689Z,102477.22
2022-08-07T22:29:48.416Z,102481.28
2022-08-07T22:33:58.624Z,102491.38
2022-08-07T22:38:35.880Z,102493.38
2022-08-07T22:42:40.215Z,102496.44
2022-08-07T22:47:08.684Z,102496.78
2022-08-07T22:51:37.955Z,102491.69
2022-08-07T22:55:58.734Z,102493.72
2022-08-07T23:00:07.879Z,102495.56
2022-08-07T23:04:58.327Z,102495.75
2022-08-07T23:10:03.487Z,102495.03
2022-08-07T23:14:10.926Z,102497.19
2022-08-07T23:19:11.274Z,102500.91
2022-08-07T23:24:07.100Z,102493.00
2022-08-07T23:28:21.377Z,102497.03
2022-08-07T23:34:36.301Z,102497.69
2022-08-07T23:38:03.896Z,102498.00
2022-08-07T23:42:34.270Z,102503.72
2022-08-07T23:47:12.125Z,102498.69
2022-08-07T23:53:05.505Z,102494.47
2022-08-07T23:55:56.185Z,102501.19
