createdAt,value
2018-10-02T00:00:00.977Z,1015.7
2018-10-02T00:01:02.498Z,1015.7
2018-10-02T00:02:03.899Z,1015.7
2018-10-02T00:03:05.299Z,1015.7
2018-10-02T00:04:06.819Z,1015.7
2018-10-02T00:05:08.221Z,1015.7
2018-10-02T00:06:09.706Z,1015.7
2018-10-02T00:07:11.101Z,1015.6
2018-10-02T00:08:12.784Z,1015.6
2018-10-02T00:09:14.185Z,1015.6
2018-10-02T00:10:15.668Z,1015.6
2018-10-02T00:11:17.072Z,1015.6
2018-10-02T00:12:18.755Z,1015.6
2018-10-02T00:13:20.155Z,1015.6
2018-10-02T00:14:21.557Z,1015.5
2018-10-02T00:15:23.079Z,1015.5
2018-10-02T00:16:24.476Z,1015.5
2018-10-02T00:17:25.875Z,1015.5
2018-10-02T00:18:27.402Z,1015.5
2018-10-02T00:19:28.800Z,1015.4
2018-10-02T00:20:30.483Z,1015.4
2018-10-02T00:21:31.919Z,1015.5
2018-10-02T00:22:33.571Z,1015.4
2018-10-02T00:23:34.973Z,1015.4
2018-10-02T00:24:36.653Z,1015.4
2018-10-02T00:25:38.059Z,1015.4
2018-10-02T00:26:39.739Z,1015.4
2018-10-02T00:27:41.141Z,1015.4
2018-10-02T00:28:42.829Z,1015.4
2018-10-02T00:29:44.231Z,1015.4
2018-10-02T00:30:45.635Z,1015.4
2018-10-02T00:31:47.205Z,1015.4
2018-10-02T00:32:48.555Z,1015.4
2018-10-02T00:33:49.958Z,1015.4
2018-10-02T00:34:51.472Z,1015.4
2018-10-02T00:35:52.859Z,1015.5
2018-10-02T00:36:54.259Z,1015.4
2018-10-02T00:37:55.792Z,1015.4
2018-10-02T00:38:57.189Z,1015.4
2018-10-02T00:39:58.590Z,1015.4
2018-10-02T00:41:00.109Z,1015.4
2018-10-02T00:42:01.510Z,1015.4
2018-10-02T00:43:03.012Z,1015.4
2018-10-02T00:44:04.410Z,1015.4
2018-10-02T00:45:05.811Z,1015.5
2018-10-02T00:46:07.313Z,1015.5
2018-10-02T00:47:08.710Z,1015.4
2018-10-02T00:48:10.109Z,1015.4
2018-10-02T00:49:11.634Z,1015.3
2018-10-02T00:50:13.033Z,1015.4
2018-10-02T00:51:14.431Z,1015.3
2018-10-02T00:52:15.955Z,1015.2
2018-10-02T00:53:17.353Z,1015.2
2018-10-02T00:54:18.752Z,1015.3
2018-10-02T00:55:20.277Z,1015.3
2018-10-02T00:56:21.673Z,1015.3
2018-10-02T00:57:23.076Z,1015.2
2018-10-02T00:58:24.981Z,1015.3
2018-10-02T00:59:26.404Z,1015.3
2018-10-02T01:00:27.803Z,1015.3
2018-10-02T01:01:29.341Z,1015.2
2018-10-02T01:02:30.747Z,1015.3
2018-10-02T01:03:32.414Z,1015.3
2018-10-02T01:04:33.812Z,1015.3
2018-10-02T01:05:35.295Z,1015.3
2018-10-02T01:06:36.692Z,1015.3
2018-10-02T01:07:38.176Z,1015.3
2018-10-02T01:08:39.576Z,1015.3
2018-10-02T01:09:41.067Z,1015.3
2018-10-02T01:10:42.457Z,1015.3
2018-10-02T01:11:43.934Z,1015.3
2018-10-02T01:12:45.334Z,1015.2
2018-10-02T01:13:46.819Z,1015.3
2018-10-02T01:14:48.219Z,1015.2
2018-10-02T01:15:49.699Z,1015.2
2018-10-02T01:16:51.098Z,1015.2
2018-10-02T01:17:52.580Z,1015.2
2018-10-02T01:18:53.978Z,1015.2
2018-10-02T01:19:55.846Z,1015.2
2018-10-02T01:20:57.248Z,1015.2
2018-10-02T01:21:58.750Z,1015.2
2018-10-02T01:23:00.149Z,1015.2
2018-10-02T01:24:02.037Z,1015.3
2018-10-02T01:25:03.435Z,1015.3
2018-10-02T01:26:04.835Z,1015.2
2018-10-02T01:27:06.360Z,1015.2
2018-10-02T01:28:07.762Z,1015.2
2018-10-02T01:29:09.167Z,1015.2
2018-10-02T01:30:10.684Z,1015.2
2018-10-02T01:31:12.081Z,1015.2
2018-10-02T01:32:13.565Z,1015.2
2018-10-02T01:33:14.966Z,1015.2
2018-10-02T01:34:16.447Z,1015.2
2018-10-02T01:35:17.848Z,1015.2
2018-10-02T01:36:19.327Z,1015.2
2018-10-02T01:37:20.723Z,1015.2
2018-10-02T01:38:22.207Z,1015.1
2018-10-02T01:39:23.605Z,1015.2
2018-10-02T01:40:25.005Z,1015.2
2018-10-02T01:41:26.528Z,1015.2
2018-10-02T01:42:27.930Z,1015.2
2018-10-02T01:43:29.331Z,1015.2
2018-10-02T01:44:30.852Z,1015.2
2018-10-02T01:45:32.248Z,1015.1
2018-10-02T01:46:33.646Z,1015.0
2018-10-02T01:47:35.169Z,1015.0
2018-10-02T01:48:36.570Z,1015.0
2018-10-02T01:49:37.968Z,1015.0
2018-10-02T01:50:39.494Z,1014.9
2018-10-02T01:51:40.894Z,1015.0
2018-10-02T01:52:42.290Z,1015.1
2018-10-02T01:53:43.813Z,1015.0
2018-10-02T01:54:45.212Z,1015.0
2018-10-02T01:55:46.610Z,1015.0
2018-10-02T01:56:48.136Z,1015.1
2018-10-02T01:57:49.537Z,1015.0
2018-10-02T01:58:50.937Z,1015.0
2018-10-02T01:59:53.480Z,1015.0
2018-10-02T02:00:54.880Z,1015.1
2018-10-02T02:01:56.360Z,1015.0
2018-10-02T02:02:57.780Z,1015.0
2018-10-02T02:03:59.446Z,1014.9
2018-10-02T02:05:00.849Z,1014.9
2018-10-02T02:06:02.248Z,1014.9
2018-10-02T02:07:03.769Z,1014.9
2018-10-02T02:08:05.162Z,1014.9
2018-10-02T02:09:06.566Z,1014.8
2018-10-02T02:10:08.088Z,1014.9
2018-10-02T02:11:09.487Z,1014.9
2018-10-02T02:12:10.888Z,1014.9
2018-10-02T02:13:12.412Z,1014.8
2018-10-02T02:14:13.811Z,1014.9
2018-10-02T02:15:15.207Z,1014.9
2018-10-02T02:16:16.732Z,1014.9
2018-10-02T02:17:18.133Z,1014.9
2018-10-02T02:18:19.613Z,1014.9
2018-10-02T02:19:21.015Z,1014.9
2018-10-02T02:20:22.494Z,1014.8
2018-10-02T02:21:23.890Z,1014.9
2018-10-02T02:22:25.374Z,1014.8
2018-10-02T02:23:26.772Z,1014.8
2018-10-02T02:24:28.255Z,1014.9
2018-10-02T02:25:29.663Z,1014.8
2018-10-02T02:26:31.061Z,1014.8
2018-10-02T02:27:32.578Z,1014.8
2018-10-02T02:28:33.976Z,1014.8
2018-10-02T02:29:35.375Z,1014.8
2018-10-02T02:30:36.898Z,1014.8
2018-10-02T02:31:38.300Z,1014.8
2018-10-02T02:32:39.785Z,1014.9
2018-10-02T02:33:41.178Z,1014.8
2018-10-02T02:34:42.660Z,1014.9
2018-10-02T02:35:44.053Z,1014.8
2018-10-02T02:36:45.551Z,1014.8
2018-10-02T02:37:46.933Z,1014.8
2018-10-02T02:38:48.421Z,1014.8
2018-10-02T02:39:49.819Z,1014.8
2018-10-02T02:40:51.221Z,1014.7
2018-10-02T02:41:52.759Z,1014.7
2018-10-02T02:42:54.139Z,1014.7
2018-10-02T02:43:55.545Z,1014.7
2018-10-02T02:44:57.069Z,1014.7
2018-10-02T02:45:58.460Z,1014.7
2018-10-02T02:46:59.862Z,1014.6
2018-10-02T02:48:01.386Z,1014.6
2018-10-02T02:49:02.783Z,1014.6
2018-10-02T02:50:04.268Z,1014.6
2018-10-02T02:51:05.665Z,1014.5
2018-10-02T02:52:07.516Z,1014.5
2018-10-02T02:53:08.923Z,1014.5
2018-10-02T02:54:10.437Z,1014.5
2018-10-02T02:55:11.840Z,1014.5
2018-10-02T02:56:13.318Z,1014.5
2018-10-02T02:57:14.719Z,1014.5
2018-10-02T02:58:16.209Z,1014.5
2018-10-02T02:59:17.594Z,1014.5
2018-10-02T03:00:19.081Z,1014.5
2018-10-02T03:01:20.486Z,1014.4
2018-10-02T03:02:22.985Z,1014.4
2018-10-02T03:03:24.391Z,1014.3
2018-10-02T03:04:25.866Z,1014.3
2018-10-02T03:05:27.270Z,1014.3
2018-10-02T03:06:28.658Z,1014.2
2018-10-02T03:07:30.187Z,1014.2
2018-10-02T03:08:31.584Z,1014.2
2018-10-02T03:09:32.982Z,1014.2
2018-10-02T03:10:34.508Z,1014.2
2018-10-02T03:11:35.903Z,1014.1
2018-10-02T03:12:37.305Z,1014.1
2018-10-02T03:13:38.830Z,1014.1
2018-10-02T03:14:40.229Z,1014.0
2018-10-02T03:15:41.629Z,1014.0
2018-10-02T03:16:43.149Z,1014.0
2018-10-02T03:17:44.552Z,1014.0
2018-10-02T03:18:45.949Z,1014.0
2018-10-02T03:19:47.471Z,1014.0
2018-10-02T03:20:48.870Z,1014.0
2018-10-02T03:21:50.307Z,1014.0
2018-10-02T03:22:51.794Z,1014.0
2018-10-02T03:23:53.193Z,1014.0
2018-10-02T03:24:54.599Z,1014.0
2018-10-02T03:25:56.117Z,1014.0
2018-10-02T03:26:57.514Z,1014.0
2018-10-02T03:27:58.999Z,1013.9
2018-10-02T03:29:00.391Z,1013.9
2018-10-02T03:30:01.876Z,1013.9
2018-10-02T03:31:03.280Z,1013.9
2018-10-02T03:32:04.766Z,1013.8
2018-10-02T03:33:06.165Z,1013.8
2018-10-02T03:34:07.639Z,1013.7
2018-10-02T03:35:09.037Z,1013.7
2018-10-02T03:36:10.521Z,1013.7
2018-10-02T03:37:11.920Z,1013.7
2018-10-02T03:38:13.363Z,1013.7
2018-10-02T03:39:14.841Z,1013.6
2018-10-02T03:40:16.246Z,1013.6
2018-10-02T03:41:17.674Z,1013.6
2018-10-02T03:42:19.169Z,1013.6
2018-10-02T03:43:20.566Z,1013.6
2018-10-02T03:44:21.987Z,1013.6
2018-10-02T03:45:23.480Z,1013.6
2018-10-02T03:46:24.884Z,1013.6
2018-10-02T03:47:26.280Z,1013.6
2018-10-02T03:48:28.832Z,1013.6
2018-10-02T03:49:30.227Z,1013.6
2018-10-02T03:50:31.707Z,1013.7
2018-10-02T03:51:33.131Z,1013.6
2018-10-02T03:52:34.795Z,1013.6
2018-10-02T03:53:36.197Z,1013.6
2018-10-02T03:54:37.697Z,1013.5
2018-10-02T03:55:39.097Z,1013.4
2018-10-02T03:56:40.759Z,1013.4
2018-10-02T03:57:42.163Z,1013.5
2018-10-02T03:58:43.561Z,1013.4
2018-10-02T03:59:46.106Z,1013.4
2018-10-02T04:00:47.508Z,1013.5
2018-10-02T04:01:48.908Z,1013.4
2018-10-02T04:02:50.432Z,1013.5
2018-10-02T04:03:51.828Z,1013.5
2018-10-02T04:04:53.309Z,1013.6
2018-10-02T04:05:54.709Z,1013.5
2018-10-02T04:06:56.192Z,1013.5
2018-10-02T04:07:57.594Z,1013.5
2018-10-02T04:08:58.993Z,1013.4
2018-10-02T04:10:00.512Z,1013.4
2018-10-02T04:11:01.913Z,1013.4
2018-10-02T04:12:03.311Z,1013.4
2018-10-02T04:13:04.888Z,1013.4
2018-10-02T04:14:06.233Z,1013.4
2018-10-02T04:15:07.716Z,1013.3
2018-10-02T04:16:09.115Z,1013.3
2018-10-02T04:17:10.596Z,1013.3
2018-10-02T04:18:11.994Z,1013.3
2018-10-02T04:19:13.475Z,1013.2
2018-10-02T04:20:14.876Z,1013.2
2018-10-02T04:21:16.356Z,1013.2
2018-10-02T04:22:17.762Z,1013.1
2018-10-02T04:23:19.164Z,1013.2
2018-10-02T04:24:20.676Z,1013.1
2018-10-02T04:25:22.079Z,1013.0
2018-10-02T04:26:23.558Z,1013.0
2018-10-02T04:27:25.204Z,1013.0
2018-10-02T04:28:26.623Z,1013.1
2018-10-02T04:29:28.096Z,1013.1
2018-10-02T04:30:29.494Z,1013.1
2018-10-02T04:31:30.935Z,1013.1
2018-10-02T04:32:32.341Z,1013.1
2018-10-02T04:33:33.881Z,1013.1
2018-10-02T04:34:35.247Z,1013.0
2018-10-02T04:35:36.730Z,1013.1
2018-10-02T04:36:38.133Z,1013.0
2018-10-02T04:37:39.536Z,1013.1
2018-10-02T04:38:41.050Z,1013.1
2018-10-02T04:39:42.456Z,1013.0
2018-10-02T04:40:43.854Z,1013.0
2018-10-02T04:41:45.384Z,1013.0
2018-10-02T04:42:46.781Z,1013.0
2018-10-02T04:43:48.253Z,1013.0
2018-10-02T04:44:49.657Z,1013.0
2018-10-02T04:45:51.133Z,1012.9
2018-10-02T04:46:52.539Z,1012.9
2018-10-02T04:47:53.930Z,1012.9
2018-10-02T04:48:55.453Z,1012.9
2018-10-02T04:49:56.874Z,1012.9
2018-10-02T04:50:58.278Z,1012.9
2018-10-02T04:51:59.772Z,1012.8
2018-10-02T04:53:01.171Z,1012.8
2018-10-02T04:54:02.655Z,1012.8
2018-10-02T04:55:04.115Z,1012.9
2018-10-02T04:56:05.652Z,1012.9
2018-10-02T04:57:06.963Z,1012.9
2018-10-02T04:58:08.376Z,1012.9
2018-10-02T04:59:09.859Z,1012.9
2018-10-02T05:00:11.309Z,1012.9
2018-10-02T05:01:12.702Z,1012.9
2018-10-02T05:02:14.135Z,1012.9
2018-10-02T05:03:15.530Z,1012.8
2018-10-02T05:04:16.931Z,1012.8
2018-10-02T05:05:18.450Z,1012.8
2018-10-02T05:06:19.850Z,1012.7
2018-10-02T05:07:21.243Z,1012.7
2018-10-02T05:08:22.851Z,1012.7
2018-10-02T05:09:24.175Z,1012.7
2018-10-02T05:10:25.573Z,1012.7
2018-10-02T05:11:27.095Z,1012.6
2018-10-02T05:12:28.499Z,1012.6
2018-10-02T05:13:29.896Z,1012.6
2018-10-02T05:14:31.291Z,1012.6
2018-10-02T05:15:32.855Z,1012.7
2018-10-02T05:16:34.262Z,1012.6
2018-10-02T05:17:35.737Z,1012.6
2018-10-02T05:18:37.161Z,1012.7
2018-10-02T05:19:38.618Z,1012.6
2018-10-02T05:20:40.072Z,1012.6
2018-10-02T05:21:41.603Z,1012.6
2018-10-02T05:22:43.008Z,1012.6
2018-10-02T05:23:44.401Z,1012.6
2018-10-02T05:24:45.831Z,1012.6
2018-10-02T05:25:47.229Z,1012.6
2018-10-02T05:26:48.630Z,1012.6
2018-10-02T05:27:50.234Z,1012.6
2018-10-02T05:28:51.539Z,1012.7
2018-10-02T05:29:52.939Z,1012.7
2018-10-02T05:30:54.467Z,1012.7
2018-10-02T05:31:55.866Z,1012.7
2018-10-02T05:32:57.272Z,1012.7
2018-10-02T05:33:58.787Z,1012.7
2018-10-02T05:35:00.231Z,1012.7
2018-10-02T05:36:01.590Z,1012.8
2018-10-02T05:37:03.110Z,1012.7
2018-10-02T05:38:04.505Z,1012.7
2018-10-02T05:39:05.904Z,1012.8
2018-10-02T05:40:07.428Z,1012.7
2018-10-02T05:41:08.846Z,1012.7
2018-10-02T05:42:10.310Z,1012.7
2018-10-02T05:43:11.706Z,1012.7
2018-10-02T05:44:13.110Z,1012.7
2018-10-02T05:45:14.633Z,1012.7
2018-10-02T05:46:16.034Z,1012.7
2018-10-02T05:47:17.439Z,1012.6
2018-10-02T05:48:18.954Z,1012.7
2018-10-02T05:49:20.355Z,1012.6
2018-10-02T05:50:21.754Z,1012.6
2018-10-02T05:51:23.275Z,1012.6
2018-10-02T05:52:24.673Z,1012.6
2018-10-02T05:53:26.082Z,1012.5
2018-10-02T05:54:27.598Z,1012.6
2018-10-02T05:55:28.998Z,1012.5
2018-10-02T05:56:30.474Z,1012.5
2018-10-02T05:57:31.875Z,1012.4
2018-10-02T05:58:33.276Z,1012.4
2018-10-02T05:59:34.799Z,1012.4
2018-10-02T06:00:36.200Z,1012.4
2018-10-02T06:01:37.601Z,1012.4
2018-10-02T06:02:39.120Z,1012.4
2018-10-02T06:03:40.580Z,1012.3
2018-10-02T06:04:41.918Z,1012.3
2018-10-02T06:05:43.442Z,1012.3
2018-10-02T06:06:44.842Z,1012.3
2018-10-02T06:07:46.320Z,1012.1
2018-10-02T06:08:47.724Z,1012.2
2018-10-02T06:09:49.207Z,1012.1
2018-10-02T06:10:50.603Z,1012.1
2018-10-02T06:11:52.086Z,1012.0
2018-10-02T06:12:53.496Z,1012.0
2018-10-02T06:13:54.964Z,1012.0
2018-10-02T06:14:56.368Z,1012.0
2018-10-02T06:15:57.847Z,1011.9
2018-10-02T06:16:59.302Z,1011.9
2018-10-02T06:18:00.778Z,1011.9
2018-10-02T06:19:02.134Z,1011.9
2018-10-02T06:20:03.535Z,1011.9
2018-10-02T06:21:05.049Z,1012.0
2018-10-02T06:22:06.451Z,1011.9
2018-10-02T06:23:07.854Z,1011.9
2018-10-02T06:24:09.370Z,1012.0
2018-10-02T06:25:10.771Z,1011.9
2018-10-02T06:26:12.171Z,1011.9
2018-10-02T06:27:13.713Z,1011.9
2018-10-02T06:28:15.109Z,1011.8
2018-10-02T06:29:16.516Z,1011.9
2018-10-02T06:30:18.044Z,1011.9
2018-10-02T06:31:19.420Z,1011.9
2018-10-02T06:32:20.918Z,1011.8
2018-10-02T06:33:22.346Z,1011.9
2018-10-02T06:34:23.779Z,1011.9
2018-10-02T06:35:25.182Z,1011.9
2018-10-02T06:36:26.701Z,1011.9
2018-10-02T06:37:28.107Z,1011.9
2018-10-02T06:38:29.631Z,1011.8
2018-10-02T06:39:30.989Z,1011.9
2018-10-02T06:40:32.466Z,1011.8
2018-10-02T06:41:33.866Z,1011.9
2018-10-02T06:42:35.343Z,1011.9
2018-10-02T06:43:36.785Z,1011.9
2018-10-02T06:44:38.174Z,1011.9
2018-10-02T06:45:39.669Z,1011.9
2018-10-02T06:46:41.066Z,1011.8
2018-10-02T06:47:42.467Z,1011.8
2018-10-02T06:48:43.984Z,1011.8
2018-10-02T06:49:45.389Z,1011.7
2018-10-02T06:50:46.820Z,1011.8
2018-10-02T06:51:48.369Z,1011.7
2018-10-02T06:52:49.802Z,1011.7
2018-10-02T06:53:51.115Z,1011.7
2018-10-02T06:54:52.631Z,1011.7
2018-10-02T06:55:54.033Z,1011.7
2018-10-02T06:56:55.523Z,1011.8
2018-10-02T06:57:56.907Z,1011.8
2018-10-02T06:58:58.392Z,1011.9
2018-10-02T06:59:59.795Z,1011.8
2018-10-02T07:01:01.271Z,1011.8
2018-10-02T07:02:02.716Z,1011.7
2018-10-02T07:03:04.394Z,1011.6
2018-10-02T07:04:05.759Z,1011.7
2018-10-02T07:05:07.164Z,1011.7
2018-10-02T07:06:08.682Z,1011.6
2018-10-02T07:07:10.080Z,1011.6
2018-10-02T07:08:11.487Z,1011.6
2018-10-02T07:09:12.999Z,1011.6
2018-10-02T07:10:14.401Z,1011.7
2018-10-02T07:11:15.880Z,1011.6
2018-10-02T07:12:17.282Z,1011.7
2018-10-02T07:13:18.966Z,1011.6
2018-10-02T07:14:20.371Z,1011.6
2018-10-02T07:15:21.849Z,1011.6
2018-10-02T07:16:23.258Z,1011.6
2018-10-02T07:17:24.795Z,1011.6
2018-10-02T07:18:26.134Z,1011.5
2018-10-02T07:19:27.538Z,1011.4
2018-10-02T07:20:29.104Z,1011.4
2018-10-02T07:21:30.459Z,1011.4
2018-10-02T07:22:31.851Z,1011.3
2018-10-02T07:23:33.297Z,1011.4
2018-10-02T07:24:34.757Z,1011.4
2018-10-02T07:25:36.153Z,1011.5
2018-10-02T07:26:37.648Z,1011.5
2018-10-02T07:27:39.112Z,1011.4
2018-10-02T07:28:40.580Z,1011.4
2018-10-02T07:29:43.024Z,1011.5
2018-10-02T07:30:44.472Z,1011.5
2018-10-02T07:31:45.918Z,1011.7
2018-10-02T07:32:47.329Z,1011.6
2018-10-02T07:33:48.727Z,1011.6
2018-10-02T07:34:50.239Z,1011.6
2018-10-02T07:35:51.648Z,1011.7
2018-10-02T07:36:53.206Z,1011.7
2018-10-02T07:37:54.551Z,1011.7
2018-10-02T07:38:56.017Z,1011.6
2018-10-02T07:39:57.403Z,1011.6
2018-10-02T07:40:58.808Z,1011.5
2018-10-02T07:42:00.360Z,1011.6
2018-10-02T07:43:01.734Z,1011.5
2018-10-02T07:44:03.128Z,1011.5
2018-10-02T07:45:04.721Z,1011.4
2018-10-02T07:46:06.050Z,1011.5
2018-10-02T07:47:07.558Z,1011.6
2018-10-02T07:48:08.963Z,1011.6
2018-10-02T07:49:10.615Z,1011.5
2018-10-02T07:50:12.016Z,1011.6
2018-10-02T07:51:13.492Z,1011.5
2018-10-02T07:52:14.896Z,1011.5
2018-10-02T07:53:16.372Z,1011.5
2018-10-02T07:54:17.773Z,1011.5
2018-10-02T07:55:19.181Z,1011.5
2018-10-02T07:56:20.697Z,1011.4
2018-10-02T07:57:22.099Z,1011.4
2018-10-02T07:58:23.964Z,1011.4
2018-10-02T07:59:25.437Z,1011.4
2018-10-02T08:00:26.824Z,1011.5
2018-10-02T08:01:28.303Z,1011.5
2018-10-02T08:02:29.744Z,1011.5
2018-10-02T08:03:31.196Z,1011.5
2018-10-02T08:04:32.599Z,1011.5
2018-10-02T08:05:34.089Z,1011.5
2018-10-02T08:06:35.470Z,1011.4
2018-10-02T08:07:36.948Z,1011.4
2018-10-02T08:08:38.494Z,1011.4
2018-10-02T08:09:39.828Z,1011.4
2018-10-02T08:10:41.271Z,1011.4
2018-10-02T08:11:43.054Z,1011.3
2018-10-02T08:12:44.343Z,1011.5
2018-10-02T08:13:45.796Z,1011.4
2018-10-02T08:14:47.220Z,1011.4
2018-10-02T08:15:48.674Z,1011.4
2018-10-02T08:16:50.084Z,1011.3
2018-10-02T08:17:51.789Z,1011.3
2018-10-02T08:18:53.169Z,1011.3
2018-10-02T08:19:54.738Z,1011.2
2018-10-02T08:20:56.096Z,1011.2
2018-10-02T08:21:57.527Z,1011.3
2018-10-02T08:22:58.931Z,1011.4
2018-10-02T08:24:00.414Z,1011.4
2018-10-02T08:25:01.816Z,1011.3
2018-10-02T08:26:03.215Z,1011.4
2018-10-02T08:27:04.823Z,1011.3
2018-10-02T08:28:06.169Z,1011.3
2018-10-02T08:29:07.573Z,1011.3
2018-10-02T08:30:09.097Z,1011.3
2018-10-02T08:31:10.428Z,1011.3
2018-10-02T08:32:11.932Z,1011.4
2018-10-02T08:33:13.340Z,1011.2
2018-10-02T08:34:14.745Z,1011.3
2018-10-02T08:35:16.267Z,1011.2
2018-10-02T08:36:17.705Z,1011.2
2018-10-02T08:37:19.070Z,1011.2
2018-10-02T08:38:20.577Z,1011.2
2018-10-02T08:39:21.982Z,1011.2
2018-10-02T08:40:23.382Z,1011.2
2018-10-02T08:41:24.902Z,1011.1
2018-10-02T08:42:26.351Z,1011.2
2018-10-02T08:43:28.053Z,1011.2
2018-10-02T08:44:29.407Z,1011.2
2018-10-02T08:45:30.865Z,1011.2
2018-10-02T08:46:32.269Z,1011.1
2018-10-02T08:47:33.782Z,1011.2
2018-10-02T08:48:35.134Z,1011.1
2018-10-02T08:49:36.622Z,1011.1
2018-10-02T08:50:38.066Z,1011.1
2018-10-02T08:51:39.528Z,1011.1
2018-10-02T08:52:40.918Z,1011.1
2018-10-02T08:53:42.430Z,1011.0
2018-10-02T08:54:43.790Z,1011.0
2018-10-02T08:55:45.287Z,1011.0
2018-10-02T08:56:46.686Z,1011.0
2018-10-02T08:57:48.093Z,1010.9
2018-10-02T08:58:49.587Z,1010.9
2018-10-02T08:59:50.991Z,1010.9
2018-10-02T09:00:52.483Z,1010.9
2018-10-02T09:01:53.910Z,1010.8
2018-10-02T09:02:55.311Z,1010.8
2018-10-02T09:03:56.718Z,1010.8
2018-10-02T09:04:58.234Z,1010.9
2018-10-02T09:05:59.689Z,1010.8
2018-10-02T09:07:01.098Z,1010.8
2018-10-02T09:08:02.557Z,1010.8
2018-10-02T09:09:03.961Z,1010.8
2018-10-02T09:10:05.367Z,1010.8
2018-10-02T09:11:06.872Z,1010.7
2018-10-02T09:12:08.283Z,1010.7
2018-10-02T09:13:09.690Z,1010.7
2018-10-02T09:14:11.200Z,1010.7
2018-10-02T09:15:12.607Z,1010.7
2018-10-02T09:16:14.042Z,1010.8
2018-10-02T09:17:15.515Z,1010.7
2018-10-02T09:18:16.929Z,1010.7
2018-10-02T09:19:18.602Z,1010.7
2018-10-02T09:20:20.016Z,1010.6
2018-10-02T09:21:21.474Z,1010.6
2018-10-02T09:22:22.923Z,1010.6
2018-10-02T09:23:24.331Z,1010.6
2018-10-02T09:24:25.766Z,1010.6
2018-10-02T09:25:27.244Z,1010.6
2018-10-02T09:26:28.655Z,1010.6
2018-10-02T09:27:30.140Z,1010.6
2018-10-02T09:28:31.577Z,1010.6
2018-10-02T09:29:32.984Z,1010.6
2018-10-02T09:30:34.483Z,1010.6
2018-10-02T09:31:35.853Z,1010.6
2018-10-02T09:32:37.327Z,1010.6
2018-10-02T09:33:38.799Z,1010.6
2018-10-02T09:34:40.181Z,1010.6
2018-10-02T09:35:41.586Z,1010.6
2018-10-02T09:36:43.007Z,1010.6
2018-10-02T09:37:44.501Z,1010.6
2018-10-02T09:38:45.907Z,1010.6
2018-10-02T09:39:47.816Z,1010.6
2018-10-02T09:40:49.441Z,1010.6
2018-10-02T09:41:50.848Z,1010.6
2018-10-02T09:42:52.292Z,1010.6
2018-10-02T09:43:53.771Z,1010.6
2018-10-02T09:44:55.174Z,1010.6
2018-10-02T09:45:56.604Z,1010.6
2018-10-02T09:46:58.112Z,1010.6
2018-10-02T09:47:59.548Z,1010.6
2018-10-02T09:49:01.237Z,1010.6
2018-10-02T09:50:02.623Z,1010.6
2018-10-02T09:51:04.096Z,1010.6
2018-10-02T09:52:06.040Z,1010.5
2018-10-02T09:53:07.551Z,1010.5
2018-10-02T09:54:08.954Z,1010.5
2018-10-02T09:55:10.369Z,1010.5
2018-10-02T09:56:11.865Z,1010.5
2018-10-02T09:57:13.275Z,1010.5
2018-10-02T09:58:14.749Z,1010.6
2018-10-02T09:59:16.156Z,1010.5
2018-10-02T10:00:17.630Z,1010.5
2018-10-02T10:01:19.039Z,1010.5
2018-10-02T10:02:20.541Z,1010.6
2018-10-02T10:03:21.949Z,1010.6
2018-10-02T10:04:23.407Z,1010.5
2018-10-02T10:05:24.772Z,1010.5
2018-10-02T10:06:26.276Z,1010.5
2018-10-02T10:07:27.686Z,1010.5
2018-10-02T10:08:29.094Z,1010.5
2018-10-02T10:09:30.603Z,1010.4
2018-10-02T10:10:32.025Z,1010.4
2018-10-02T10:11:33.411Z,1010.4
2018-10-02T10:12:34.917Z,1010.4
2018-10-02T10:13:36.324Z,1010.4
2018-10-02T10:14:37.796Z,1010.4
2018-10-02T10:15:39.198Z,1010.3
2018-10-02T10:16:40.765Z,1010.4
2018-10-02T10:17:42.082Z,1010.4
2018-10-02T10:18:43.581Z,1010.4
2018-10-02T10:19:44.986Z,1010.4
2018-10-02T10:20:46.468Z,1010.4
2018-10-02T10:21:47.846Z,1010.4
2018-10-02T10:22:49.280Z,1010.3
2018-10-02T10:23:50.767Z,1010.3
2018-10-02T10:24:52.168Z,1010.3
2018-10-02T10:25:53.578Z,1010.3
2018-10-02T10:26:55.094Z,1010.3
2018-10-02T10:27:56.517Z,1010.3
2018-10-02T10:28:58.143Z,1010.4
2018-10-02T10:29:59.508Z,1010.4
2018-10-02T10:31:01.048Z,1010.3
2018-10-02T10:32:02.449Z,1010.3
2018-10-02T10:33:03.857Z,1010.4
2018-10-02T10:34:05.370Z,1010.4
2018-10-02T10:35:06.789Z,1010.5
2018-10-02T10:36:08.177Z,1010.5
2018-10-02T10:37:09.691Z,1010.5
2018-10-02T10:38:11.097Z,1010.5
2018-10-02T10:39:12.501Z,1010.5
2018-10-02T10:40:14.012Z,1010.3
2018-10-02T10:41:15.425Z,1010.3
2018-10-02T10:42:16.830Z,1010.4
2018-10-02T10:43:18.340Z,1010.4
2018-10-02T10:44:19.742Z,1010.5
2018-10-02T10:45:21.228Z,1010.5
2018-10-02T10:46:22.634Z,1010.5
2018-10-02T10:47:24.101Z,1010.4
2018-10-02T10:48:25.507Z,1010.5
2018-10-02T10:49:26.979Z,1010.5
2018-10-02T10:50:28.389Z,1010.5
2018-10-02T10:51:29.864Z,1010.4
2018-10-02T10:52:31.336Z,1010.4
2018-10-02T10:53:32.740Z,1010.4
2018-10-02T10:54:34.147Z,1010.4
2018-10-02T10:55:35.624Z,1010.3
2018-10-02T10:56:37.123Z,1010.4
2018-10-02T10:57:38.398Z,1010.5
2018-10-02T10:58:39.965Z,1010.5
2018-10-02T10:59:41.357Z,1010.5
2018-10-02T11:00:42.759Z,1010.5
2018-10-02T11:01:44.651Z,1010.5
2018-10-02T11:02:46.064Z,1010.4
2018-10-02T11:03:47.795Z,1010.4
2018-10-02T11:04:49.446Z,1010.4
2018-10-02T11:05:50.813Z,1010.3
2018-10-02T11:06:52.220Z,1010.3
2018-10-02T11:07:53.728Z,1010.3
2018-10-02T11:08:55.136Z,1010.3
2018-10-02T11:09:56.615Z,1010.3
2018-10-02T11:10:58.041Z,1010.3
2018-10-02T11:11:59.594Z,1010.3
2018-10-02T11:13:00.999Z,1010.3
2018-10-02T11:14:02.443Z,1010.3
2018-10-02T11:15:04.039Z,1010.3
2018-10-02T11:16:05.682Z,1010.4
2018-10-02T11:17:07.086Z,1010.4
2018-10-02T11:18:08.542Z,1010.3
2018-10-02T11:19:09.944Z,1010.4
2018-10-02T11:20:11.349Z,1010.3
2018-10-02T11:21:12.867Z,1010.3
2018-10-02T11:22:14.269Z,1010.3
2018-10-02T11:23:15.681Z,1010.3
2018-10-02T11:24:17.202Z,1010.3
2018-10-02T11:25:18.670Z,1010.3
2018-10-02T11:26:20.070Z,1010.3
2018-10-02T11:27:21.472Z,1010.3
2018-10-02T11:28:22.965Z,1010.3
2018-10-02T11:29:24.327Z,1010.3
2018-10-02T11:30:25.828Z,1010.3
2018-10-02T11:31:27.284Z,1010.3
2018-10-02T11:32:28.717Z,1010.2
2018-10-02T11:33:30.127Z,1010.2
2018-10-02T11:34:31.588Z,1010.2
2018-10-02T11:35:33.079Z,1010.1
2018-10-02T11:36:34.472Z,1010.2
2018-10-02T11:37:35.900Z,1010.2
2018-10-02T11:38:37.352Z,1010.2
2018-10-02T11:39:38.764Z,1010.2
2018-10-02T11:40:40.232Z,1010.2
2018-10-02T11:41:41.642Z,1010.1
2018-10-02T11:42:43.051Z,1010.1
2018-10-02T11:43:44.604Z,1010.1
2018-10-02T11:44:46.075Z,1010.0
2018-10-02T11:45:47.368Z,1010.1
2018-10-02T11:46:48.878Z,1010.0
2018-10-02T11:47:50.282Z,1010.0
2018-10-02T11:48:51.686Z,1010.0
2018-10-02T11:49:53.328Z,1010.0
2018-10-02T11:50:54.659Z,1009.9
2018-10-02T11:51:56.010Z,1009.9
2018-10-02T11:52:57.541Z,1009.9
2018-10-02T11:53:58.952Z,1009.8
2018-10-02T11:55:00.354Z,1009.9
2018-10-02T11:56:01.842Z,1009.8
2018-10-02T11:57:03.247Z,1009.9
2018-10-02T11:58:04.658Z,1009.9
2018-10-02T11:59:06.162Z,1009.9
2018-10-02T12:00:07.570Z,1009.9
2018-10-02T12:01:09.051Z,1009.8
2018-10-02T12:02:11.228Z,1009.9
2018-10-02T12:03:12.674Z,1009.9
2018-10-02T12:04:14.058Z,1009.9
2018-10-02T12:05:15.636Z,1010.0
2018-10-02T12:06:17.045Z,1010.0
2018-10-02T12:07:18.516Z,1010.0
2018-10-02T12:08:19.923Z,1010.0
2018-10-02T12:09:21.396Z,1009.9
2018-10-02T12:10:22.802Z,1009.8
2018-10-02T12:11:24.314Z,1009.8
2018-10-02T12:12:25.702Z,1009.8
2018-10-02T12:13:27.200Z,1009.9
2018-10-02T12:14:28.850Z,1009.8
2018-10-02T12:15:30.024Z,1009.7
2018-10-02T12:16:31.419Z,1009.8
2018-10-02T12:17:32.827Z,1009.8
2018-10-02T12:18:34.256Z,1009.7
2018-10-02T12:19:35.742Z,1009.8
2018-10-02T12:20:37.063Z,1009.7
2018-10-02T12:21:38.580Z,1009.8
2018-10-02T12:22:39.987Z,1009.7
2018-10-02T12:23:41.520Z,1009.6
2018-10-02T12:24:43.133Z,1009.6
2018-10-02T12:25:44.539Z,1009.6
2018-10-02T12:26:45.944Z,1009.7
2018-10-02T12:27:47.914Z,1009.6
2018-10-02T12:28:49.322Z,1009.6
2018-10-02T12:29:50.731Z,1009.6
2018-10-02T12:30:52.255Z,1009.6
2018-10-02T12:31:53.664Z,1009.6
2018-10-02T12:32:55.073Z,1009.6
2018-10-02T12:33:56.591Z,1009.6
2018-10-02T12:34:57.993Z,1009.6
2018-10-02T12:35:59.460Z,1009.6
2018-10-02T12:37:00.867Z,1009.6
2018-10-02T12:38:02.341Z,1009.6
2018-10-02T12:39:03.789Z,1009.6
2018-10-02T12:40:05.276Z,1009.6
2018-10-02T12:41:06.707Z,1009.6
2018-10-02T12:42:08.304Z,1009.6
2018-10-02T12:43:09.717Z,1009.7
2018-10-02T12:44:11.189Z,1009.6
2018-10-02T12:45:12.600Z,1009.6
2018-10-02T12:46:14.117Z,1009.7