createdAt,value
2022-12-05T00:03:26.212Z,93.15
2022-12-05T00:07:08.935Z,92.90
2022-12-05T00:10:54.165Z,92.25
2022-12-05T00:14:37.160Z,91.23
2022-12-05T00:18:21.497Z,91.11
2022-12-05T00:22:04.478Z,91.85
2022-12-05T00:25:47.237Z,92.80
2022-12-05T00:29:30.053Z,93.05
2022-12-05T00:33:13.013Z,93.82
2022-12-05T00:36:57.366Z,93.32
2022-12-05T00:40:40.230Z,93.14
2022-12-05T00:44:23.020Z,91.65
2022-12-05T00:48:06.644Z,91.44
2022-12-05T00:51:49.412Z,91.96
2022-12-05T00:55:33.743Z,92.96
2022-12-05T00:59:20.940Z,93.59
2022-12-05T01:03:03.866Z,93.90
2022-12-05T01:06:46.960Z,94.05
2022-12-05T01:10:29.819Z,93.45
2022-12-05T01:14:15.970Z,92.84
2022-12-05T01:17:59.031Z,92.12
2022-12-05T01:21:57.074Z,91.10
2022-12-05T01:25:41.336Z,90.99
2022-12-05T01:29:28.792Z,91.97
2022-12-05T01:33:11.948Z,93.41
2022-12-05T01:37:01.411Z,94.44
2022-12-05T01:40:47.137Z,95.26
2022-12-05T01:45:04.023Z,96.35
2022-12-05T01:48:47.033Z,95.38
2022-12-05T01:52:31.353Z,96.48
2022-12-05T01:56:14.743Z,96.09
2022-12-05T02:00:01.921Z,96.70
2022-12-05T02:03:47.978Z,97.79
2022-12-05T02:07:31.289Z,97.73
2022-12-05T02:11:14.484Z,96.15
2022-12-05T02:15:21.894Z,96.31
2022-12-05T02:19:31.598Z,96.68
2022-12-05T02:23:27.455Z,97.28
2022-12-05T02:27:22.679Z,97.71
2022-12-05T02:31:09.939Z,98.33
2022-12-05T02:34:59.618Z,98.94
2022-12-05T02:38:46.543Z,99.41
2022-12-05T02:42:33.707Z,98.45
2022-12-05T02:46:19.094Z,98.14
2022-12-05T02:50:02.557Z,99.13
2022-12-05T02:53:47.032Z,100.00
2022-12-05T02:57:30.092Z,100.00
2022-12-05T03:01:13.536Z,100.00
2022-12-05T03:04:59.910Z,100.00
2022-12-05T03:08:46.158Z,100.00
2022-12-05T03:12:31.997Z,100.00
2022-12-05T03:16:17.919Z,100.00
2022-12-05T03:20:06.626Z,100.00
2022-12-05T03:23:52.763Z,100.00
2022-12-05T03:27:41.366Z,100.00
2022-12-05T03:31:32.475Z,100.00
2022-12-05T03:35:22.013Z,100.00
2022-12-05T03:39:08.734Z,100.00
2022-12-05T03:42:56.182Z,99.94
2022-12-05T03:46:41.481Z,100.00
2022-12-05T03:50:28.861Z,100.00
2022-12-05T03:54:15.749Z,100.00
2022-12-05T03:58:00.986Z,100.00
2022-12-05T04:01:44.858Z,100.00
2022-12-05T04:05:32.187Z,100.00
2022-12-05T04:09:18.498Z,100.00
2022-12-05T04:13:17.656Z,100.00
2022-12-05T04:17:04.787Z,100.00
2022-12-05T04:21:06.994Z,100.00
2022-12-05T04:25:08.163Z,100.00
2022-12-05T04:28:54.390Z,100.00
2022-12-05T04:32:41.642Z,100.00
2022-12-05T04:36:28.360Z,99.74
2022-12-05T04:40:15.174Z,98.94
2022-12-05T04:44:01.203Z,99.03
2022-12-05T04:47:46.316Z,99.15
2022-12-05T04:51:35.321Z,99.92
2022-12-05T04:55:25.787Z,99.69
2022-12-05T04:59:08.699Z,100.00
2022-12-05T05:02:56.183Z,98.73
2022-12-05T05:06:40.809Z,98.55
2022-12-05T05:10:28.284Z,99.22
2022-12-05T05:14:11.152Z,99.94
2022-12-05T05:17:53.845Z,100.00
2022-12-05T05:21:38.659Z,100.00
2022-12-05T05:25:23.731Z,100.00
2022-12-05T05:29:06.759Z,100.00
2022-12-05T05:32:51.600Z,100.00
2022-12-05T05:36:39.457Z,100.00
2022-12-05T05:40:23.671Z,100.00
2022-12-05T05:44:06.812Z,99.57
2022-12-05T05:47:52.338Z,100.00
2022-12-05T05:51:35.323Z,99.70
2022-12-05T05:55:18.427Z,97.77
2022-12-05T05:59:04.609Z,97.05
2022-12-05T06:02:47.541Z,96.41
2022-12-05T06:06:30.384Z,95.90
2022-12-05T06:10:13.239Z,96.02
2022-12-05T06:13:56.622Z,96.95
2022-12-05T06:17:40.746Z,96.02
2022-12-05T06:21:24.007Z,95.65
2022-12-05T06:25:07.859Z,95.67
2022-12-05T06:28:50.690Z,95.54
2022-12-05T06:32:41.154Z,95.49
2022-12-05T06:36:25.378Z,94.24
2022-12-05T06:40:12.198Z,93.71
2022-12-05T06:44:01.360Z,93.79
2022-12-05T06:47:44.966Z,93.48
2022-12-05T06:51:29.149Z,93.33
2022-12-05T06:55:12.023Z,92.41
2022-12-05T06:58:55.639Z,91.96
2022-12-05T07:02:38.466Z,92.35
2022-12-05T07:06:21.268Z,91.77
2022-12-05T07:10:06.692Z,90.70
2022-12-05T07:13:51.945Z,90.88
2022-12-05T07:17:39.178Z,90.18
2022-12-05T07:21:23.437Z,90.02
2022-12-05T07:25:08.540Z,90.20
2022-12-05T07:28:52.163Z,90.29
2022-12-05T07:32:35.575Z,89.41
2022-12-05T07:36:24.146Z,89.31
2022-12-05T07:40:09.650Z,89.05
2022-12-05T07:43:52.682Z,88.96
2022-12-05T07:47:37.937Z,88.93
2022-12-05T07:51:21.767Z,88.42
2022-12-05T07:55:04.820Z,88.17
2022-12-05T07:58:51.931Z,88.46
2022-12-05T08:02:38.885Z,88.22
2022-12-05T08:06:24.568Z,87.83
2022-12-05T08:10:08.850Z,87.07
2022-12-05T08:13:53.101Z,86.67
2022-12-05T08:17:35.845Z,86.11
2022-12-05T08:21:20.483Z,85.93
2022-12-05T08:25:06.617Z,85.91
2022-12-05T08:28:54.278Z,85.85
2022-12-05T08:32:37.172Z,85.42
2022-12-05T08:36:20.608Z,84.70
2022-12-05T08:40:13.644Z,84.18
2022-12-05T08:44:03.009Z,83.66
2022-12-05T08:47:45.926Z,83.59
2022-12-05T08:51:28.729Z,83.10
2022-12-05T08:55:20.854Z,82.76
2022-12-05T08:59:06.192Z,82.95
2022-12-05T09:02:51.794Z,83.21
2022-12-05T09:06:35.710Z,83.34
2022-12-05T09:10:27.529Z,83.46
2022-12-05T09:14:12.137Z,83.51
2022-12-05T09:17:54.892Z,83.81
2022-12-05T09:21:37.713Z,83.94
2022-12-05T09:25:33.450Z,83.77
2022-12-05T09:29:18.273Z,83.42
2022-12-05T09:33:01.223Z,83.42
2022-12-05T09:36:44.103Z,83.15
2022-12-05T09:40:58.962Z,83.45
2022-12-05T09:45:02.810Z,83.53
2022-12-05T09:48:47.497Z,83.67
2022-12-05T09:52:32.214Z,83.40
2022-12-05T09:56:23.844Z,83.64
2022-12-05T10:00:13.360Z,84.30
2022-12-05T10:04:08.805Z,84.25
2022-12-05T10:07:57.213Z,84.58
2022-12-05T10:11:43.278Z,84.30
2022-12-05T10:15:32.865Z,84.68
2022-12-05T10:19:19.427Z,85.32
2022-12-05T10:23:05.446Z,85.38
2022-12-05T10:26:55.338Z,85.63
2022-12-05T10:30:42.163Z,85.43
2022-12-05T10:34:34.921Z,86.54
2022-12-05T10:38:24.425Z,85.61
2022-12-05T10:42:08.579Z,86.03
2022-12-05T10:45:52.801Z,84.39
2022-12-05T10:49:36.153Z,83.73
2022-12-05T10:53:21.232Z,84.09
2022-12-05T10:57:22.677Z,83.56
2022-12-05T11:01:14.685Z,83.10
2022-12-05T11:04:59.446Z,83.27
2022-12-05T11:09:03.764Z,82.65
2022-12-05T11:12:46.073Z,82.85
2022-12-05T11:16:33.179Z,82.64
2022-12-05T11:20:38.412Z,81.57
2022-12-05T11:24:27.894Z,81.82
2022-12-05T11:28:31.264Z,81.47
2022-12-05T11:32:21.180Z,81.52
2022-12-05T11:36:13.127Z,81.24
2022-12-05T11:39:58.531Z,81.70
2022-12-05T11:43:57.592Z,81.95
2022-12-05T11:47:54.613Z,81.19
2022-12-05T11:51:40.433Z,81.60
2022-12-05T11:55:26.223Z,80.10
2022-12-05T11:59:27.416Z,80.25
2022-12-05T12:03:45.632Z,80.08
2022-12-05T12:07:59.398Z,78.90
2022-12-05T12:11:46.403Z,78.58
2022-12-05T12:15:43.634Z,80.33
2022-12-05T12:19:36.625Z,81.23
2022-12-05T12:23:36.447Z,80.06
2022-12-05T12:27:30.608Z,80.14
2022-12-05T12:31:32.971Z,79.98
2022-12-05T12:35:31.934Z,80.51
2022-12-05T12:39:24.950Z,81.21
2022-12-05T12:43:44.777Z,80.99
2022-12-05T12:47:24.980Z,80.11
2022-12-05T12:51:12.969Z,80.18
2022-12-05T12:55:17.854Z,80.06
2022-12-05T12:59:06.950Z,80.39
2022-12-05T13:02:52.905Z,79.81
2022-12-05T13:06:39.238Z,78.21
2022-12-05T13:10:27.639Z,78.42
2022-12-05T13:14:13.521Z,78.47
2022-12-05T13:17:56.441Z,77.16
2022-12-05T13:21:39.420Z,77.69
2022-12-05T13:25:36.061Z,78.10
2022-12-05T13:29:22.689Z,78.66
2022-12-05T13:33:08.269Z,78.22
2022-12-05T13:37:08.563Z,78.43
2022-12-05T13:41:11.680Z,79.62
2022-12-05T13:44:56.958Z,78.84
2022-12-05T13:48:42.521Z,79.40
2022-12-05T13:52:27.817Z,78.83
2022-12-05T13:56:27.978Z,79.77
2022-12-05T14:00:29.092Z,80.08
2022-12-05T14:05:09.907Z,80.44
2022-12-05T14:08:55.220Z,81.58
2022-12-05T14:12:57.615Z,83.05
2022-12-05T14:16:45.461Z,81.89
2022-12-05T14:20:33.988Z,81.28
2022-12-05T14:24:21.005Z,81.90
2022-12-05T14:28:20.719Z,82.31
2022-12-05T14:32:12.717Z,82.13
2022-12-05T14:36:06.329Z,81.54
2022-12-05T14:39:52.140Z,80.95
2022-12-05T14:43:36.461Z,81.80
2022-12-05T14:47:23.263Z,83.17
2022-12-05T14:51:47.817Z,83.54
2022-12-05T14:55:32.005Z,83.79
2022-12-05T14:59:24.367Z,84.00
2022-12-05T15:03:12.055Z,83.27
2022-12-05T15:06:57.046Z,84.09
2022-12-05T15:10:41.274Z,85.31
2022-12-05T15:14:31.087Z,86.57
2022-12-05T15:18:20.203Z,87.16
2022-12-05T15:22:07.712Z,87.64
2022-12-05T15:25:57.298Z,87.23
2022-12-05T15:29:45.070Z,88.08
2022-12-05T15:33:30.231Z,86.65
2022-12-05T15:37:15.629Z,88.10
2022-12-05T15:40:59.983Z,89.13
2022-12-05T15:44:45.710Z,90.28
2022-12-05T15:48:31.417Z,91.08
2022-12-05T15:52:26.550Z,91.36
2022-12-05T15:56:15.185Z,91.76
2022-12-05T16:00:05.920Z,91.61
2022-12-05T16:03:54.176Z,89.75
2022-12-05T16:07:37.120Z,90.07
2022-12-05T16:11:21.631Z,90.01
2022-12-05T16:15:07.169Z,89.57
2022-12-05T16:18:51.264Z,89.09
2022-12-05T16:22:34.464Z,89.73
2022-12-05T16:26:22.300Z,90.09
2022-12-05T16:30:10.971Z,89.11
2022-12-05T16:34:01.824Z,89.84
2022-12-05T16:37:44.551Z,88.94
2022-12-05T16:41:35.882Z,88.10
2022-12-05T16:45:39.639Z,86.95
2022-12-05T16:49:46.380Z,86.62
2022-12-05T16:53:32.531Z,86.54
2022-12-05T16:57:17.602Z,86.81
2022-12-05T17:01:02.654Z,87.53
2022-12-05T17:04:46.848Z,89.05
2022-12-05T17:08:29.770Z,88.57
2022-12-05T17:12:19.283Z,87.58
2022-12-05T17:16:04.953Z,86.72
2022-12-05T17:19:50.145Z,86.14
2022-12-05T17:23:32.874Z,87.43
2022-12-05T17:27:19.721Z,88.07
2022-12-05T17:31:02.506Z,86.43
2022-12-05T17:34:45.526Z,86.43
2022-12-05T17:38:28.274Z,87.78
2022-12-05T17:42:10.985Z,87.80
2022-12-05T17:45:55.664Z,88.04
2022-12-05T17:49:38.412Z,87.29
2022-12-05T17:53:22.075Z,88.17
2022-12-05T17:57:04.807Z,88.35
2022-12-05T18:00:50.368Z,87.97
2022-12-05T18:04:34.458Z,87.91
2022-12-05T18:08:17.997Z,88.02
2022-12-05T18:12:00.888Z,87.62
2022-12-05T18:15:46.807Z,87.59
2022-12-05T18:19:29.586Z,88.55
2022-12-05T18:23:13.872Z,89.07
2022-12-05T18:26:58.094Z,88.57
2022-12-05T18:30:41.612Z,88.90
2022-12-05T18:34:25.785Z,88.19
2022-12-05T18:38:08.887Z,88.46
2022-12-05T18:41:52.985Z,88.44
2022-12-05T18:45:36.084Z,89.09
2022-12-05T18:49:18.883Z,90.07
2022-12-05T18:53:04.096Z,90.77
2022-12-05T18:56:50.224Z,91.39
2022-12-05T19:00:36.216Z,90.28
2022-12-05T19:04:22.347Z,90.41
2022-12-05T19:08:05.848Z,91.50
2022-12-05T19:11:51.446Z,91.60
2022-12-05T19:15:37.193Z,91.36
2022-12-05T19:19:21.469Z,91.08
2022-12-05T19:23:04.268Z,90.53
2022-12-05T19:26:48.039Z,91.04
2022-12-05T19:30:30.760Z,91.27
2022-12-05T19:34:15.283Z,91.63
2022-12-05T19:37:58.134Z,91.35
2022-12-05T19:41:40.970Z,90.70
2022-12-05T19:45:27.302Z,91.19
2022-12-05T19:49:12.669Z,91.02
2022-12-05T19:52:56.869Z,91.67
2022-12-05T19:56:40.446Z,90.88
2022-12-05T20:00:23.411Z,90.78
2022-12-05T20:04:08.527Z,90.42
2022-12-05T20:07:53.280Z,89.61
2022-12-05T20:11:39.613Z,89.20
2022-12-05T20:15:22.589Z,89.86
2022-12-05T20:19:05.642Z,88.83
2022-12-05T20:22:48.349Z,89.20
2022-12-05T20:26:32.719Z,88.50
2022-12-05T20:30:16.970Z,88.86
2022-12-05T20:33:59.808Z,88.51
2022-12-05T20:37:55.369Z,89.40
2022-12-05T20:41:38.119Z,90.87
2022-12-05T20:45:22.260Z,91.70
2022-12-05T20:49:05.101Z,90.73
2022-12-05T20:52:58.269Z,90.88
2022-12-05T20:56:41.799Z,91.31
2022-12-05T21:00:25.935Z,91.28
2022-12-05T21:04:09.242Z,91.56
2022-12-05T21:08:03.069Z,92.00
2022-12-05T21:11:45.996Z,100.00
2022-12-05T21:15:30.055Z,100.00
2022-12-05T21:19:12.816Z,89.76
2022-12-05T21:23:13.961Z,87.96
2022-12-05T21:26:57.339Z,88.58
2022-12-05T21:30:41.533Z,89.99
2022-12-05T21:34:24.286Z,88.85
2022-12-05T21:38:14.697Z,89.55
2022-12-05T21:41:58.240Z,90.53
2022-12-05T21:45:44.982Z,91.04
2022-12-05T21:49:29.593Z,91.23
2022-12-05T21:57:33.472Z,91.69
2022-12-05T22:01:27.162Z,92.22
2022-12-05T22:05:10.792Z,91.84
2022-12-05T22:08:55.304Z,91.92
2022-12-05T22:12:38.340Z,93.06
2022-12-05T22:16:32.339Z,93.16
2022-12-05T22:20:18.211Z,93.38
2022-12-05T22:24:04.886Z,92.92
2022-12-05T22:27:47.637Z,93.12
2022-12-05T22:31:34.474Z,93.55
2022-12-05T22:35:17.944Z,93.61
2022-12-05T22:39:05.933Z,94.17
2022-12-05T22:42:48.716Z,94.24
2022-12-05T22:46:32.822Z,93.86
2022-12-05T22:50:18.229Z,93.77
2022-12-05T22:54:03.382Z,94.07
2022-12-05T22:57:46.282Z,94.01
2022-12-05T23:01:34.777Z,93.32
2022-12-05T23:05:19.202Z,93.26
2022-12-05T23:09:05.335Z,93.27
2022-12-05T23:12:48.131Z,92.67
2022-12-05T23:16:32.667Z,92.56
2022-12-05T23:20:21.317Z,92.17
2022-12-05T23:24:09.097Z,91.74
2022-12-05T23:27:51.867Z,91.84
2022-12-05T23:31:36.564Z,91.75
2022-12-05T23:35:22.616Z,91.98
2022-12-05T23:39:19.979Z,90.41
2022-12-05T23:43:02.774Z,90.87
2022-12-05T23:46:49.214Z,91.64
2022-12-05T23:50:36.541Z,91.71
2022-12-05T23:54:20.725Z,91.60
2022-12-05T23:58:03.664Z,90.90
