createdAt,value
2018-11-27T00:02:08.280Z,7.88
2018-11-27T00:04:36.476Z,7.87
2018-11-27T00:07:04.708Z,7.87
2018-11-27T00:09:32.880Z,7.87
2018-11-27T00:12:01.095Z,7.86
2018-11-27T00:14:29.293Z,7.87
2018-11-27T00:16:57.929Z,7.86
2018-11-27T00:19:26.124Z,7.86
2018-11-27T00:21:54.313Z,7.86
2018-11-27T00:24:23.294Z,7.86
2018-11-27T00:26:51.446Z,7.87
2018-11-27T00:29:19.649Z,7.87
2018-11-27T00:31:47.946Z,7.86
2018-11-27T00:34:16.114Z,7.86
2018-11-27T00:36:44.369Z,7.84
2018-11-27T00:39:12.786Z,7.84
2018-11-27T00:41:42.174Z,7.85
2018-11-27T00:44:11.035Z,7.86
2018-11-27T00:46:39.788Z,7.84
2018-11-27T00:49:07.988Z,7.83
2018-11-27T00:51:36.183Z,7.85
2018-11-27T00:54:04.362Z,7.86
2018-11-27T00:56:32.552Z,7.85
2018-11-27T00:59:00.812Z,7.86
2018-11-27T01:01:28.961Z,7.87
2018-11-27T01:03:57.165Z,7.88
2018-11-27T01:06:25.341Z,7.88
2018-11-27T01:08:53.732Z,7.89
2018-11-27T01:11:21.944Z,7.89
2018-11-27T01:13:50.225Z,7.88
2018-11-27T01:16:18.429Z,7.89
2018-11-27T01:18:46.649Z,7.86
2018-11-27T01:21:14.781Z,7.86
2018-11-27T01:23:42.952Z,7.87
2018-11-27T01:26:11.163Z,7.86
2018-11-27T01:28:39.367Z,7.84
2018-11-27T01:31:07.521Z,7.85
2018-11-27T01:33:35.690Z,7.85
2018-11-27T01:36:03.896Z,7.85
2018-11-27T01:38:32.097Z,7.83
2018-11-27T01:41:00.302Z,7.83
2018-11-27T01:43:28.546Z,7.82
2018-11-27T01:45:56.818Z,7.83
2018-11-27T01:48:25.507Z,7.84
2018-11-27T01:50:53.660Z,7.84
2018-11-27T01:53:21.842Z,7.84
2018-11-27T01:55:50.066Z,7.84
2018-11-27T01:58:18.213Z,7.83
2018-11-27T02:00:46.437Z,7.83
2018-11-27T02:03:14.620Z,7.82
2018-11-27T02:05:43.549Z,7.82
2018-11-27T02:08:11.801Z,7.81
2018-11-27T02:10:39.976Z,7.81
2018-11-27T02:13:08.160Z,7.82
2018-11-27T02:15:36.930Z,7.81
2018-11-27T02:18:05.141Z,7.82
2018-11-27T02:20:33.431Z,7.82
2018-11-27T02:23:01.665Z,7.81
2018-11-27T02:25:30.286Z,7.81
2018-11-27T02:27:58.533Z,7.79
2018-11-27T02:30:27.581Z,7.78
2018-11-27T02:32:55.834Z,7.75
2018-11-27T02:35:24.988Z,7.74
2018-11-27T02:37:55.746Z,7.71
2018-11-27T02:40:23.960Z,7.67
2018-11-27T02:42:52.197Z,7.64
2018-11-27T02:45:22.236Z,7.62
2018-11-27T02:47:52.018Z,7.57
2018-11-27T02:50:21.244Z,7.51
2018-11-27T02:52:49.413Z,7.52
2018-11-27T02:55:21.089Z,7.53
2018-11-27T02:57:49.341Z,7.55
2018-11-27T03:00:27.121Z,7.58
2018-11-27T03:02:55.754Z,7.59
2018-11-27T03:05:26.101Z,7.60
2018-11-27T03:07:54.300Z,7.58
2018-11-27T03:10:22.491Z,7.57
2018-11-27T03:12:50.761Z,7.57
2018-11-27T03:15:19.055Z,7.57
2018-11-27T03:17:47.484Z,7.56
2018-11-27T03:20:16.718Z,7.54
2018-11-27T03:22:44.898Z,7.52
2018-11-27T03:25:19.085Z,7.49
2018-11-27T03:27:49.178Z,7.45
2018-11-27T03:30:21.295Z,7.43
2018-11-27T03:32:49.722Z,7.43
2018-11-27T03:35:19.757Z,7.42
2018-11-27T03:37:48.191Z,7.44
2018-11-27T03:40:19.288Z,7.46
2018-11-27T03:42:47.526Z,7.46
2018-11-27T03:45:16.219Z,7.43
2018-11-27T03:47:44.530Z,7.44
2018-11-27T03:50:15.035Z,7.45
2018-11-27T03:52:43.738Z,7.46
2018-11-27T03:55:12.641Z,7.43
2018-11-27T03:57:40.836Z,7.43
2018-11-27T04:00:20.310Z,7.46
2018-11-27T04:02:51.638Z,7.47
2018-11-27T04:05:19.971Z,7.47
2018-11-27T04:07:48.157Z,7.50
2018-11-27T04:10:18.469Z,7.50
2018-11-27T04:12:46.628Z,7.50
2018-11-27T04:15:15.046Z,7.50
2018-11-27T04:17:49.557Z,7.50
2018-11-27T04:20:17.861Z,7.50
2018-11-27T04:22:46.001Z,7.51
2018-11-27T04:25:16.097Z,7.52
2018-11-27T04:27:44.900Z,7.51
2018-11-27T04:30:16.106Z,7.51
2018-11-27T04:32:44.337Z,7.50
2018-11-27T04:35:13.488Z,7.49
2018-11-27T04:37:41.659Z,7.49
2018-11-27T04:40:11.110Z,7.48
2018-11-27T04:42:39.351Z,7.46
2018-11-27T04:45:11.241Z,7.41
2018-11-27T04:47:39.477Z,7.38
2018-11-27T04:50:09.734Z,7.31
2018-11-27T04:52:37.945Z,7.19
2018-11-27T04:55:07.534Z,7.10
2018-11-27T04:57:35.708Z,7.05
2018-11-27T05:00:04.162Z,7.04
2018-11-27T05:02:32.478Z,7.04
2018-11-27T05:05:00.687Z,7.03
2018-11-27T05:07:28.844Z,7.01
2018-11-27T05:09:57.045Z,6.94
2018-11-27T05:12:25.816Z,6.85
2018-11-27T05:14:53.997Z,6.80
2018-11-27T05:17:22.192Z,6.79
2018-11-27T05:19:50.384Z,6.82
2018-11-27T05:22:18.830Z,6.81
2018-11-27T05:24:47.034Z,6.76
2018-11-27T05:27:15.174Z,6.68
2018-11-27T05:29:43.350Z,6.59
2018-11-27T05:32:11.540Z,6.56
2018-11-27T05:34:39.797Z,6.57
2018-11-27T05:37:08.037Z,6.58
2018-11-27T05:39:36.178Z,6.58
2018-11-27T05:42:04.341Z,6.57
2018-11-27T05:44:32.543Z,6.54
2018-11-27T05:47:00.712Z,6.51
2018-11-27T05:49:28.869Z,6.49
2018-11-27T05:51:57.017Z,6.45
2018-11-27T05:54:25.186Z,6.47
2018-11-27T05:56:53.398Z,6.48
2018-11-27T05:59:21.604Z,6.47
2018-11-27T06:01:49.809Z,6.47
2018-11-27T06:04:17.981Z,6.50
2018-11-27T06:06:46.163Z,6.52
2018-11-27T06:09:14.400Z,6.54
2018-11-27T06:11:42.637Z,6.56
2018-11-27T06:14:10.786Z,6.57
2018-11-27T06:16:38.985Z,6.62
2018-11-27T06:19:07.229Z,6.65
2018-11-27T06:21:35.488Z,6.70
2018-11-27T06:24:03.664Z,6.73
2018-11-27T06:26:31.861Z,6.75
2018-11-27T06:29:00.051Z,6.78
2018-11-27T06:31:28.208Z,6.82
2018-11-27T06:33:56.394Z,6.86
2018-11-27T06:36:24.602Z,6.89
2018-11-27T06:38:52.829Z,6.92
2018-11-27T06:41:21.037Z,6.95
2018-11-27T06:43:49.190Z,6.97
2018-11-27T06:46:17.461Z,7.00
2018-11-27T06:48:45.628Z,7.02
2018-11-27T06:51:13.788Z,7.03
2018-11-27T06:53:41.976Z,7.07
2018-11-27T06:56:10.151Z,7.09
2018-11-27T06:58:38.337Z,7.10
2018-11-27T07:01:06.628Z,7.12
2018-11-27T07:03:34.865Z,7.14
2018-11-27T07:06:03.036Z,7.14
2018-11-27T07:08:31.217Z,7.15
2018-11-27T07:10:59.369Z,7.16
2018-11-27T07:13:27.587Z,7.17
2018-11-27T07:15:55.864Z,7.18
2018-11-27T07:18:24.016Z,7.19
2018-11-27T07:20:52.749Z,7.20
2018-11-27T07:23:21.001Z,7.20
2018-11-27T07:25:49.254Z,7.21
2018-11-27T07:28:17.445Z,7.22
2018-11-27T07:30:45.706Z,7.24
2018-11-27T07:33:13.868Z,7.24
2018-11-27T07:35:42.064Z,7.25
2018-11-27T07:38:10.316Z,7.26
2018-11-27T07:40:38.485Z,7.26
2018-11-27T07:43:08.501Z,7.26
2018-11-27T07:45:36.697Z,7.26
2018-11-27T07:48:05.368Z,7.27
2018-11-27T07:50:33.549Z,7.25
2018-11-27T07:53:01.720Z,7.25
2018-11-27T07:55:29.886Z,7.26
2018-11-27T07:57:58.056Z,7.26
2018-11-27T08:00:27.209Z,7.29
2018-11-27T08:02:57.394Z,7.31
2018-11-27T08:05:32.540Z,7.32
2018-11-27T08:08:00.781Z,7.33
2018-11-27T08:10:30.214Z,7.34
2018-11-27T08:12:58.529Z,7.37
2018-11-27T08:15:29.709Z,7.39
2018-11-27T08:17:57.943Z,7.40
2018-11-27T08:20:28.316Z,7.41
2018-11-27T08:22:56.524Z,7.43
2018-11-27T08:25:24.686Z,7.44
2018-11-27T08:27:52.846Z,7.46
2018-11-27T08:30:21.673Z,7.47
2018-11-27T08:32:50.096Z,7.50
2018-11-27T08:35:21.524Z,7.51
2018-11-27T08:37:50.747Z,7.55
2018-11-27T08:40:20.850Z,7.56
2018-11-27T08:42:49.049Z,7.58
2018-11-27T08:45:18.387Z,7.61
2018-11-27T08:47:47.329Z,7.63
2018-11-27T08:50:19.861Z,7.63
2018-11-27T08:52:50.069Z,7.67
2018-11-27T08:55:22.817Z,7.69
2018-11-27T08:57:51.512Z,7.71
2018-11-27T09:00:21.848Z,7.74
2018-11-27T09:02:50.054Z,7.76
2018-11-27T09:05:18.292Z,7.80
2018-11-27T09:07:46.848Z,7.82
2018-11-27T09:10:23.060Z,7.84
2018-11-27T09:12:51.300Z,7.86
2018-11-27T09:15:21.472Z,7.88
2018-11-27T09:17:52.652Z,7.92
2018-11-27T09:20:21.007Z,7.94
2018-11-27T09:22:49.133Z,7.97
2018-11-27T09:25:17.398Z,7.99
2018-11-27T09:27:45.671Z,8.00
2018-11-27T09:30:18.044Z,8.02
2018-11-27T09:32:46.230Z,8.04
2018-11-27T09:35:14.377Z,8.06
2018-11-27T09:37:42.564Z,8.07
2018-11-27T09:40:12.976Z,8.10
2018-11-27T09:42:41.270Z,8.12
2018-11-27T09:45:13.041Z,8.14
2018-11-27T09:47:41.696Z,8.17
2018-11-27T09:50:11.405Z,8.18
2018-11-27T09:52:39.647Z,8.20
2018-11-27T09:55:16.256Z,8.21
2018-11-27T09:57:44.571Z,8.24
2018-11-27T10:00:17.861Z,8.26
2018-11-27T10:02:46.097Z,8.28
2018-11-27T10:05:14.678Z,8.30
2018-11-27T10:07:42.962Z,8.32
2018-11-27T10:10:12.260Z,8.36
2018-11-27T10:12:40.438Z,8.39
2018-11-27T10:15:13.458Z,8.44
2018-11-27T10:17:41.753Z,8.48
2018-11-27T10:20:13.557Z,8.51
2018-11-27T10:22:41.743Z,8.53
2018-11-27T10:25:11.125Z,8.56
2018-11-27T10:27:39.392Z,8.59
2018-11-27T10:30:26.361Z,8.62
2018-11-27T10:32:55.758Z,8.64
2018-11-27T10:35:25.952Z,8.65
2018-11-27T10:37:54.136Z,8.67
2018-11-27T10:40:22.412Z,8.70
2018-11-27T10:42:50.850Z,8.71
2018-11-27T10:45:20.086Z,8.75
2018-11-27T10:47:49.324Z,8.77
2018-11-27T10:50:18.180Z,8.83
2018-11-27T10:52:48.521Z,8.84
2018-11-27T10:55:17.503Z,8.84
2018-11-27T10:57:46.475Z,8.84
2018-11-27T11:00:25.966Z,8.83
2018-11-27T11:02:59.594Z,8.81
2018-11-27T11:05:31.727Z,8.80
2018-11-27T11:07:59.983Z,8.79
2018-11-27T11:10:28.202Z,8.81
2018-11-27T11:12:56.415Z,8.84
2018-11-27T11:15:24.570Z,8.87
2018-11-27T11:17:52.741Z,8.89
2018-11-27T11:20:21.321Z,8.93
2018-11-27T11:22:49.557Z,8.97
2018-11-27T11:25:19.929Z,8.99
2018-11-27T11:27:50.891Z,9.02
2018-11-27T11:30:20.850Z,9.05
2018-11-27T11:32:49.040Z,9.08
2018-11-27T11:35:17.225Z,9.10
2018-11-27T11:37:45.395Z,9.14
2018-11-27T11:40:17.527Z,9.14
2018-11-27T11:42:45.669Z,9.15
2018-11-27T11:45:13.817Z,9.17
2018-11-27T11:47:42.269Z,9.20
2018-11-27T11:50:13.733Z,9.21
2018-11-27T11:52:45.339Z,9.20
2018-11-27T11:55:12.434Z,9.22
2018-11-27T11:57:40.573Z,9.21
2018-11-27T12:00:19.389Z,9.20
2018-11-27T12:02:47.617Z,9.20
2018-11-27T12:05:15.681Z,9.20
2018-11-27T12:07:43.838Z,9.20
2018-11-27T12:10:14.025Z,9.18
2018-11-27T12:12:42.968Z,9.18
2018-11-27T12:15:13.305Z,9.17
2018-11-27T12:17:41.757Z,9.15
2018-11-27T12:20:12.146Z,9.15
2018-11-27T12:22:41.178Z,9.15
2018-11-27T12:25:10.485Z,9.15
2018-11-27T12:27:38.701Z,9.15
2018-11-27T12:30:19.833Z,9.13
2018-11-27T12:32:48.030Z,9.13
2018-11-27T12:35:16.870Z,9.12
2018-11-27T12:37:45.050Z,9.12
2018-11-27T12:40:14.908Z,9.10
2018-11-27T12:42:43.709Z,9.08
2018-11-27T12:45:14.937Z,9.06
2018-11-27T12:47:43.347Z,9.06
2018-11-27T12:50:18.568Z,9.07
2018-11-27T12:52:46.716Z,9.06
2018-11-27T12:55:16.116Z,9.02
2018-11-27T12:57:44.325Z,9.00
2018-11-27T13:00:15.776Z,8.96
2018-11-27T13:02:43.947Z,8.95
2018-11-27T13:05:13.476Z,8.94
2018-11-27T13:07:41.805Z,8.92
2018-11-27T13:10:11.628Z,8.92
2018-11-27T13:12:40.005Z,8.92
2018-11-27T13:15:11.832Z,8.89
2018-11-27T13:17:40.727Z,8.88
2018-11-27T13:20:10.761Z,8.88
2018-11-27T13:22:39.240Z,8.87
2018-11-27T13:25:12.755Z,8.87
2018-11-27T13:27:40.919Z,8.86
2018-11-27T13:30:20.411Z,8.86
2018-11-27T13:32:52.462Z,8.85
2018-11-27T13:35:20.752Z,8.83
2018-11-27T13:37:48.956Z,8.85
2018-11-27T13:40:17.153Z,8.84
2018-11-27T13:42:45.352Z,8.85
2018-11-27T13:45:14.640Z,8.84
2018-11-27T13:47:43.120Z,8.84
2018-11-27T13:50:12.456Z,8.83
2018-11-27T13:52:40.717Z,8.83
2018-11-27T13:55:25.005Z,8.85
2018-11-27T13:57:53.202Z,8.87
2018-11-27T14:00:21.373Z,8.90
2018-11-27T14:02:52.050Z,8.90
2018-11-27T14:05:21.429Z,8.88
2018-11-27T14:07:49.588Z,8.85
2018-11-27T14:10:17.768Z,8.85
2018-11-27T14:12:45.945Z,8.84
2018-11-27T14:15:20.016Z,8.86
2018-11-27T14:17:48.438Z,8.87
2018-11-27T14:20:16.660Z,8.87
2018-11-27T14:22:46.043Z,8.88
2018-11-27T14:25:14.588Z,8.90
2018-11-27T14:27:42.982Z,8.91
2018-11-27T14:30:15.455Z,8.90
2018-11-27T14:32:43.827Z,8.92
2018-11-27T14:35:12.617Z,8.92
2018-11-27T14:37:40.833Z,8.91
2018-11-27T14:40:15.339Z,8.88
2018-11-27T14:42:43.618Z,8.88
2018-11-27T14:45:17.935Z,8.84
2018-11-27T14:47:47.434Z,8.81
2018-11-27T14:50:15.615Z,8.79
2018-11-27T14:52:43.862Z,8.72
2018-11-27T14:55:28.146Z,8.67
2018-11-27T14:57:56.393Z,8.62
2018-11-27T15:00:25.301Z,8.60
2018-11-27T15:02:53.709Z,8.58
2018-11-27T15:05:29.981Z,8.60
2018-11-27T15:07:58.130Z,8.60
2018-11-27T15:10:26.353Z,8.59
2018-11-27T15:12:54.646Z,8.56
2018-11-27T15:15:22.919Z,8.52
2018-11-27T15:17:51.080Z,8.49
2018-11-27T15:20:21.246Z,8.43
2018-11-27T15:22:49.422Z,8.36
2018-11-27T15:25:17.793Z,8.30
2018-11-27T15:27:46.188Z,8.25
2018-11-27T15:30:17.597Z,8.17
2018-11-27T15:32:45.970Z,8.08
2018-11-27T15:35:14.488Z,7.98
2018-11-27T15:37:42.831Z,7.86
2018-11-27T15:40:12.457Z,7.79
2018-11-27T15:42:41.316Z,7.72
2018-11-27T15:45:12.030Z,7.65
2018-11-27T15:47:40.257Z,7.58
2018-11-27T15:50:09.596Z,7.55
2018-11-27T15:52:37.791Z,7.50
2018-11-27T15:55:09.961Z,7.40
2018-11-27T15:57:38.173Z,7.32
2018-11-27T16:00:09.535Z,7.24
2018-11-27T16:02:37.749Z,7.16
2018-11-27T16:05:06.217Z,7.12
2018-11-27T16:07:34.530Z,7.08
2018-11-27T16:10:02.672Z,7.04
2018-11-27T16:12:30.840Z,6.94
2018-11-27T16:14:59.045Z,6.89
2018-11-27T16:17:27.189Z,6.85
2018-11-27T16:19:55.378Z,6.77
2018-11-27T16:22:23.577Z,6.73
2018-11-27T16:24:51.819Z,6.72
2018-11-27T16:27:19.941Z,6.71
2018-11-27T16:29:48.207Z,6.67
2018-11-27T16:32:16.402Z,6.62
2018-11-27T16:34:44.620Z,6.58
2018-11-27T16:37:12.798Z,6.57
2018-11-27T16:39:40.998Z,6.55
2018-11-27T16:42:09.140Z,6.52
2018-11-27T16:44:37.297Z,6.55
2018-11-27T16:47:05.695Z,6.59
2018-11-27T16:49:34.424Z,6.63
2018-11-27T16:52:02.582Z,6.70
2018-11-27T16:54:30.885Z,6.77
2018-11-27T16:56:59.105Z,6.83
2018-11-27T16:59:27.282Z,6.89
2018-11-27T17:01:55.557Z,6.94
2018-11-27T17:04:24.654Z,6.97
2018-11-27T17:06:52.868Z,7.03
2018-11-27T17:09:21.106Z,7.08
2018-11-27T17:11:49.257Z,7.15
2018-11-27T17:14:17.499Z,7.19
2018-11-27T17:16:45.761Z,7.22
2018-11-27T17:19:14.020Z,7.22
2018-11-27T17:21:42.287Z,7.24
2018-11-27T17:24:10.451Z,7.23
2018-11-27T17:26:38.633Z,7.23
2018-11-27T17:29:07.640Z,7.21
2018-11-27T17:31:35.930Z,7.20
2018-11-27T17:34:07.756Z,7.17
2018-11-27T17:36:36.241Z,7.17
2018-11-27T17:39:09.382Z,7.17
2018-11-27T17:41:37.542Z,7.16
2018-11-27T17:44:07.180Z,7.15
2018-11-27T17:46:35.325Z,7.14
2018-11-27T17:49:03.556Z,7.13
2018-11-27T17:51:31.711Z,7.14
2018-11-27T17:53:59.890Z,7.12
2018-11-27T17:56:28.093Z,7.12
2018-11-27T17:58:56.257Z,7.14
2018-11-27T18:01:24.431Z,7.17
2018-11-27T18:03:52.643Z,7.19
2018-11-27T18:06:20.890Z,7.20
2018-11-27T18:08:49.049Z,7.20
2018-11-27T18:11:17.245Z,7.19
2018-11-27T18:13:45.926Z,7.18
2018-11-27T18:16:14.830Z,7.19
2018-11-27T18:18:43.092Z,7.18
2018-11-27T18:21:11.232Z,7.19
2018-11-27T18:23:39.414Z,7.19
2018-11-27T18:26:07.594Z,7.15
2018-11-27T18:28:36.017Z,7.14
2018-11-27T18:31:04.288Z,7.11
2018-11-27T18:33:32.508Z,7.08
2018-11-27T18:36:00.657Z,7.05
2018-11-27T18:38:28.872Z,7.05
2018-11-27T18:40:57.269Z,7.04
2018-11-27T18:43:25.476Z,7.02
2018-11-27T18:45:53.682Z,7.00
2018-11-27T18:48:21.855Z,6.97
2018-11-27T18:50:50.106Z,6.96
2018-11-27T18:53:18.328Z,6.95
2018-11-27T18:55:46.529Z,6.93
2018-11-27T18:58:14.765Z,6.92
2018-11-27T19:00:42.971Z,6.89
2018-11-27T19:03:11.237Z,6.83
2018-11-27T19:05:39.513Z,6.82
2018-11-27T19:08:07.846Z,6.79
2018-11-27T19:10:36.096Z,6.78
2018-11-27T19:13:04.817Z,6.76
2018-11-27T19:15:38.478Z,6.74
2018-11-27T19:18:10.206Z,6.72
2018-11-27T19:20:38.486Z,6.71
2018-11-27T19:23:06.697Z,6.69
2018-11-27T19:25:34.942Z,6.70
2018-11-27T19:28:03.134Z,6.70
2018-11-27T19:30:32.382Z,6.68
2018-11-27T19:32:59.565Z,6.70
2018-11-27T19:35:27.829Z,6.69
2018-11-27T19:37:56.050Z,6.67
2018-11-27T19:40:24.434Z,6.67
2018-11-27T19:42:52.635Z,6.67
2018-11-27T19:45:24.415Z,6.66
2018-11-27T19:47:52.802Z,6.62
2018-11-27T19:50:21.097Z,6.57
2018-11-27T19:52:50.685Z,6.57
2018-11-27T19:55:19.296Z,6.57
2018-11-27T19:57:47.538Z,6.55
2018-11-27T20:00:17.207Z,6.54
2018-11-27T20:02:45.474Z,6.51
2018-11-27T20:05:15.126Z,6.51
2018-11-27T20:07:43.334Z,6.50
2018-11-27T20:10:14.280Z,6.50
2018-11-27T20:12:42.558Z,6.50
2018-11-27T20:15:18.944Z,6.49
2018-11-27T20:17:47.998Z,6.45
2018-11-27T20:20:17.938Z,6.44
2018-11-27T20:22:46.210Z,6.43
2018-11-27T20:25:16.286Z,6.42
2018-11-27T20:27:44.795Z,6.41
2018-11-27T20:30:14.750Z,6.40
2018-11-27T20:32:44.399Z,6.41
2018-11-27T20:35:13.846Z,6.39
2018-11-27T20:37:42.307Z,6.39
2018-11-27T20:40:11.934Z,6.35
2018-11-27T20:42:40.131Z,6.33
2018-11-27T20:45:19.306Z,6.31
2018-11-27T20:47:44.908Z,6.29
2018-11-27T20:50:15.745Z,6.27
2018-11-27T20:52:43.994Z,6.26
2018-11-27T20:55:12.400Z,6.21
2018-11-27T20:57:41.646Z,6.15
2018-11-27T21:00:14.622Z,6.13
2018-11-27T21:02:42.980Z,6.14
2018-11-27T21:05:11.390Z,6.12
2018-11-27T21:07:39.573Z,6.11
2018-11-27T21:10:09.847Z,6.12
2018-11-27T21:12:38.070Z,6.09
2018-11-27T21:15:11.326Z,6.05
2018-11-27T21:17:39.596Z,6.05
2018-11-27T21:20:10.079Z,6.02
2018-11-27T21:22:38.634Z,6.02
2018-11-27T21:25:10.744Z,6.01
2018-11-27T21:27:39.046Z,6.04
2018-11-27T21:30:16.457Z,6.02
2018-11-27T21:32:44.909Z,6.01
2018-11-27T21:35:14.403Z,6.00
2018-11-27T21:37:43.293Z,6.01
2018-11-27T21:40:13.409Z,6.00
2018-11-27T21:42:41.674Z,6.01
2018-11-27T21:45:11.597Z,5.99
2018-11-27T21:47:39.874Z,5.98
2018-11-27T21:50:10.154Z,5.96
2018-11-27T21:52:38.417Z,5.96
2018-11-27T21:55:09.867Z,5.94
2018-11-27T21:57:38.579Z,5.91
2018-11-27T22:00:13.082Z,5.90
2018-11-27T22:02:41.392Z,5.89
2018-11-27T22:05:10.239Z,5.89
2018-11-27T22:07:38.431Z,5.88
2018-11-27T22:10:10.608Z,5.89
2018-11-27T22:12:38.805Z,5.87
2018-11-27T22:15:10.399Z,5.87
2018-11-27T22:17:38.631Z,5.86
2018-11-27T22:20:08.944Z,5.84
2018-11-27T22:22:37.116Z,5.84
2018-11-27T22:25:07.022Z,5.81
2018-11-27T22:27:35.435Z,5.80
2018-11-27T22:30:03.682Z,5.79
2018-11-27T22:32:31.946Z,5.80
2018-11-27T22:35:00.173Z,5.80
2018-11-27T22:37:28.329Z,5.78
2018-11-27T22:39:56.529Z,5.76
2018-11-27T22:42:24.730Z,5.75
2018-11-27T22:44:53.094Z,5.75
2018-11-27T22:47:21.298Z,5.71
2018-11-27T22:49:49.606Z,5.72
2018-11-27T22:52:17.785Z,5.72
2018-11-27T22:54:45.995Z,5.73
2018-11-27T22:57:14.214Z,5.73
2018-11-27T22:59:42.530Z,5.74
2018-11-27T23:02:10.774Z,5.73
2018-11-27T23:04:39.043Z,5.73
2018-11-27T23:07:07.223Z,5.74
2018-11-27T23:09:35.461Z,5.74
2018-11-27T23:12:03.676Z,5.73
2018-11-27T23:14:31.906Z,5.73
2018-11-27T23:17:00.106Z,5.73
2018-11-27T23:19:28.318Z,5.71
2018-11-27T23:21:57.069Z,5.68
2018-11-27T23:24:25.253Z,5.68
2018-11-27T23:26:53.392Z,5.63
2018-11-27T23:29:21.551Z,5.62
2018-11-27T23:31:49.691Z,5.62
2018-11-27T23:34:17.881Z,5.64
2018-11-27T23:36:46.077Z,5.65
2018-11-27T23:39:14.229Z,5.66
2018-11-27T23:41:42.372Z,5.65
2018-11-27T23:44:10.531Z,5.66
2018-11-27T23:46:38.708Z,5.64
2018-11-27T23:49:06.869Z,5.65
2018-11-27T23:51:35.033Z,5.63
2018-11-27T23:54:03.188Z,5.59
2018-11-27T23:56:31.321Z,5.59
2018-11-27T23:58:59.486Z,5.60
