createdAt,value
2019-01-06T00:02:07.956Z,0.70
2019-01-06T00:04:59.421Z,0.70
2019-01-06T00:07:54.957Z,0.60
2019-01-06T00:10:45.626Z,0.60
2019-01-06T00:13:34.070Z,0.97
2019-01-06T00:16:40.824Z,0.83
2019-01-06T00:19:35.950Z,0.77
2019-01-06T00:22:27.361Z,0.70
2019-01-06T00:25:15.816Z,0.73
2019-01-06T00:28:10.890Z,0.50
2019-01-06T00:30:53.390Z,1.80
2019-01-06T00:33:40.921Z,0.70
2019-01-06T00:36:28.103Z,0.80
2019-01-06T00:39:16.546Z,0.80
2019-01-06T00:42:11.681Z,0.60
2019-01-06T00:45:12.821Z,0.57
2019-01-06T00:48:00.064Z,0.67
2019-01-06T00:50:47.841Z,0.97
2019-01-06T00:53:56.477Z,0.60
2019-01-06T00:56:51.637Z,2.20
2019-01-06T00:59:49.572Z,0.80
2019-01-06T01:02:44.756Z,0.70
2019-01-06T01:05:33.733Z,0.50
2019-01-06T01:08:40.979Z,0.77
2019-01-06T01:11:27.935Z,0.70
2019-01-06T01:14:14.402Z,0.70
2019-01-06T01:17:03.154Z,0.60
2019-01-06T01:19:50.519Z,0.87
2019-01-06T01:22:45.266Z,0.63
2019-01-06T01:25:49.250Z,0.67
2019-01-06T01:28:41.845Z,0.60
2019-01-06T01:31:36.978Z,0.60
2019-01-06T01:34:42.124Z,1.17
2019-01-06T01:37:30.202Z,0.60
2019-01-06T01:40:18.335Z,1.03
2019-01-06T01:43:16.062Z,0.83
2019-01-06T01:46:04.015Z,0.50
2019-01-06T01:48:51.308Z,1.13
2019-01-06T01:51:48.555Z,1.10
2019-01-06T01:54:29.586Z,1.20
2019-01-06T01:57:30.250Z,0.70
2019-01-06T02:00:29.646Z,0.40
2019-01-06T02:03:21.687Z,0.70
2019-01-06T02:06:25.756Z,0.90
2019-01-06T02:09:26.785Z,0.50
2019-01-06T02:12:18.379Z,1.23
2019-01-06T02:15:06.334Z,0.50
2019-01-06T02:17:54.104Z,1.40
2019-01-06T02:20:52.183Z,0.50
2019-01-06T02:23:40.325Z,2.63
2019-01-06T02:26:31.768Z,0.47
2019-01-06T02:29:26.370Z,1.00
2019-01-06T02:32:21.759Z,0.60
2019-01-06T02:35:13.185Z,1.20
2019-01-06T02:38:16.703Z,0.60
2019-01-06T02:41:23.760Z,1.40
2019-01-06T02:44:13.706Z,0.50
2019-01-06T02:47:08.575Z,0.50
2019-01-06T02:49:56.911Z,0.70
2019-01-06T02:52:45.720Z,0.50
2019-01-06T02:55:27.937Z,0.40
2019-01-06T02:58:16.740Z,0.50
2019-01-06T03:01:03.990Z,0.40
2019-01-06T03:03:53.436Z,0.93
2019-01-06T03:06:40.257Z,0.50
2019-01-06T03:09:46.950Z,0.40
2019-01-06T03:12:35.354Z,1.10
2019-01-06T03:15:30.836Z,0.30
2019-01-06T03:18:39.428Z,0.47
2019-01-06T03:21:28.008Z,0.50
2019-01-06T03:24:28.518Z,0.37
2019-01-06T03:27:10.695Z,0.40
2019-01-06T03:30:07.621Z,0.40
2019-01-06T03:32:54.745Z,0.83
2019-01-06T03:35:43.020Z,0.40
2019-01-06T03:38:28.864Z,0.60
2019-01-06T03:41:26.423Z,0.40
2019-01-06T03:44:29.727Z,0.40
2019-01-06T03:47:18.713Z,0.40
2019-01-06T03:50:03.349Z,0.60
2019-01-06T03:52:51.968Z,1.07
2019-01-06T03:55:43.254Z,0.50
2019-01-06T03:58:32.011Z,0.60
2019-01-06T04:01:20.799Z,0.67
2019-01-06T04:04:17.527Z,0.63
2019-01-06T04:07:23.387Z,2.03
2019-01-06T04:10:12.992Z,1.13
2019-01-06T04:13:03.926Z,0.77
2019-01-06T04:15:52.643Z,1.13
2019-01-06T04:18:38.080Z,0.50
2019-01-06T04:21:25.951Z,3.00
2019-01-06T04:24:21.851Z,0.60
2019-01-06T04:27:26.308Z,0.50
2019-01-06T04:30:34.566Z,0.87
2019-01-06T04:33:21.572Z,0.77
2019-01-06T04:36:09.756Z,1.83
2019-01-06T04:38:57.133Z,0.63
2019-01-06T04:41:46.493Z,0.83
2019-01-06T04:44:34.954Z,0.60
2019-01-06T04:47:35.316Z,0.80
2019-01-06T04:50:42.664Z,0.50
2019-01-06T04:53:29.614Z,0.50
2019-01-06T04:56:18.801Z,0.50
2019-01-06T04:59:08.634Z,0.60
2019-01-06T05:02:03.898Z,0.40
2019-01-06T05:05:01.366Z,0.50
2019-01-06T05:07:56.246Z,0.40
2019-01-06T05:10:43.851Z,0.50
2019-01-06T05:13:32.029Z,1.77
2019-01-06T05:16:20.568Z,0.40
2019-01-06T05:19:12.653Z,0.50
2019-01-06T05:22:01.095Z,1.40
2019-01-06T05:24:48.484Z,0.57
2019-01-06T05:27:37.689Z,1.07
2019-01-06T05:30:25.347Z,0.40
2019-01-06T05:33:12.076Z,0.40
2019-01-06T05:36:01.965Z,0.57
2019-01-06T05:38:48.963Z,0.37
2019-01-06T05:41:36.242Z,0.50
2019-01-06T05:44:31.797Z,0.40
2019-01-06T05:47:19.222Z,0.73
2019-01-06T05:50:06.370Z,0.40
2019-01-06T05:52:53.020Z,0.50
2019-01-06T05:55:45.661Z,0.20
2019-01-06T05:58:29.065Z,0.30
2019-01-06T06:01:16.165Z,0.40
2019-01-06T06:04:03.119Z,1.07
2019-01-06T06:06:54.997Z,0.30
2019-01-06T06:09:49.730Z,0.30
2019-01-06T06:12:45.753Z,0.30
2019-01-06T06:15:43.061Z,0.77
2019-01-06T06:18:50.229Z,0.57
2019-01-06T06:21:47.331Z,0.40
2019-01-06T06:24:35.034Z,0.20
2019-01-06T06:27:23.271Z,0.50
2019-01-06T06:30:33.945Z,0.40
2019-01-06T06:33:32.000Z,0.20
2019-01-06T06:36:33.601Z,0.43
2019-01-06T06:39:27.437Z,0.63
2019-01-06T06:42:16.913Z,0.33
2019-01-06T06:45:25.189Z,0.20
2019-01-06T06:48:35.878Z,0.30
2019-01-06T06:51:36.020Z,0.20
2019-01-06T06:54:28.330Z,0.50
2019-01-06T06:58:06.089Z,0.20
2019-01-06T07:01:01.412Z,0.30
2019-01-06T07:04:13.961Z,0.27
2019-01-06T07:07:09.570Z,0.50
2019-01-06T07:09:58.109Z,0.47
2019-01-06T07:12:45.011Z,0.33
2019-01-06T07:15:59.483Z,1.10
2019-01-06T07:18:46.322Z,0.40
2019-01-06T07:21:34.614Z,0.30
2019-01-06T07:24:47.215Z,1.30
2019-01-06T07:27:47.991Z,0.50
2019-01-06T07:30:49.637Z,0.77
2019-01-06T07:33:35.128Z,0.40
2019-01-06T07:36:23.512Z,1.17
2019-01-06T07:39:29.735Z,1.23
2019-01-06T07:42:29.289Z,0.50
2019-01-06T07:45:28.321Z,1.60
2019-01-06T07:48:46.313Z,0.50
2019-01-06T07:51:50.866Z,0.50
2019-01-06T07:54:52.469Z,1.20
2019-01-06T07:57:43.540Z,0.60
2019-01-06T08:00:44.891Z,0.57
2019-01-06T08:03:32.239Z,1.40
2019-01-06T08:06:36.850Z,0.67
2019-01-06T08:09:45.430Z,0.60
2019-01-06T08:12:37.986Z,0.63
2019-01-06T08:15:25.487Z,0.50
2019-01-06T08:18:36.694Z,0.60
2019-01-06T08:21:32.283Z,0.80
2019-01-06T08:24:44.497Z,0.60
2019-01-06T08:27:26.540Z,0.60
2019-01-06T08:30:17.012Z,1.03
2019-01-06T08:33:12.391Z,0.97
2019-01-06T08:36:09.636Z,0.57
2019-01-06T08:38:59.067Z,1.43
2019-01-06T08:41:50.576Z,0.80
2019-01-06T08:44:44.994Z,0.40
2019-01-06T08:47:33.750Z,0.87
2019-01-06T08:50:35.434Z,0.70
2019-01-06T08:53:34.057Z,1.20
2019-01-06T08:56:36.971Z,0.67
2019-01-06T08:59:20.607Z,0.90
2019-01-06T09:02:15.884Z,0.77
2019-01-06T09:05:22.536Z,3.63
2019-01-06T09:08:26.145Z,1.03
2019-01-06T09:11:24.195Z,1.33
2019-01-06T09:14:20.928Z,0.80
2019-01-06T09:17:09.099Z,1.33
2019-01-06T09:20:12.212Z,1.30
2019-01-06T09:23:10.061Z,1.20
2019-01-06T09:26:15.849Z,1.10
2019-01-06T09:29:04.305Z,0.70
2019-01-06T09:32:02.116Z,1.57
2019-01-06T09:34:37.717Z,1.23
2019-01-06T09:37:37.377Z,0.90
2019-01-06T09:40:40.255Z,0.90
2019-01-06T09:43:46.588Z,1.80
2019-01-06T09:46:33.527Z,2.50
2019-01-06T09:49:31.220Z,1.40
2019-01-06T09:52:18.391Z,1.73
2019-01-06T09:55:06.888Z,1.23
2019-01-06T09:57:49.828Z,0.60
2019-01-06T10:00:38.452Z,0.73
2019-01-06T10:03:30.011Z,3.50
2019-01-06T10:06:07.210Z,0.70
2019-01-06T10:08:55.155Z,0.70
2019-01-06T10:11:42.053Z,0.90
2019-01-06T10:14:42.056Z,0.93
2019-01-06T10:17:48.692Z,0.60
2019-01-06T10:20:55.428Z,0.50
2019-01-06T10:23:45.242Z,1.07
2019-01-06T10:26:40.042Z,1.17
2019-01-06T10:29:20.975Z,0.50
2019-01-06T10:32:08.532Z,0.77
2019-01-06T10:35:07.545Z,0.60
2019-01-06T10:37:54.230Z,2.47
2019-01-06T10:40:51.051Z,1.10
2019-01-06T10:43:38.766Z,0.90
2019-01-06T10:46:27.174Z,3.17
2019-01-06T10:49:20.714Z,0.70
2019-01-06T10:52:26.589Z,0.60
2019-01-06T10:55:18.793Z,0.57
2019-01-06T10:58:13.447Z,0.60
2019-01-06T11:01:13.774Z,1.10
2019-01-06T11:04:05.092Z,0.80
2019-01-06T11:06:51.937Z,1.03
2019-01-06T11:09:38.745Z,0.57
2019-01-06T11:12:25.654Z,0.50
2019-01-06T11:15:19.895Z,0.77
2019-01-06T11:18:07.123Z,0.70
2019-01-06T11:20:48.285Z,1.33
2019-01-06T11:23:45.628Z,0.90
2019-01-06T11:26:31.291Z,0.60
2019-01-06T11:29:27.825Z,1.00
2019-01-06T11:32:18.583Z,0.73
2019-01-06T11:35:13.419Z,0.67
2019-01-06T11:38:00.418Z,1.00
2019-01-06T11:40:54.875Z,0.67
2019-01-06T11:43:52.717Z,0.50
2019-01-06T11:46:43.559Z,1.00
2019-01-06T11:49:30.459Z,0.63
2019-01-06T11:52:38.984Z,0.60
2019-01-06T11:55:23.212Z,0.80
2019-01-06T11:58:11.973Z,1.07
2019-01-06T12:01:12.057Z,1.07
2019-01-06T12:03:55.781Z,0.50
2019-01-06T12:06:50.815Z,0.87
2019-01-06T12:09:41.262Z,0.40
2019-01-06T12:12:29.437Z,0.40
2019-01-06T12:15:31.416Z,0.60
2019-01-06T12:18:18.337Z,0.60
2019-01-06T12:21:19.518Z,0.50
2019-01-06T12:24:13.343Z,0.50
2019-01-06T12:27:06.508Z,0.40
2019-01-06T12:29:57.890Z,0.40
2019-01-06T12:32:45.852Z,0.50
2019-01-06T12:35:32.803Z,0.50
2019-01-06T12:38:21.913Z,0.63
2019-01-06T12:41:20.316Z,0.50
2019-01-06T12:44:08.256Z,0.97
2019-01-06T12:46:56.889Z,0.40
2019-01-06T12:49:37.727Z,0.43
2019-01-06T12:52:28.991Z,0.40
2019-01-06T12:55:10.250Z,0.57
2019-01-06T12:57:58.167Z,0.70
2019-01-06T13:00:57.742Z,0.50
2019-01-06T13:03:45.783Z,0.40
2019-01-06T13:06:31.245Z,0.70
2019-01-06T13:09:19.044Z,0.63
2019-01-06T13:12:11.922Z,0.70
2019-01-06T13:15:09.685Z,0.47
2019-01-06T13:17:53.592Z,0.57
2019-01-06T13:20:45.176Z,1.17
2019-01-06T13:23:34.447Z,0.87
2019-01-06T13:26:22.964Z,0.50
2019-01-06T13:29:14.687Z,1.70
2019-01-06T13:32:04.686Z,0.50
2019-01-06T13:34:52.981Z,0.50
2019-01-06T13:37:40.458Z,0.40
2019-01-06T13:40:29.039Z,0.83
2019-01-06T13:43:16.967Z,0.50
2019-01-06T13:46:18.205Z,1.13
2019-01-06T13:49:07.302Z,1.10
2019-01-06T13:51:54.697Z,0.60
2019-01-06T13:55:01.583Z,0.80
2019-01-06T13:58:02.379Z,0.37
2019-01-06T14:00:53.350Z,2.23
2019-01-06T14:03:34.988Z,0.30
2019-01-06T14:06:24.956Z,0.50
2019-01-06T14:09:12.659Z,1.43
2019-01-06T14:12:10.978Z,1.13
2019-01-06T14:14:58.482Z,0.60
2019-01-06T14:17:46.141Z,0.80
2019-01-06T14:20:41.015Z,1.33
2019-01-06T14:23:32.085Z,1.50
2019-01-06T14:26:25.448Z,1.13
2019-01-06T14:29:13.449Z,1.90
2019-01-06T14:32:01.778Z,2.23
2019-01-06T14:34:42.991Z,1.10
2019-01-06T14:37:23.003Z,1.10
2019-01-06T14:40:18.441Z,1.33
2019-01-06T14:43:23.186Z,1.20
2019-01-06T14:46:18.966Z,1.17
2019-01-06T14:49:23.223Z,2.10
2019-01-06T14:52:11.755Z,1.73
2019-01-06T14:55:01.872Z,2.27
2019-01-06T14:57:51.155Z,1.40
2019-01-06T15:00:51.053Z,1.73
2019-01-06T15:03:39.612Z,1.20
2019-01-06T15:06:32.891Z,1.40
2019-01-06T15:09:24.830Z,1.50
2019-01-06T15:12:26.312Z,1.77
2019-01-06T15:15:21.751Z,1.80
2019-01-06T15:18:23.076Z,2.17
2019-01-06T15:21:30.056Z,1.37
2019-01-06T15:24:17.299Z,1.17
2019-01-06T15:27:15.664Z,4.23
2019-01-06T15:30:03.883Z,1.53
2019-01-06T15:32:52.867Z,1.50
2019-01-06T15:35:39.877Z,2.00
2019-01-06T15:38:36.101Z,1.93
2019-01-06T15:41:30.490Z,1.57
2019-01-06T15:44:28.055Z,2.30
2019-01-06T15:47:14.965Z,2.03
2019-01-06T15:50:11.366Z,2.70
2019-01-06T15:52:58.460Z,2.87
2019-01-06T15:55:52.830Z,1.70
2019-01-06T15:58:58.874Z,2.33
2019-01-06T16:01:59.573Z,1.60
2019-01-06T16:04:46.452Z,1.77
2019-01-06T16:07:33.283Z,2.47
2019-01-06T16:10:21.010Z,2.20
2019-01-06T16:13:09.703Z,2.27
2019-01-06T16:15:54.952Z,2.80
2019-01-06T16:18:42.412Z,2.70
2019-01-06T16:21:38.307Z,4.73
2019-01-06T16:24:38.437Z,2.87
2019-01-06T16:27:33.625Z,2.20
2019-01-06T16:30:20.387Z,2.23
2019-01-06T16:33:09.271Z,2.37
2019-01-06T16:36:00.065Z,3.47
2019-01-06T16:39:06.902Z,2.50
2019-01-06T16:41:57.035Z,2.77
2019-01-06T16:44:44.216Z,3.20
2019-01-06T16:47:31.235Z,3.07
2019-01-06T16:50:32.360Z,3.77
2019-01-06T16:53:24.275Z,3.37
2019-01-06T16:56:15.226Z,3.53
2019-01-06T16:59:03.511Z,3.50
2019-01-06T17:01:55.980Z,2.83
2019-01-06T17:04:44.799Z,3.87
2019-01-06T17:07:35.318Z,3.50
2019-01-06T17:10:22.141Z,2.80
2019-01-06T17:13:10.926Z,2.97
2019-01-06T17:16:02.786Z,3.03
2019-01-06T17:18:51.148Z,3.10
2019-01-06T17:21:23.962Z,3.20
2019-01-06T17:24:24.028Z,2.80
2019-01-06T17:27:15.488Z,3.57
2019-01-06T17:30:19.728Z,2.93
2019-01-06T17:33:03.582Z,3.13
2019-01-06T17:35:54.306Z,3.37
2019-01-06T17:38:40.773Z,3.23
2019-01-06T17:41:25.776Z,3.40
2019-01-06T17:44:23.828Z,3.10
2019-01-06T17:47:14.821Z,3.00
2019-01-06T17:50:12.410Z,3.43
2019-01-06T17:52:59.385Z,3.47
2019-01-06T17:55:47.852Z,2.70
2019-01-06T17:58:34.885Z,3.23
2019-01-06T18:01:32.418Z,2.93
2019-01-06T18:04:18.932Z,2.90
2019-01-06T18:07:25.086Z,2.57
2019-01-06T18:10:11.980Z,3.07
2019-01-06T18:12:58.324Z,4.10
2019-01-06T18:15:58.748Z,2.77
2019-01-06T18:18:55.198Z,3.30
2019-01-06T18:21:58.254Z,4.63
2019-01-06T18:24:56.373Z,3.17
2019-01-06T18:28:02.745Z,3.10
2019-01-06T18:30:49.633Z,4.13
2019-01-06T18:33:43.711Z,3.90
2019-01-06T18:36:49.064Z,2.73
2019-01-06T18:39:40.049Z,2.67
2019-01-06T18:42:31.386Z,2.37
2019-01-06T18:45:25.965Z,3.13
2019-01-06T18:48:29.620Z,3.97
2019-01-06T18:51:32.795Z,2.30
2019-01-06T18:54:21.008Z,3.03
2019-01-06T18:57:08.593Z,3.80
2019-01-06T19:00:06.483Z,3.20
2019-01-06T19:02:50.370Z,3.90
2019-01-06T19:05:46.293Z,3.57
2019-01-06T19:08:30.690Z,3.97
2019-01-06T19:11:17.609Z,4.77
2019-01-06T19:14:05.765Z,3.63
2019-01-06T19:17:07.691Z,4.47
2019-01-06T19:19:55.594Z,4.17
2019-01-06T19:22:44.035Z,4.07
2019-01-06T19:25:31.729Z,3.83
2019-01-06T19:28:18.605Z,3.43
2019-01-06T19:31:05.782Z,6.10
2019-01-06T19:33:57.903Z,3.60
2019-01-06T19:36:46.702Z,3.90
2019-01-06T19:39:51.146Z,4.93
2019-01-06T19:42:33.898Z,4.20
2019-01-06T19:45:29.423Z,4.50
2019-01-06T19:48:23.584Z,4.73
2019-01-06T19:51:15.225Z,5.77
2019-01-06T19:54:07.206Z,5.57
2019-01-06T19:57:15.808Z,5.60
2019-01-06T20:00:24.406Z,7.73
2019-01-06T20:03:15.751Z,7.80
2019-01-06T20:06:07.544Z,6.83
2019-01-06T20:09:00.401Z,6.83
2019-01-06T20:11:56.532Z,8.20
2019-01-06T20:14:53.892Z,8.03
2019-01-06T20:17:42.105Z,8.63
2019-01-06T20:20:39.676Z,9.07
2019-01-06T20:23:28.246Z,9.53
2019-01-06T20:26:25.496Z,9.40
2019-01-06T20:29:26.029Z,8.80
2019-01-06T20:32:29.161Z,8.70
2019-01-06T20:35:18.476Z,9.10
2019-01-06T20:38:05.301Z,10.30
2019-01-06T20:40:59.098Z,11.83
2019-01-06T20:43:54.296Z,10.93
2019-01-06T20:46:41.523Z,10.93
2019-01-06T20:49:49.454Z,10.07
2019-01-06T20:52:47.614Z,9.87
2019-01-06T20:55:39.787Z,12.30
2019-01-06T20:58:30.698Z,12.73
2019-01-06T21:01:23.922Z,10.27
2019-01-06T21:04:29.182Z,10.50
2019-01-06T21:07:16.031Z,11.30
2019-01-06T21:10:11.306Z,10.93
2019-01-06T21:13:00.116Z,14.30
2019-01-06T21:15:51.385Z,11.93
2019-01-06T21:18:47.478Z,12.53
2019-01-06T21:21:34.869Z,10.77
2019-01-06T21:24:23.417Z,11.30
2019-01-06T21:27:15.843Z,13.33
2019-01-06T21:30:07.103Z,11.70
2019-01-06T21:33:05.067Z,10.90
2019-01-06T21:36:03.026Z,12.03
2019-01-06T21:38:58.087Z,10.03
2019-01-06T21:41:52.433Z,10.67
2019-01-06T21:44:44.249Z,10.33
2019-01-06T21:47:31.443Z,9.63
2019-01-06T21:50:14.698Z,10.70
2019-01-06T21:53:02.106Z,9.07
2019-01-06T21:55:54.707Z,7.57
2019-01-06T21:58:54.934Z,8.77
2019-01-06T22:02:04.552Z,8.77
2019-01-06T22:04:59.111Z,10.17
2019-01-06T22:07:47.498Z,8.40
2019-01-06T22:10:39.992Z,6.87
2019-01-06T22:13:37.545Z,7.10
2019-01-06T22:16:24.663Z,6.07
2019-01-06T22:19:11.852Z,6.47
2019-01-06T22:21:58.839Z,6.63
2019-01-06T22:24:47.975Z,6.53
2019-01-06T22:27:35.230Z,4.90
2019-01-06T22:30:35.388Z,6.13
2019-01-06T22:33:19.746Z,6.60
2019-01-06T22:36:02.475Z,6.00
2019-01-06T22:38:57.664Z,6.10
2019-01-06T22:41:53.911Z,6.27
2019-01-06T22:44:47.980Z,6.20
2019-01-06T22:47:37.001Z,4.93
2019-01-06T22:50:25.273Z,5.93
2019-01-06T22:53:15.658Z,6.23
2019-01-06T22:56:05.426Z,5.07
2019-01-06T22:59:08.797Z,4.80
2019-01-06T23:01:58.631Z,5.43
2019-01-06T23:05:03.399Z,5.03
2019-01-06T23:07:52.392Z,4.60
2019-01-06T23:10:39.446Z,4.10
2019-01-06T23:13:38.474Z,5.10
2019-01-06T23:16:29.352Z,4.33
2019-01-06T23:19:23.749Z,4.23
2019-01-06T23:22:20.727Z,4.90
2019-01-06T23:25:12.899Z,4.50
2019-01-06T23:28:00.199Z,5.10
2019-01-06T23:30:50.150Z,5.10
2019-01-06T23:33:40.821Z,6.97
2019-01-06T23:36:45.409Z,5.23
2019-01-06T23:39:49.884Z,4.40
2019-01-06T23:42:48.915Z,4.57
2019-01-06T23:45:52.989Z,4.17
2019-01-06T23:48:47.177Z,5.37
2019-01-06T23:51:34.881Z,5.93
2019-01-06T23:54:24.350Z,4.40
2019-01-06T23:57:22.521Z,3.97
