createdAt,value
2022-08-29T00:00:42.117Z,17.08
2022-08-29T00:11:06.847Z,17.08
2022-08-29T00:21:28.363Z,17.14
2022-08-29T00:31:50.006Z,16.81
2022-08-29T00:42:11.653Z,16.97
2022-08-29T00:52:46.951Z,16.81
2022-08-29T01:03:08.807Z,16.79
2022-08-29T01:13:37.133Z,16.50
2022-08-29T01:24:15.365Z,16.69
2022-08-29T01:34:36.956Z,16.45
2022-08-29T01:45:00.570Z,16.34
2022-08-29T01:55:24.495Z,16.29
2022-08-29T02:05:47.784Z,16.36
2022-08-29T02:16:10.185Z,16.44
2022-08-29T02:26:31.804Z,16.22
2022-08-29T02:36:53.366Z,16.17
2022-08-29T02:47:15.029Z,16.10
2022-08-29T02:57:36.535Z,16.20
2022-08-29T03:07:59.064Z,16.24
2022-08-29T03:18:20.684Z,16.12
2022-08-29T03:28:45.430Z,16.12
2022-08-29T03:39:07.088Z,16.06
2022-08-29T03:49:28.910Z,16.08
2022-08-29T03:59:54.108Z,16.14
2022-08-29T04:10:23.037Z,16.26
2022-08-29T04:20:44.978Z,16.19
2022-08-29T04:31:12.824Z,16.12
2022-08-29T04:41:35.342Z,16.14
2022-08-29T04:51:56.924Z,16.17
2022-08-29T05:02:18.556Z,16.00
2022-08-29T05:12:40.921Z,16.19
2022-08-29T05:23:02.457Z,16.29
2022-08-29T05:33:24.042Z,16.34
2022-08-29T05:43:45.702Z,16.37
2022-08-29T05:54:07.688Z,16.38
2022-08-29T06:04:29.484Z,16.73
2022-08-29T06:14:51.310Z,16.86
2022-08-29T06:25:37.348Z,17.10
2022-08-29T06:35:55.691Z,17.29
2022-08-29T06:46:35.764Z,17.35
2022-08-29T06:56:58.322Z,17.58
2022-08-29T07:07:19.861Z,17.73
2022-08-29T07:17:42.038Z,17.96
2022-08-29T07:28:05.014Z,18.19
2022-08-29T07:38:28.461Z,18.33
2022-08-29T07:48:51.132Z,18.83
2022-08-29T07:59:13.543Z,18.94
2022-08-29T08:09:35.060Z,19.21
2022-08-29T08:19:56.577Z,19.37
2022-08-29T08:30:18.499Z,19.28
2022-08-29T08:41:04.486Z,19.20
2022-08-29T08:51:30.863Z,19.34
2022-08-29T09:02:07.678Z,19.66
2022-08-29T09:13:07.254Z,19.79
2022-08-29T09:23:49.401Z,19.71
2022-08-29T09:34:13.381Z,19.75
2022-08-29T09:44:35.964Z,20.01
2022-08-29T09:54:57.773Z,20.29
2022-08-29T10:05:35.377Z,20.76
2022-08-29T10:16:29.557Z,20.52
2022-08-29T10:27:05.061Z,20.41
2022-08-29T10:37:32.008Z,20.64
2022-08-29T10:48:10.023Z,20.82
2022-08-29T10:58:56.957Z,20.99
2022-08-29T11:09:33.135Z,21.03
2022-08-29T11:20:15.847Z,21.62
2022-08-29T11:31:02.365Z,21.53
2022-08-29T11:41:32.924Z,21.58
2022-08-29T11:51:58.511Z,21.88
2022-08-29T12:02:43.606Z,21.25
2022-08-29T12:13:08.605Z,22.21
2022-08-29T12:23:36.413Z,21.62
2022-08-29T12:34:02.930Z,21.73
2022-08-29T12:44:47.536Z,21.58
2022-08-29T12:55:32.645Z,21.53
2022-08-29T13:06:04.305Z,21.45
2022-08-29T13:16:30.037Z,21.49
2022-08-29T13:27:04.745Z,21.73
2022-08-29T13:37:37.297Z,21.59
2022-08-29T13:48:03.046Z,21.74
2022-08-29T13:58:26.788Z,21.51
2022-08-29T14:08:49.043Z,21.68
2022-08-29T14:19:10.695Z,21.79
2022-08-29T14:29:33.996Z,21.59
2022-08-29T14:39:55.655Z,21.46
2022-08-29T14:50:19.904Z,21.40
2022-08-29T15:00:42.199Z,21.33
2022-08-29T15:11:03.722Z,21.39
2022-08-29T15:21:26.223Z,21.26
2022-08-29T15:31:47.811Z,21.32
2022-08-29T15:42:11.845Z,21.32
2022-08-29T15:52:38.799Z,21.29
2022-08-29T16:03:02.811Z,21.20
2022-08-29T16:13:24.678Z,21.47
2022-08-29T16:23:47.533Z,21.81
2022-08-29T16:34:09.024Z,21.41
2022-08-29T16:44:31.798Z,21.82
2022-08-29T16:54:53.801Z,21.19
2022-08-29T17:05:15.978Z,21.07
2022-08-29T17:15:37.866Z,20.94
2022-08-29T17:26:00.611Z,20.77
2022-08-29T17:36:22.468Z,20.63
2022-08-29T17:46:45.449Z,20.40
2022-08-29T17:57:07.279Z,20.26
2022-08-29T18:07:29.718Z,20.16
2022-08-29T18:17:52.879Z,20.05
2022-08-29T18:28:14.625Z,19.81
2022-08-29T18:38:37.519Z,19.77
2022-08-29T18:48:59.229Z,19.71
2022-08-29T18:59:20.744Z,19.65
2022-08-29T19:09:43.500Z,19.57
2022-08-29T19:20:27.699Z,19.32
2022-08-29T19:30:49.964Z,19.38
2022-08-29T19:41:12.749Z,19.11
2022-08-29T19:51:34.404Z,19.17
2022-08-29T20:01:58.437Z,18.95
2022-08-29T20:12:20.072Z,18.88
2022-08-29T20:22:42.115Z,18.70
2022-08-29T20:33:04.707Z,18.67
2022-08-29T20:43:28.576Z,18.56
2022-08-29T20:53:50.090Z,18.62
2022-08-29T21:04:31.398Z,18.25
2022-08-29T21:14:53.165Z,18.33
2022-08-29T21:25:15.191Z,18.30
2022-08-29T21:35:40.420Z,18.33
2022-08-29T21:46:01.977Z,18.21
2022-08-29T21:56:25.371Z,18.13
2022-08-29T22:06:47.196Z,17.97
2022-08-29T22:17:15.755Z,17.83
2022-08-29T22:27:37.459Z,17.77
2022-08-29T22:37:59.175Z,17.71
2022-08-29T22:48:20.728Z,17.57
2022-08-29T22:58:42.257Z,17.41
2022-08-29T23:09:04.694Z,17.14
2022-08-29T23:19:26.590Z,17.16
2022-08-29T23:29:51.651Z,17.01
2022-08-29T23:40:13.254Z,16.90
2022-08-29T23:50:34.816Z,16.94
