createdAt,value
2018-07-01T00:04:58.925Z,1
2018-07-01T00:09:58.890Z,4
2018-07-01T00:14:58.888Z,0
2018-07-01T00:19:58.962Z,0
2018-07-01T00:24:59.505Z,1
2018-07-01T00:29:59.075Z,1
2018-07-01T00:34:58.668Z,0
2018-07-01T00:39:59.453Z,0
2018-07-01T00:44:58.660Z,0
2018-07-01T00:49:59.325Z,5
2018-07-01T00:54:59.070Z,2
2018-07-01T00:59:59.072Z,1
2018-07-01T01:04:58.919Z,2
2018-07-01T01:09:59.785Z,1
2018-07-01T01:14:59.095Z,0
2018-07-01T01:19:58.771Z,0
2018-07-01T01:24:58.815Z,3
2018-07-01T01:30:02.972Z,3
2018-07-01T01:34:58.753Z,3
2018-07-01T01:39:59.323Z,3
2018-07-01T01:44:58.938Z,3
2018-07-01T01:49:58.937Z,3
2018-07-01T01:54:58.887Z,1
2018-07-01T01:59:59.230Z,1
2018-07-01T02:04:59.124Z,3
2018-07-01T02:09:59.166Z,4
2018-07-01T02:14:58.946Z,4
2018-07-01T02:19:59.024Z,6
2018-07-01T02:24:58.925Z,4
2018-07-01T02:29:58.409Z,3
2018-07-01T02:34:58.852Z,1
2018-07-01T02:39:58.828Z,1
2018-07-01T02:44:58.546Z,1
2018-07-01T02:49:58.888Z,4
2018-07-01T02:54:58.619Z,0
2018-07-01T02:59:59.092Z,3
2018-07-01T03:04:58.903Z,4
2018-07-01T03:09:58.763Z,4
2018-07-01T03:14:59.062Z,2
2018-07-01T03:19:58.953Z,1
2018-07-01T03:24:58.726Z,1
2018-07-01T03:29:58.972Z,1
2018-07-01T03:34:58.586Z,6
2018-07-01T03:39:58.888Z,6
2018-07-01T03:44:58.740Z,2
2018-07-01T03:49:58.974Z,2
2018-07-01T03:54:58.488Z,2
2018-07-01T03:59:58.644Z,5
2018-07-01T04:04:58.643Z,1
2018-07-01T04:09:58.754Z,2
2018-07-01T04:14:58.450Z,3
2018-07-01T04:19:58.543Z,3
2018-07-01T04:25:00.520Z,1
2018-07-01T04:30:00.448Z,0
2018-07-01T04:35:00.235Z,0
2018-07-01T04:40:00.448Z,1
2018-07-01T04:45:00.372Z,0
2018-07-01T04:50:00.527Z,2
2018-07-01T04:55:00.418Z,7
2018-07-01T05:00:00.296Z,3
2018-07-01T05:05:00.420Z,3
2018-07-01T05:10:00.456Z,1
2018-07-01T05:15:00.492Z,1
2018-07-01T05:20:00.472Z,7
2018-07-01T05:25:00.303Z,5
2018-07-01T05:30:00.542Z,4
2018-07-01T05:35:00.402Z,6
2018-07-01T05:40:00.308Z,6
2018-07-01T05:45:00.192Z,2
2018-07-01T05:50:00.201Z,6
2018-07-01T05:55:00.268Z,1
2018-07-01T06:00:00.135Z,1
2018-07-01T06:05:00.370Z,3
2018-07-01T06:10:00.482Z,3
2018-07-01T06:15:00.348Z,1
2018-07-01T06:20:00.324Z,4
2018-07-01T06:25:00.179Z,8
2018-07-01T06:30:00.178Z,5
2018-07-01T06:35:00.385Z,3
2018-07-01T06:40:00.146Z,7
2018-07-01T06:45:00.285Z,2
2018-07-01T06:50:00.013Z,4
2018-07-01T06:55:00.407Z,6
2018-07-01T07:00:00.320Z,1
2018-07-01T07:05:00.216Z,1
2018-07-01T07:10:00.090Z,1
2018-07-01T07:15:00.293Z,6
2018-07-01T07:20:00.273Z,1
2018-07-01T07:25:00.091Z,1
2018-07-01T07:30:00.133Z,1
2018-07-01T07:34:59.993Z,1
2018-07-01T07:40:00.151Z,1
2018-07-01T07:45:00.131Z,1
2018-07-01T07:50:00.050Z,1
2018-07-01T07:55:00.112Z,6
2018-07-01T07:59:59.863Z,3
2018-07-01T08:05:00.243Z,1
2018-07-01T08:10:00.071Z,2
2018-07-01T08:15:00.171Z,2
2018-07-01T08:19:59.901Z,3
2018-07-01T08:24:59.925Z,3
2018-07-01T08:30:00.096Z,3
2018-07-01T08:35:00.185Z,1
2018-07-01T08:40:00.320Z,3
2018-07-01T08:45:00.176Z,3
2018-07-01T08:49:59.828Z,3
2018-07-01T08:55:00.062Z,3
2018-07-01T09:00:00.182Z,3
2018-07-01T09:05:00.212Z,3
2018-07-01T09:09:59.953Z,1
2018-07-01T09:14:59.937Z,2
2018-07-01T09:19:59.820Z,2
2018-07-01T09:24:59.901Z,5
2018-07-01T09:30:00.196Z,2
2018-07-01T09:34:59.794Z,2
2018-07-01T09:40:00.189Z,0
2018-07-01T09:44:59.953Z,2
2018-07-01T09:49:59.955Z,1
2018-07-01T09:54:59.887Z,1
2018-07-01T09:59:59.925Z,3
2018-07-01T10:04:59.895Z,1
2018-07-01T10:09:59.958Z,0
2018-07-01T10:14:59.977Z,2
2018-07-01T10:20:00.054Z,3
2018-07-01T10:25:00.199Z,3
2018-07-01T10:29:59.675Z,3
2018-07-01T10:34:59.983Z,5
2018-07-01T10:40:00.025Z,5
2018-07-01T10:44:59.654Z,2
2018-07-01T10:49:59.736Z,0
2018-07-01T10:54:59.829Z,0
2018-07-01T10:59:59.906Z,0
2018-07-01T11:05:00.216Z,0
2018-07-01T11:09:59.813Z,1
2018-07-01T11:14:59.980Z,1
2018-07-01T11:25:05.172Z,1
2018-07-01T11:25:14.814Z,3
2018-07-01T11:29:59.607Z,3
2018-07-01T11:34:59.963Z,1
2018-07-01T11:40:00.187Z,3
2018-07-01T11:47:54.991Z,0
2018-07-01T11:49:59.506Z,2
2018-07-01T11:54:59.781Z,5
2018-07-01T11:59:59.982Z,5
2018-07-01T12:05:16.208Z,0
2018-07-01T12:09:59.895Z,0
2018-07-01T12:14:59.735Z,1
2018-07-01T12:19:59.598Z,3
2018-07-01T12:24:59.488Z,4
2018-07-01T12:29:59.520Z,4
2018-07-01T12:34:59.592Z,0
2018-07-01T12:39:59.762Z,1
2018-07-01T12:44:59.751Z,1
2018-07-01T12:49:59.529Z,0
2018-07-01T12:54:59.493Z,0
2018-07-01T12:59:59.719Z,1
2018-07-01T13:04:59.867Z,0
2018-07-01T13:09:59.678Z,0
2018-07-01T13:14:59.626Z,1
2018-07-01T13:19:59.489Z,3
2018-07-01T13:24:59.449Z,2
2018-07-01T13:29:59.406Z,2
2018-07-01T13:34:59.743Z,4
2018-07-01T13:39:59.555Z,2
2018-07-01T13:44:59.477Z,4
2018-07-01T13:49:59.679Z,1
2018-07-01T13:54:59.766Z,1
2018-07-01T13:59:59.475Z,1
2018-07-01T14:04:59.396Z,1
2018-07-01T14:09:59.726Z,4
2018-07-01T14:14:59.656Z,3
2018-07-01T14:19:59.579Z,0
2018-07-01T14:24:59.558Z,0
2018-07-01T14:29:59.351Z,2
2018-07-01T14:34:59.511Z,4
2018-07-01T14:39:59.350Z,4
2018-07-01T14:44:59.750Z,4
2018-07-01T14:49:59.312Z,1
2018-07-01T14:54:59.716Z,1
2018-07-01T14:59:59.402Z,4
2018-07-01T15:04:59.590Z,1
2018-07-01T15:09:59.446Z,1
2018-07-01T15:14:59.626Z,4
2018-07-01T15:19:59.376Z,4
2018-07-01T15:24:59.531Z,14
2018-07-01T15:29:59.641Z,12
2018-07-01T15:34:59.349Z,15
2018-07-01T15:39:59.682Z,11
2018-07-01T15:44:59.357Z,9
2018-07-01T15:49:59.581Z,17
2018-07-01T15:54:59.719Z,19
2018-07-01T15:59:59.421Z,22
2018-07-01T16:04:59.669Z,38
2018-07-01T16:09:59.328Z,13
2018-07-01T16:14:59.388Z,14
2018-07-01T16:19:59.584Z,14
2018-07-01T16:24:59.392Z,9
2018-07-01T16:29:59.594Z,6
2018-07-01T16:34:59.288Z,6
2018-07-01T16:39:59.339Z,2
2018-07-01T16:44:59.563Z,4
2018-07-01T16:49:59.235Z,4
2018-07-01T16:54:59.333Z,2
2018-07-01T16:59:59.252Z,4
2018-07-01T17:04:59.247Z,7
2018-07-01T17:09:59.313Z,8
2018-07-01T17:14:59.203Z,8
2018-07-01T17:19:59.510Z,9
2018-07-01T17:24:59.255Z,6
2018-07-01T17:29:59.412Z,1
2018-07-01T17:34:59.527Z,15
2018-07-01T17:39:59.898Z,15
2018-07-01T17:47:15.068Z,1
2018-07-01T17:49:59.056Z,1
2018-07-01T17:54:59.603Z,1
2018-07-01T17:59:59.459Z,2
2018-07-01T18:04:59.462Z,3
2018-07-01T18:10:25.605Z,4
2018-07-01T18:14:59.311Z,4
2018-07-01T18:19:59.151Z,4
2018-07-01T18:25:06.912Z,4
2018-07-01T18:32:49.741Z,2
2018-07-01T18:34:59.287Z,2
2018-07-01T18:39:59.051Z,2
2018-07-01T18:44:59.164Z,3
2018-07-01T18:49:59.313Z,3
2018-07-01T18:55:44.368Z,4
2018-07-01T18:59:59.074Z,4
2018-07-01T19:04:58.989Z,4
2018-07-01T19:09:59.562Z,2
2018-07-01T19:14:59.614Z,4
2018-07-01T19:19:59.182Z,4
2018-07-01T19:24:59.148Z,5
2018-07-01T19:29:59.486Z,1
2018-07-01T19:34:59.440Z,0
2018-07-01T19:40:35.059Z,5
2018-07-01T19:44:58.884Z,5
2018-07-01T19:49:58.974Z,7
2018-07-01T19:54:59.266Z,2
2018-07-01T20:03:02.837Z,2
2018-07-01T20:04:58.979Z,2
2018-07-01T20:09:59.167Z,5
2018-07-01T20:14:59.125Z,1
2018-07-01T20:20:00.460Z,1
2018-07-01T20:24:59.819Z,1
2018-07-01T20:29:58.947Z,3
2018-07-01T20:34:59.116Z,3
2018-07-01T20:39:58.890Z,5
2018-07-01T20:44:58.977Z,4
2018-07-01T20:49:59.147Z,4
2018-07-01T20:54:58.817Z,4
2018-07-01T20:59:59.106Z,4
2018-07-01T21:04:59.032Z,2
2018-07-01T21:09:58.808Z,5
2018-07-01T21:14:59.024Z,5
2018-07-01T21:19:58.970Z,5
2018-07-01T21:24:59.129Z,9
2018-07-01T21:29:58.732Z,9
2018-07-01T21:34:58.853Z,5
2018-07-01T21:39:58.885Z,2
2018-07-01T21:49:58.832Z,6
2018-07-01T21:54:58.703Z,0
2018-07-01T21:59:59.011Z,0
2018-07-01T22:04:59.010Z,5
2018-07-01T22:09:58.704Z,4
2018-07-01T22:14:58.908Z,1
2018-07-01T22:19:58.922Z,8
2018-07-01T22:24:58.824Z,1
2018-07-01T22:29:58.945Z,0
2018-07-01T22:34:58.976Z,0
2018-07-01T22:39:58.783Z,8
2018-07-01T22:44:58.728Z,0
2018-07-01T22:49:58.830Z,10
2018-07-01T22:54:58.882Z,0
2018-07-01T22:59:58.611Z,1
2018-07-01T23:04:58.753Z,0
2018-07-01T23:09:58.891Z,4
2018-07-01T23:14:58.670Z,5
2018-07-01T23:19:58.830Z,5
2018-07-01T23:24:58.975Z,2
2018-07-01T23:29:58.603Z,2
2018-07-01T23:34:58.587Z,1
2018-07-01T23:39:58.661Z,1
2018-07-01T23:44:58.730Z,3
2018-07-01T23:49:58.834Z,3
2018-07-01T23:54:58.771Z,3
2018-07-01T23:59:58.660Z,3
