createdAt,value
2018-06-16T00:01:43.248Z,99.90
2018-06-16T00:04:12.150Z,99.90
2018-06-16T00:06:41.091Z,99.90
2018-06-16T00:09:10.501Z,99.90
2018-06-16T00:11:39.466Z,99.90
2018-06-16T00:14:08.355Z,99.90
2018-06-16T00:16:37.263Z,99.90
2018-06-16T00:19:06.187Z,99.90
2018-06-16T00:21:35.091Z,99.90
2018-06-16T00:26:32.573Z,99.90
2018-06-16T00:29:01.480Z,99.90
2018-06-16T00:31:30.390Z,99.90
2018-06-16T00:33:59.315Z,99.90
2018-06-16T00:36:28.210Z,99.90
2018-06-16T00:38:57.126Z,99.90
2018-06-16T00:41:26.026Z,99.90
2018-06-16T00:43:54.937Z,99.90
2018-06-16T00:46:23.836Z,99.90
2018-06-16T00:48:52.759Z,99.90
2018-06-16T00:51:21.675Z,99.90
2018-06-16T00:53:50.600Z,99.90
2018-06-16T00:56:19.503Z,99.90
2018-06-16T00:58:48.407Z,99.90
2018-06-16T01:01:17.313Z,99.90
2018-06-16T01:06:14.791Z,99.90
2018-06-16T01:08:43.706Z,99.90
2018-06-16T01:11:12.619Z,99.90
2018-06-16T01:13:41.892Z,99.90
2018-06-16T01:16:10.937Z,99.90
2018-06-16T01:18:39.815Z,99.90
2018-06-16T01:21:08.721Z,99.90
2018-06-16T01:23:37.640Z,99.90
2018-06-16T01:28:35.098Z,99.90
2018-06-16T01:31:04.004Z,99.90
2018-06-16T01:33:32.918Z,99.90
2018-06-16T01:36:01.815Z,99.90
2018-06-16T01:38:30.727Z,99.90
2018-06-16T01:40:59.629Z,99.90
2018-06-16T01:43:28.534Z,99.90
2018-06-16T01:45:57.430Z,99.90
2018-06-16T01:48:26.362Z,99.90
2018-06-16T01:50:55.262Z,99.90
2018-06-16T01:53:24.146Z,99.90
2018-06-16T01:55:53.063Z,99.90
2018-06-16T01:58:21.962Z,99.90
2018-06-16T02:00:50.874Z,99.90
2018-06-16T02:03:19.778Z,99.90
2018-06-16T02:05:48.674Z,99.90
2018-06-16T02:08:17.577Z,99.90
2018-06-16T02:10:46.514Z,99.90
2018-06-16T02:13:15.418Z,99.90
2018-06-16T02:15:44.322Z,99.90
2018-06-16T02:18:13.228Z,99.90
2018-06-16T02:20:42.143Z,99.90
2018-06-16T02:23:11.078Z,99.90
2018-06-16T02:25:39.998Z,99.90
2018-06-16T02:28:08.913Z,99.90
2018-06-16T02:30:38.106Z,99.90
2018-06-16T02:33:07.025Z,99.90
2018-06-16T02:35:35.948Z,99.90
2018-06-16T02:38:04.862Z,99.90
2018-06-16T02:40:33.781Z,99.90
2018-06-16T02:43:02.690Z,99.90
2018-06-16T02:45:31.615Z,99.90
2018-06-16T02:48:00.510Z,99.90
2018-06-16T02:50:29.453Z,99.90
2018-06-16T02:52:58.315Z,99.90
2018-06-16T02:55:27.228Z,99.90
2018-06-16T02:57:56.122Z,99.90
2018-06-16T03:00:25.087Z,99.90
2018-06-16T03:02:54.042Z,99.90
2018-06-16T03:05:22.987Z,99.90
2018-06-16T03:07:51.951Z,99.90
2018-06-16T03:10:20.938Z,99.90
2018-06-16T03:12:49.834Z,99.90
2018-06-16T03:15:18.969Z,99.90
2018-06-16T03:17:47.864Z,99.90
2018-06-16T03:20:16.786Z,99.90
2018-06-16T03:22:45.686Z,99.90
2018-06-16T03:25:14.602Z,99.90
2018-06-16T03:27:43.494Z,99.90
2018-06-16T03:30:12.406Z,99.90
2018-06-16T03:32:41.303Z,99.90
2018-06-16T03:35:10.217Z,99.90
2018-06-16T03:37:39.114Z,99.90
2018-06-16T03:40:08.033Z,99.90
2018-06-16T03:42:36.928Z,99.90
2018-06-16T03:45:05.874Z,99.90
2018-06-16T03:47:34.854Z,99.90
2018-06-16T03:50:03.782Z,99.90
2018-06-16T03:52:32.674Z,99.90
2018-06-16T03:55:01.590Z,99.90
2018-06-16T03:57:30.483Z,99.90
2018-06-16T03:59:59.388Z,99.90
2018-06-16T04:02:28.285Z,99.90
2018-06-16T04:04:57.209Z,99.90
2018-06-16T04:07:26.113Z,99.90
2018-06-16T04:09:55.175Z,99.90
2018-06-16T04:12:24.131Z,99.90
2018-06-16T04:14:53.027Z,99.90
2018-06-16T04:17:21.933Z,99.90
2018-06-16T04:19:51.858Z,99.90
2018-06-16T04:22:21.185Z,99.90
2018-06-16T04:24:50.107Z,99.90
2018-06-16T04:27:19.023Z,99.90
2018-06-16T04:29:47.926Z,99.90
2018-06-16T04:32:16.832Z,99.90
2018-06-16T04:34:45.777Z,99.90
2018-06-16T04:37:14.633Z,99.90
2018-06-16T04:39:43.538Z,99.90
2018-06-16T04:42:12.458Z,99.90
2018-06-16T04:44:41.379Z,99.90
2018-06-16T04:47:10.290Z,99.90
2018-06-16T04:49:39.190Z,99.90
2018-06-16T04:52:08.096Z,99.90
2018-06-16T04:54:36.993Z,99.90
2018-06-16T04:57:05.883Z,99.90
2018-06-16T04:59:34.778Z,99.90
2018-06-16T05:02:03.699Z,99.90
2018-06-16T05:04:32.584Z,99.90
2018-06-16T05:07:01.470Z,99.90
2018-06-16T05:09:30.378Z,99.90
2018-06-16T05:11:59.280Z,99.90
2018-06-16T05:14:28.185Z,99.90
2018-06-16T05:16:57.521Z,99.90
2018-06-16T05:19:26.418Z,99.90
2018-06-16T05:21:55.374Z,99.90
2018-06-16T05:24:24.284Z,99.90
2018-06-16T05:26:53.115Z,99.90
2018-06-16T05:29:22.021Z,99.90
2018-06-16T05:31:50.980Z,99.90
2018-06-16T05:34:19.876Z,99.90
2018-06-16T05:36:48.802Z,99.90
2018-06-16T05:39:17.702Z,99.90
2018-06-16T05:41:46.614Z,99.90
2018-06-16T05:44:15.536Z,99.90
2018-06-16T05:46:44.598Z,99.90
2018-06-16T05:49:13.494Z,99.90
2018-06-16T05:51:42.397Z,99.90
2018-06-16T05:54:11.288Z,99.90
2018-06-16T05:56:40.206Z,99.90
2018-06-16T05:59:09.102Z,99.90
2018-06-16T06:01:38.022Z,99.90
2018-06-16T06:04:06.901Z,99.90
2018-06-16T06:06:35.804Z,99.90
2018-06-16T06:09:06.662Z,99.90
2018-06-16T06:11:35.562Z,99.90
2018-06-16T06:14:05.011Z,99.90
2018-06-16T06:16:34.382Z,99.90
2018-06-16T06:19:03.266Z,99.90
2018-06-16T06:21:32.159Z,99.90
2018-06-16T06:24:01.244Z,99.90
2018-06-16T06:26:30.131Z,99.90
2018-06-16T06:28:59.070Z,99.90
2018-06-16T06:31:27.966Z,99.90
2018-06-16T06:33:56.874Z,99.90
2018-06-16T06:36:25.779Z,99.90
2018-06-16T06:38:54.682Z,99.90
2018-06-16T06:41:23.546Z,99.90
2018-06-16T06:43:52.450Z,99.90
2018-06-16T06:46:21.379Z,99.90
2018-06-16T06:48:50.276Z,99.90
2018-06-16T06:51:19.175Z,99.90
2018-06-16T06:53:48.091Z,99.90
2018-06-16T06:56:16.979Z,99.90
2018-06-16T06:58:45.883Z,99.90
2018-06-16T07:01:14.773Z,99.90
2018-06-16T07:03:43.674Z,99.90
2018-06-16T07:06:12.577Z,99.90
2018-06-16T07:08:41.474Z,99.90
2018-06-16T07:11:10.365Z,99.90
2018-06-16T07:13:39.279Z,99.90
2018-06-16T07:16:08.166Z,99.90
2018-06-16T07:18:37.070Z,99.90
2018-06-16T07:21:05.966Z,99.90
2018-06-16T07:23:34.935Z,99.90
2018-06-16T07:26:03.798Z,99.90
2018-06-16T07:28:32.699Z,99.90
2018-06-16T07:31:01.587Z,99.90
2018-06-16T07:33:30.485Z,99.90
2018-06-16T07:35:59.383Z,99.90
2018-06-16T07:38:28.279Z,99.90
2018-06-16T07:40:57.166Z,99.90
2018-06-16T07:43:26.068Z,99.80
2018-06-16T07:45:54.954Z,99.80
2018-06-16T07:48:23.849Z,99.90
2018-06-16T07:50:53.101Z,98.60
2018-06-16T07:53:21.984Z,98.40
2018-06-16T07:55:50.903Z,97.60
2018-06-16T07:58:19.798Z,97.40
2018-06-16T08:00:48.694Z,98.80
2018-06-16T08:03:17.653Z,97.80
2018-06-16T08:05:46.605Z,96.80
2018-06-16T08:08:16.095Z,97.40
2018-06-16T08:10:45.344Z,96.70
2018-06-16T08:13:14.234Z,96.40
2018-06-16T08:15:43.134Z,94.80
2018-06-16T08:18:12.019Z,95.70
2018-06-16T08:20:40.924Z,96.70
2018-06-16T08:23:09.804Z,95.10
2018-06-16T08:25:38.699Z,94.80
2018-06-16T08:28:07.582Z,95.10
2018-06-16T08:30:36.471Z,95.80
2018-06-16T08:35:33.904Z,95.10
2018-06-16T08:38:02.782Z,95.20
2018-06-16T08:40:31.674Z,95.30
2018-06-16T08:43:00.557Z,95.60
2018-06-16T08:45:29.469Z,96.00
2018-06-16T08:47:58.339Z,93.70
2018-06-16T08:50:27.263Z,93.80
2018-06-16T08:52:56.167Z,91.90
2018-06-16T08:55:25.060Z,93.20
2018-06-16T08:57:53.963Z,94.00
2018-06-16T09:00:22.870Z,90.80
2018-06-16T09:02:52.146Z,91.40
2018-06-16T09:05:21.102Z,90.90
2018-06-16T09:07:50.043Z,90.70
2018-06-16T09:10:19.026Z,90.50
2018-06-16T09:12:47.912Z,91.50
2018-06-16T09:15:16.798Z,89.90
2018-06-16T09:17:45.691Z,90.70
2018-06-16T09:20:14.578Z,89.90
2018-06-16T09:22:43.502Z,89.50
2018-06-16T09:25:12.413Z,89.40
2018-06-16T09:27:41.305Z,88.90
2018-06-16T09:30:10.205Z,88.00
2018-06-16T09:32:39.108Z,85.40
2018-06-16T09:35:07.998Z,83.40
2018-06-16T09:37:36.903Z,83.20
2018-06-16T09:40:05.860Z,82.40
2018-06-16T09:42:34.983Z,80.80
2018-06-16T09:45:04.731Z,84.00
2018-06-16T09:47:33.991Z,84.00
2018-06-16T09:50:03.286Z,84.30
2018-06-16T09:52:32.352Z,84.90
2018-06-16T09:55:02.455Z,82.70
2018-06-16T09:57:31.332Z,80.60
2018-06-16T10:00:00.262Z,83.70
2018-06-16T10:02:29.206Z,81.30
2018-06-16T10:04:58.682Z,80.10
2018-06-16T10:07:29.191Z,82.20
2018-06-16T10:09:58.106Z,78.00
2018-06-16T10:12:27.018Z,76.50
2018-06-16T10:14:55.895Z,75.50
2018-06-16T10:17:24.794Z,76.90
2018-06-16T10:19:53.674Z,77.90
2018-06-16T10:22:24.244Z,76.70
2018-06-16T10:24:55.940Z,80.40
2018-06-16T10:27:25.676Z,82.30
2018-06-16T10:29:58.335Z,81.00
2018-06-16T10:32:28.195Z,77.90
2018-06-16T10:34:58.614Z,79.10
2018-06-16T10:37:27.527Z,80.90
2018-06-16T10:42:25.039Z,78.80
2018-06-16T10:44:53.999Z,77.00
2018-06-16T10:47:22.890Z,77.10
2018-06-16T10:49:52.338Z,78.90
2018-06-16T10:52:21.622Z,79.70
2018-06-16T10:54:50.574Z,79.10
2018-06-16T10:57:19.480Z,77.00
2018-06-16T10:59:48.438Z,77.60
2018-06-16T11:02:17.317Z,77.40
2018-06-16T11:04:46.228Z,76.50
2018-06-16T11:07:15.122Z,79.80
2018-06-16T11:09:44.046Z,78.70
2018-06-16T11:12:12.942Z,78.80
2018-06-16T11:14:41.842Z,78.20
2018-06-16T11:17:11.159Z,76.30
2018-06-16T11:19:40.131Z,74.10
2018-06-16T11:22:09.015Z,74.00
2018-06-16T11:24:37.923Z,78.00
2018-06-16T11:27:06.814Z,71.90
2018-06-16T11:29:35.722Z,73.30
2018-06-16T11:32:04.960Z,68.70
2018-06-16T11:34:33.864Z,71.80
2018-06-16T11:37:02.795Z,68.00
2018-06-16T11:39:31.701Z,67.00
2018-06-16T11:42:00.584Z,70.10
2018-06-16T11:44:29.490Z,67.40
2018-06-16T11:46:58.373Z,66.20
2018-06-16T11:49:27.271Z,67.10
2018-06-16T11:51:56.146Z,68.00
2018-06-16T11:56:53.599Z,68.30
2018-06-16T11:59:22.529Z,68.30
2018-06-16T12:01:51.437Z,69.30
2018-06-16T12:04:20.315Z,69.40
2018-06-16T12:06:49.214Z,68.60
2018-06-16T12:09:18.136Z,69.50
2018-06-16T12:11:47.031Z,69.20
2018-06-16T12:14:15.933Z,65.90
2018-06-16T12:16:44.822Z,67.20
2018-06-16T12:19:13.834Z,69.00
2018-06-16T12:21:42.787Z,69.60
2018-06-16T12:24:11.719Z,70.40
2018-06-16T12:26:40.611Z,70.30
2018-06-16T12:29:09.510Z,70.60
2018-06-16T12:31:38.410Z,75.30
2018-06-16T12:34:07.307Z,76.10
2018-06-16T12:36:36.229Z,75.60
2018-06-16T12:39:07.087Z,76.90
2018-06-16T12:41:35.988Z,78.20
2018-06-16T12:44:04.874Z,75.90
2018-06-16T12:46:33.771Z,76.70
2018-06-16T12:49:02.654Z,74.00
2018-06-16T12:51:31.555Z,75.10
2018-06-16T12:54:00.446Z,73.70
2018-06-16T12:56:29.375Z,73.60
2018-06-16T12:58:58.257Z,74.90
2018-06-16T13:01:27.157Z,73.70
2018-06-16T13:03:56.046Z,74.80
2018-06-16T13:06:24.941Z,71.60
2018-06-16T13:08:53.830Z,74.70
2018-06-16T13:11:22.763Z,73.20
2018-06-16T13:13:51.654Z,73.60
2018-06-16T13:16:20.558Z,73.60
2018-06-16T13:18:49.437Z,72.40
2018-06-16T13:21:18.338Z,70.70
2018-06-16T13:23:47.241Z,68.60
2018-06-16T13:26:16.130Z,67.80
2018-06-16T13:28:45.014Z,70.40
2018-06-16T13:31:13.917Z,71.10
2018-06-16T13:33:42.812Z,70.10
2018-06-16T13:36:11.715Z,73.10
2018-06-16T13:38:40.754Z,70.90
2018-06-16T13:41:09.649Z,70.00
2018-06-16T13:43:38.531Z,70.60
2018-06-16T13:46:07.436Z,71.80
2018-06-16T13:48:36.317Z,71.60
2018-06-16T13:51:05.470Z,71.80
2018-06-16T13:53:34.362Z,71.70
2018-06-16T13:56:03.259Z,72.50
2018-06-16T13:58:32.141Z,72.10
2018-06-16T14:01:01.322Z,71.20
2018-06-16T14:03:30.209Z,70.60
2018-06-16T14:05:59.407Z,69.20
2018-06-16T14:08:28.434Z,68.90
2018-06-16T14:10:57.406Z,67.00
2018-06-16T14:15:54.935Z,67.40
2018-06-16T14:18:23.890Z,66.00
2018-06-16T14:20:52.839Z,68.20
2018-06-16T14:23:21.722Z,67.60
2018-06-16T14:25:50.619Z,68.10
2018-06-16T14:28:19.506Z,68.20
2018-06-16T14:30:48.446Z,67.50
2018-06-16T14:33:17.336Z,69.00
2018-06-16T14:35:46.241Z,63.70
2018-06-16T14:38:15.630Z,64.20
2018-06-16T14:40:44.532Z,68.10
2018-06-16T14:43:13.410Z,65.40
2018-06-16T14:45:42.317Z,64.40
2018-06-16T14:48:11.202Z,64.70
2018-06-16T14:50:40.086Z,64.50
2018-06-16T14:53:08.987Z,64.40
2018-06-16T14:55:37.866Z,65.40
2018-06-16T14:58:06.850Z,64.20
2018-06-16T15:00:35.762Z,64.40
2018-06-16T15:03:04.638Z,64.90
2018-06-16T15:05:33.521Z,64.90
2018-06-16T15:08:02.415Z,64.00
2018-06-16T15:10:31.331Z,65.60
2018-06-16T15:13:00.206Z,64.50
2018-06-16T15:15:29.096Z,64.50
2018-06-16T15:17:57.978Z,63.90
2018-06-16T15:20:26.869Z,64.30
2018-06-16T15:22:55.927Z,65.00
2018-06-16T15:25:24.815Z,65.90
2018-06-16T15:27:53.711Z,63.70
2018-06-16T15:30:22.607Z,63.60
2018-06-16T15:32:51.518Z,63.90
2018-06-16T15:35:20.402Z,66.40
2018-06-16T15:37:49.378Z,65.60
2018-06-16T15:40:18.321Z,65.20
2018-06-16T15:42:47.205Z,65.30
2018-06-16T15:45:16.086Z,64.90
2018-06-16T15:47:44.987Z,67.40
2018-06-16T15:52:44.302Z,65.90
2018-06-16T15:55:13.192Z,66.00
2018-06-16T15:57:42.087Z,67.90
2018-06-16T16:00:10.963Z,65.60
2018-06-16T16:02:39.951Z,64.30
2018-06-16T16:05:08.856Z,63.00
2018-06-16T16:07:37.761Z,65.00
2018-06-16T16:10:06.658Z,64.20
2018-06-16T16:12:35.686Z,63.30
2018-06-16T16:15:04.551Z,62.80
2018-06-16T16:17:33.446Z,62.60
2018-06-16T16:20:02.375Z,64.50
2018-06-16T16:22:31.256Z,63.90
2018-06-16T16:25:00.130Z,63.80
2018-06-16T16:27:29.027Z,61.30
2018-06-16T16:29:57.914Z,61.90
2018-06-16T16:32:26.823Z,64.20
2018-06-16T16:34:55.703Z,63.50
2018-06-16T16:37:24.598Z,65.90
2018-06-16T16:39:53.493Z,62.10
2018-06-16T16:42:22.433Z,63.30
2018-06-16T16:44:51.527Z,64.40
2018-06-16T16:47:20.495Z,63.90
2018-06-16T16:49:49.393Z,63.40
2018-06-16T16:52:18.278Z,65.20
2018-06-16T16:54:47.178Z,63.60
2018-06-16T16:57:16.063Z,61.00
2018-06-16T16:59:44.969Z,64.00
2018-06-16T17:02:13.853Z,63.30
2018-06-16T17:04:42.749Z,61.60
2018-06-16T17:07:11.983Z,65.00
2018-06-16T17:09:40.900Z,65.80
2018-06-16T17:12:09.786Z,63.50
2018-06-16T17:14:38.694Z,63.10
2018-06-16T17:17:07.727Z,66.10
2018-06-16T17:19:36.993Z,68.90
2018-06-16T17:22:06.100Z,67.20
2018-06-16T17:24:35.254Z,66.30
2018-06-16T17:32:01.287Z,66.40
2018-06-16T17:34:30.178Z,67.20
2018-06-16T17:36:59.066Z,67.70
2018-06-16T17:39:27.958Z,67.20
2018-06-16T17:41:56.842Z,66.80
2018-06-16T17:44:25.737Z,67.00
2018-06-16T17:46:54.622Z,66.50
2018-06-16T17:49:23.515Z,68.90
2018-06-16T17:51:52.492Z,67.00
2018-06-16T17:54:21.453Z,70.00
2018-06-16T17:56:50.663Z,70.10
2018-06-16T17:59:19.644Z,71.30
2018-06-16T18:01:48.674Z,71.70
2018-06-16T18:06:46.165Z,71.90
2018-06-16T18:09:15.211Z,73.90
2018-06-16T18:11:44.095Z,73.50
2018-06-16T18:14:12.989Z,74.10
2018-06-16T18:16:41.870Z,73.90
2018-06-16T18:19:10.770Z,74.00
2018-06-16T18:21:39.646Z,75.90
2018-06-16T18:24:08.543Z,76.90
2018-06-16T18:26:37.427Z,77.70
2018-06-16T18:29:06.336Z,76.60
2018-06-16T18:31:35.287Z,76.20
2018-06-16T18:34:04.194Z,76.90
2018-06-16T18:36:33.105Z,79.20
2018-06-16T18:39:02.685Z,79.00
2018-06-16T18:41:31.814Z,81.30
2018-06-16T18:44:01.026Z,85.80
2018-06-16T18:46:29.902Z,85.00
2018-06-16T18:48:58.815Z,82.40
2018-06-16T18:51:27.698Z,81.30
2018-06-16T18:56:27.948Z,81.30
2018-06-16T18:58:59.165Z,83.00
2018-06-16T19:01:28.913Z,86.80
2018-06-16T19:03:58.783Z,91.10
2018-06-16T19:06:28.438Z,91.70
2018-06-16T19:08:57.738Z,91.30
2018-06-16T19:11:28.168Z,92.60
2018-06-16T19:13:57.721Z,92.90
2018-06-16T19:16:26.607Z,94.80
2018-06-16T19:18:56.175Z,96.20
2018-06-16T19:21:26.050Z,96.30
2018-06-16T19:23:55.728Z,98.10
2018-06-16T19:26:25.318Z,99.40
2018-06-16T19:28:54.909Z,99.20
2018-06-16T19:31:24.360Z,99.90
2018-06-16T19:33:57.206Z,99.80
2018-06-16T19:36:33.024Z,99.50
2018-06-16T19:39:12.376Z,99.50
2018-06-16T19:41:41.549Z,99.90
2018-06-16T19:44:11.993Z,99.90
2018-06-16T19:49:09.670Z,99.90
2018-06-16T19:51:38.600Z,99.90
2018-06-16T19:54:07.459Z,99.90
2018-06-16T19:56:36.363Z,99.90
2018-06-16T19:59:05.339Z,99.90
2018-06-16T20:01:34.302Z,99.90
2018-06-16T20:04:04.022Z,99.90
2018-06-16T20:06:33.032Z,99.90
2018-06-16T20:09:01.903Z,99.90
2018-06-16T20:11:30.890Z,99.90
2018-06-16T20:14:00.112Z,99.90
2018-06-16T20:16:30.108Z,99.90
2018-06-16T20:18:59.114Z,99.90
2018-06-16T20:21:28.017Z,99.90
2018-06-16T20:23:56.894Z,99.90
2018-06-16T20:26:25.813Z,99.90
2018-06-16T20:29:01.423Z,99.90
2018-06-16T20:31:30.559Z,99.90
2018-06-16T20:33:59.625Z,99.90
2018-06-16T20:36:28.594Z,99.90
2018-06-16T20:38:57.487Z,99.90
2018-06-16T20:41:26.381Z,99.70
2018-06-16T20:43:55.562Z,99.00
2018-06-16T20:46:25.027Z,99.90
2018-06-16T20:48:54.300Z,99.90
2018-06-16T20:51:23.492Z,99.90
2018-06-16T20:53:52.445Z,99.90
2018-06-16T20:56:21.745Z,99.90
2018-06-16T20:58:50.786Z,99.90
2018-06-16T21:01:19.725Z,99.90
2018-06-16T21:03:50.757Z,99.90
2018-06-16T21:08:48.675Z,99.90
2018-06-16T21:11:18.436Z,99.90
2018-06-16T21:13:47.941Z,99.90
2018-06-16T21:16:17.834Z,99.90
2018-06-16T21:18:46.730Z,99.90
2018-06-16T21:21:16.225Z,99.90
2018-06-16T21:23:45.704Z,99.90
2018-06-16T21:26:15.034Z,99.90
2018-06-16T21:28:44.774Z,99.90
2018-06-16T21:31:14.017Z,99.90
2018-06-16T21:33:43.241Z,99.90
2018-06-16T21:36:12.543Z,99.90
2018-06-16T21:38:41.838Z,99.90
2018-06-16T21:41:10.897Z,99.90
2018-06-16T21:43:40.282Z,99.90
2018-06-16T21:46:09.547Z,99.90
2018-06-16T21:48:38.666Z,99.90
2018-06-16T21:51:07.898Z,99.90
2018-06-16T21:53:37.643Z,99.90
2018-06-16T21:56:06.748Z,99.90
2018-06-16T21:58:36.921Z,99.90
2018-06-16T22:01:06.221Z,99.90
2018-06-16T22:03:36.399Z,99.90
2018-06-16T22:06:05.382Z,99.90
2018-06-16T22:08:34.385Z,99.90
2018-06-16T22:11:04.071Z,99.90
2018-06-16T22:13:32.955Z,99.90
2018-06-16T22:16:01.870Z,99.90
2018-06-16T22:18:30.746Z,99.90
2018-06-16T22:20:59.646Z,99.90
2018-06-16T22:23:28.530Z,99.90
2018-06-16T22:25:57.429Z,99.90
2018-06-16T22:28:26.307Z,99.90
2018-06-16T22:30:55.206Z,99.90
2018-06-16T22:33:24.098Z,99.90
2018-06-16T22:35:53.016Z,99.90
2018-06-16T22:38:21.911Z,99.90
2018-06-16T22:40:50.818Z,99.90
2018-06-16T22:43:19.702Z,99.90
2018-06-16T22:45:48.614Z,99.90
2018-06-16T22:48:17.569Z,99.90
2018-06-16T22:50:46.490Z,99.90
2018-06-16T22:53:15.382Z,99.90
2018-06-16T22:55:44.290Z,99.90
2018-06-16T22:58:13.190Z,99.90
2018-06-16T23:00:42.094Z,99.90
2018-06-16T23:03:11.052Z,99.90
2018-06-16T23:05:40.883Z,99.90
2018-06-16T23:08:09.850Z,99.90
2018-06-16T23:10:38.758Z,99.90
2018-06-16T23:13:07.654Z,99.90
2018-06-16T23:15:36.549Z,99.90
2018-06-16T23:18:05.434Z,99.90
2018-06-16T23:20:34.334Z,99.90
2018-06-16T23:23:03.226Z,99.90
2018-06-16T23:25:32.132Z,99.90
2018-06-16T23:28:01.327Z,99.90
2018-06-16T23:30:30.238Z,99.90
2018-06-16T23:32:59.131Z,99.90
2018-06-16T23:35:28.058Z,99.90
2018-06-16T23:37:56.979Z,99.90
2018-06-16T23:40:25.874Z,99.90
2018-06-16T23:42:54.785Z,99.90
2018-06-16T23:45:23.674Z,99.90
2018-06-16T23:47:52.581Z,99.90
2018-06-16T23:50:21.485Z,99.90
2018-06-16T23:52:50.391Z,99.90
2018-06-16T23:55:19.278Z,99.90
2018-06-16T23:57:48.192Z,99.90
