createdAt,value
2019-04-27T00:01:10.605Z,8.00
2019-04-27T00:03:44.834Z,9.00
2019-04-27T00:06:13.502Z,9.17
2019-04-27T00:08:46.360Z,8.97
2019-04-27T00:11:26.175Z,7.60
2019-04-27T00:13:53.724Z,7.80
2019-04-27T00:16:47.037Z,6.93
2019-04-27T00:19:35.449Z,4.40
2019-04-27T00:22:26.539Z,7.13
2019-04-27T00:25:00.110Z,7.80
2019-04-27T00:27:27.275Z,8.47
2019-04-27T00:29:54.393Z,8.10
2019-04-27T00:32:23.028Z,7.60
2019-04-27T00:34:50.917Z,7.00
2019-04-27T00:37:44.896Z,8.00
2019-04-27T00:40:15.424Z,7.03
2019-04-27T00:42:44.105Z,7.00
2019-04-27T00:45:15.907Z,6.70
2019-04-27T00:47:55.938Z,7.00
2019-04-27T00:50:13.442Z,7.43
2019-04-27T00:52:40.667Z,7.23
2019-04-27T00:55:07.786Z,7.63
2019-04-27T00:57:58.797Z,6.40
2019-04-27T01:00:47.617Z,7.57
2019-04-27T01:03:37.082Z,6.83
2019-04-27T01:06:04.383Z,7.63
2019-04-27T01:08:34.203Z,6.80
2019-04-27T01:11:02.916Z,7.00
2019-04-27T01:13:30.020Z,7.37
2019-04-27T01:15:57.418Z,6.50
2019-04-27T01:18:24.758Z,6.80
2019-04-27T01:20:52.408Z,8.90
2019-04-27T01:23:19.655Z,6.73
2019-04-27T01:26:18.675Z,7.37
2019-04-27T01:28:51.099Z,6.70
2019-04-27T01:31:19.306Z,7.60
2019-04-27T01:33:48.894Z,7.13
2019-04-27T01:36:16.227Z,7.77
2019-04-27T01:38:43.202Z,7.00
2019-04-27T01:41:10.443Z,8.90
2019-04-27T01:43:38.791Z,7.40
2019-04-27T01:46:06.172Z,7.20
2019-04-27T01:48:33.841Z,6.97
2019-04-27T01:51:01.639Z,7.90
2019-04-27T01:53:30.401Z,6.97
2019-04-27T01:55:59.197Z,7.17
2019-04-27T01:58:26.606Z,7.17
2019-04-27T02:01:07.152Z,7.07
2019-04-27T02:03:54.056Z,6.77
2019-04-27T02:06:21.731Z,7.00
2019-04-27T02:08:49.820Z,7.23
2019-04-27T02:11:18.577Z,6.37
2019-04-27T02:13:46.008Z,7.27
2019-04-27T02:16:13.410Z,6.30
2019-04-27T02:18:40.424Z,7.30
2019-04-27T02:21:09.102Z,7.50
2019-04-27T02:23:36.678Z,8.20
2019-04-27T02:26:08.616Z,7.57
2019-04-27T02:28:50.597Z,7.60
2019-04-27T02:31:50.067Z,8.87
2019-04-27T02:34:20.432Z,7.43
2019-04-27T02:36:47.316Z,9.50
2019-04-27T02:39:14.197Z,7.90
2019-04-27T02:41:41.454Z,7.70
2019-04-27T02:44:14.481Z,8.10
2019-04-27T02:46:41.586Z,8.50
2019-04-27T02:49:12.788Z,8.33
2019-04-27T02:51:46.593Z,8.27
2019-04-27T02:54:13.563Z,8.37
2019-04-27T02:56:41.626Z,8.90
2019-04-27T02:59:11.512Z,9.73
2019-04-27T03:01:46.805Z,8.20
2019-04-27T03:04:13.288Z,8.73
2019-04-27T03:06:40.696Z,5.90
2019-04-27T03:09:10.410Z,8.93
2019-04-27T03:11:39.515Z,8.77
2019-04-27T03:14:36.120Z,7.97
2019-04-27T03:17:20.001Z,7.13
2019-04-27T03:20:10.527Z,4.60
2019-04-27T03:22:45.990Z,6.40
2019-04-27T03:25:33.469Z,4.93
2019-04-27T03:28:07.652Z,8.60
2019-04-27T03:30:36.162Z,8.00
2019-04-27T03:33:03.857Z,8.03
2019-04-27T03:35:35.687Z,9.67
2019-04-27T03:38:00.691Z,8.30
2019-04-27T03:40:30.633Z,9.00
2019-04-27T03:43:00.272Z,10.70
2019-04-27T03:45:29.751Z,9.80
2019-04-27T03:47:56.423Z,9.50
2019-04-27T03:50:31.938Z,10.00
2019-04-27T03:53:11.030Z,10.10
2019-04-27T03:55:42.756Z,8.97
2019-04-27T03:58:21.393Z,9.60
2019-04-27T04:00:49.567Z,9.60
2019-04-27T04:03:16.472Z,10.47
2019-04-27T04:05:43.472Z,10.37
2019-04-27T04:08:11.039Z,10.63
2019-04-27T04:10:41.787Z,10.37
2019-04-27T04:13:13.457Z,11.00
2019-04-27T04:16:07.487Z,5.10
2019-04-27T04:18:54.395Z,9.10
2019-04-27T04:21:22.001Z,9.77
2019-04-27T04:23:50.470Z,9.80
2019-04-27T04:26:19.225Z,9.70
2019-04-27T04:28:46.654Z,7.90
2019-04-27T04:31:14.064Z,8.60
2019-04-27T04:33:42.264Z,7.23
2019-04-27T04:36:10.157Z,7.47
2019-04-27T04:38:40.097Z,5.50
2019-04-27T04:41:09.960Z,9.50
2019-04-27T04:44:00.185Z,9.73
2019-04-27T04:46:40.833Z,8.60
2019-04-27T04:49:09.418Z,7.20
2019-04-27T04:51:36.704Z,8.20
2019-04-27T04:54:03.701Z,7.77
2019-04-27T04:56:30.775Z,8.33
2019-04-27T04:58:59.997Z,8.10
2019-04-27T05:01:29.669Z,5.23
2019-04-27T05:03:56.355Z,8.47
2019-04-27T05:06:25.506Z,6.13
2019-04-27T05:08:52.525Z,6.87
2019-04-27T05:11:19.722Z,6.03
2019-04-27T05:13:46.699Z,5.50
2019-04-27T05:16:13.944Z,7.07
2019-04-27T05:18:40.888Z,7.20
2019-04-27T05:21:31.364Z,5.83
2019-04-27T05:24:00.728Z,5.93
2019-04-27T05:26:29.485Z,7.07
2019-04-27T05:28:56.788Z,4.87
2019-04-27T05:31:24.942Z,5.60
2019-04-27T05:33:52.521Z,6.53
2019-04-27T05:36:19.751Z,6.30
2019-04-27T05:38:47.146Z,5.30
2019-04-27T05:41:14.393Z,6.60
2019-04-27T05:43:49.109Z,6.37
2019-04-27T05:46:49.323Z,5.90
2019-04-27T05:49:26.231Z,6.70
2019-04-27T05:51:53.495Z,4.10
2019-04-27T05:54:20.508Z,4.83
2019-04-27T05:56:49.217Z,5.60
2019-04-27T05:59:16.661Z,5.37
2019-04-27T06:01:43.687Z,5.17
2019-04-27T06:04:11.041Z,6.00
2019-04-27T06:06:39.833Z,4.63
2019-04-27T06:09:09.347Z,4.80
2019-04-27T06:11:36.252Z,4.77
2019-04-27T06:14:03.849Z,4.10
2019-04-27T06:16:31.005Z,4.90
2019-04-27T06:18:59.455Z,4.63
2019-04-27T06:21:27.029Z,4.43
2019-04-27T06:23:54.437Z,4.63
2019-04-27T06:26:21.595Z,4.90
2019-04-27T06:28:50.388Z,3.90
2019-04-27T06:31:17.464Z,3.60
2019-04-27T06:33:50.997Z,3.87
2019-04-27T06:36:19.590Z,1.80
2019-04-27T06:38:48.494Z,3.80
2019-04-27T06:41:15.885Z,3.63
2019-04-27T06:43:43.335Z,4.37
2019-04-27T06:46:11.590Z,3.60
2019-04-27T06:48:39.474Z,3.70
2019-04-27T06:51:06.912Z,3.53
2019-04-27T06:53:34.196Z,3.60
2019-04-27T06:56:01.312Z,3.20
2019-04-27T06:58:29.238Z,3.90
2019-04-27T07:00:56.515Z,3.00
2019-04-27T07:03:23.698Z,3.37
2019-04-27T07:05:51.007Z,3.50
2019-04-27T07:08:18.731Z,3.57
2019-04-27T07:10:45.723Z,3.30
2019-04-27T07:13:12.924Z,3.70
2019-04-27T07:15:39.800Z,3.53
2019-04-27T07:18:06.803Z,3.13
2019-04-27T07:20:33.859Z,3.10
2019-04-27T07:23:01.330Z,3.40
2019-04-27T07:25:29.100Z,3.63
2019-04-27T07:27:56.370Z,3.47
2019-04-27T07:30:23.501Z,3.90
2019-04-27T07:32:50.702Z,3.30
2019-04-27T07:35:19.520Z,3.67
2019-04-27T07:37:48.723Z,3.50
2019-04-27T07:40:16.332Z,3.30
2019-04-27T07:42:46.258Z,4.27
2019-04-27T07:45:19.572Z,3.30
2019-04-27T07:47:47.233Z,3.57
2019-04-27T07:50:14.333Z,3.63
2019-04-27T07:52:41.526Z,3.00
2019-04-27T07:55:08.892Z,3.40
2019-04-27T07:57:35.877Z,2.80
2019-04-27T08:00:04.062Z,3.30
2019-04-27T08:02:32.291Z,3.20
2019-04-27T08:04:59.735Z,3.40
2019-04-27T08:07:26.983Z,3.73
2019-04-27T08:09:54.260Z,2.93
2019-04-27T08:12:21.445Z,3.30
2019-04-27T08:14:49.055Z,3.20
2019-04-27T08:17:16.456Z,2.87
2019-04-27T08:19:43.494Z,3.70
2019-04-27T08:22:10.763Z,4.07
2019-04-27T08:24:39.413Z,3.80
2019-04-27T08:27:26.551Z,3.03
2019-04-27T08:30:13.178Z,3.90
2019-04-27T08:32:42.512Z,3.83
2019-04-27T08:35:10.388Z,2.73
2019-04-27T08:37:38.644Z,3.40
2019-04-27T08:40:06.457Z,3.57
2019-04-27T08:42:34.121Z,3.40
2019-04-27T08:45:01.475Z,3.37
2019-04-27T08:47:29.599Z,3.80
2019-04-27T08:49:56.958Z,3.50
2019-04-27T08:52:24.163Z,2.60
2019-04-27T08:54:51.574Z,4.10
2019-04-27T08:57:18.986Z,3.40
2019-04-27T08:59:46.224Z,3.40
2019-04-27T09:02:13.576Z,2.90
2019-04-27T09:04:40.856Z,2.27
2019-04-27T09:07:45.444Z,2.93
2019-04-27T09:10:19.151Z,2.80
2019-04-27T09:13:14.507Z,3.50
2019-04-27T09:15:45.918Z,1.87
2019-04-27T09:18:15.752Z,2.77
2019-04-27T09:20:49.330Z,2.90
2019-04-27T09:23:16.569Z,4.03
2019-04-27T09:25:43.897Z,4.70
2019-04-27T09:28:12.411Z,2.50
2019-04-27T09:30:39.830Z,4.33
2019-04-27T09:33:07.348Z,7.20
2019-04-27T09:35:35.614Z,4.43
2019-04-27T09:38:04.020Z,3.60
2019-04-27T09:40:31.809Z,5.00
2019-04-27T09:42:59.606Z,5.60
2019-04-27T09:45:27.227Z,3.63
2019-04-27T09:47:56.297Z,6.50
2019-04-27T09:50:30.191Z,3.63
2019-04-27T09:52:57.468Z,4.63
2019-04-27T09:55:26.289Z,3.03
2019-04-27T09:57:53.950Z,3.03
2019-04-27T10:00:21.498Z,4.13
2019-04-27T10:02:48.597Z,3.53
2019-04-27T10:05:17.181Z,3.40
2019-04-27T10:07:45.708Z,4.03
2019-04-27T10:10:15.762Z,3.50
2019-04-27T10:12:42.915Z,2.97
2019-04-27T10:15:11.849Z,2.53
2019-04-27T10:17:38.800Z,3.40
2019-04-27T10:20:06.483Z,3.20
2019-04-27T10:22:41.118Z,3.53
2019-04-27T10:25:04.484Z,2.80
2019-04-27T10:27:31.708Z,4.20
2019-04-27T10:29:59.167Z,3.90
2019-04-27T10:32:26.624Z,4.30
2019-04-27T10:34:54.491Z,4.47
2019-04-27T10:37:21.667Z,3.67
2019-04-27T10:39:49.428Z,4.70
2019-04-27T10:42:16.750Z,5.20
2019-04-27T10:44:45.983Z,4.53
2019-04-27T10:47:13.668Z,5.00
2019-04-27T10:49:41.040Z,3.63
2019-04-27T10:52:08.338Z,3.87
2019-04-27T10:54:35.356Z,4.40
2019-04-27T10:57:02.421Z,3.17
2019-04-27T10:59:30.929Z,4.10
2019-04-27T11:01:58.004Z,3.60
2019-04-27T11:04:43.040Z,3.17
2019-04-27T11:07:15.754Z,4.07
2019-04-27T11:09:43.265Z,3.10
2019-04-27T11:12:11.547Z,4.20
2019-04-27T11:14:38.748Z,2.90
2019-04-27T11:17:08.661Z,5.30
2019-04-27T11:19:35.944Z,4.67
2019-04-27T11:22:03.237Z,4.30
2019-04-27T11:24:30.217Z,3.97
2019-04-27T11:26:57.469Z,4.13
2019-04-27T11:29:25.707Z,4.10
2019-04-27T11:31:55.617Z,4.70
2019-04-27T11:34:42.842Z,2.37
2019-04-27T11:37:10.674Z,3.73
2019-04-27T11:39:37.931Z,4.83
2019-04-27T11:42:05.438Z,4.63
2019-04-27T11:44:31.839Z,6.43
2019-04-27T11:46:59.618Z,4.90
2019-04-27T11:49:26.843Z,0.33
2019-04-27T11:51:54.002Z,0.37
2019-04-27T11:54:20.874Z,0.40
2019-04-27T11:56:48.583Z,0.40
2019-04-27T11:59:15.981Z,0.30
2019-04-27T12:01:43.706Z,0.40
2019-04-27T12:04:10.824Z,0.37
2019-04-27T12:06:38.935Z,0.30
2019-04-27T12:09:07.418Z,0.40
2019-04-27T12:11:36.269Z,0.30
2019-04-27T12:14:03.798Z,0.40
2019-04-27T12:16:32.490Z,0.50
2019-04-27T12:18:59.911Z,0.50
2019-04-27T12:21:27.394Z,0.30
2019-04-27T12:23:54.289Z,0.40
2019-04-27T12:26:30.283Z,0.40
2019-04-27T12:28:58.126Z,0.40
2019-04-27T12:31:39.502Z,0.40
2019-04-27T12:34:06.665Z,0.40
2019-04-27T12:36:35.806Z,0.40
2019-04-27T12:39:09.899Z,0.40
2019-04-27T12:41:41.801Z,0.40
2019-04-27T12:44:09.128Z,0.50
2019-04-27T12:46:36.574Z,0.30
2019-04-27T12:49:05.939Z,0.30
2019-04-27T12:51:33.594Z,0.40
2019-04-27T12:54:12.838Z,0.30
2019-04-27T12:56:46.845Z,0.40
2019-04-27T12:59:32.357Z,0.30
2019-04-27T13:01:59.751Z,0.40
2019-04-27T13:04:27.543Z,0.30
2019-04-27T13:06:55.823Z,0.40
2019-04-27T13:09:22.987Z,0.30
2019-04-27T13:11:50.034Z,0.33
2019-04-27T13:14:17.219Z,0.30
2019-04-27T13:16:45.698Z,0.40
2019-04-27T13:19:15.823Z,0.43
2019-04-27T13:21:43.219Z,0.40
2019-04-27T13:24:10.428Z,0.30
2019-04-27T13:26:38.120Z,0.40
2019-04-27T13:29:06.734Z,0.40
2019-04-27T13:31:33.899Z,0.40
2019-04-27T13:34:02.734Z,0.40
2019-04-27T13:36:29.952Z,0.40
2019-04-27T13:38:57.391Z,0.40
2019-04-27T13:41:30.432Z,0.50
2019-04-27T13:43:57.178Z,0.40
2019-04-27T13:46:37.885Z,0.40
2019-04-27T13:49:34.198Z,0.40
2019-04-27T13:52:12.478Z,0.40
2019-04-27T13:54:39.775Z,0.40
2019-04-27T13:57:07.581Z,0.37
2019-04-27T13:59:36.605Z,0.40
2019-04-27T14:02:04.516Z,0.30
2019-04-27T14:04:31.717Z,0.40
2019-04-27T14:06:59.065Z,0.40
2019-04-27T14:09:26.353Z,0.40
2019-04-27T14:11:59.570Z,0.40
2019-04-27T14:14:28.949Z,0.40
2019-04-27T14:16:59.412Z,0.40
2019-04-27T14:19:28.287Z,0.40
2019-04-27T14:21:55.504Z,0.40
2019-04-27T14:24:29.996Z,0.40
2019-04-27T14:26:55.795Z,0.50
2019-04-27T14:29:23.141Z,0.40
2019-04-27T14:31:50.443Z,0.50
2019-04-27T14:34:19.029Z,0.50
2019-04-27T14:36:48.750Z,0.40
2019-04-27T14:39:15.981Z,0.43
2019-04-27T14:41:43.356Z,0.30
2019-04-27T14:44:11.915Z,0.50
2019-04-27T14:46:39.705Z,0.40
2019-04-27T14:49:07.039Z,0.60
2019-04-27T14:51:34.765Z,0.30
2019-04-27T14:54:02.215Z,0.50
2019-04-27T14:56:29.271Z,0.40
2019-04-27T14:58:58.740Z,0.40
2019-04-27T15:01:26.413Z,0.50
2019-04-27T15:03:53.576Z,0.47
2019-04-27T15:06:22.097Z,0.40
2019-04-27T15:08:50.092Z,0.50
2019-04-27T15:11:19.348Z,0.50
2019-04-27T15:13:48.686Z,0.40
2019-04-27T15:16:16.207Z,0.60
2019-04-27T15:18:49.978Z,0.40
2019-04-27T15:21:17.632Z,0.50
2019-04-27T15:23:44.955Z,0.60
2019-04-27T15:26:15.470Z,0.40
2019-04-27T15:28:44.709Z,0.40
2019-04-27T15:31:29.445Z,0.40
2019-04-27T15:34:15.676Z,0.50
2019-04-27T15:37:08.425Z,0.37
2019-04-27T15:40:08.248Z,0.40
2019-04-27T15:42:34.485Z,0.40
2019-04-27T15:45:02.778Z,0.40
2019-04-27T15:47:30.392Z,0.40
2019-04-27T15:49:59.005Z,0.40
2019-04-27T15:52:30.195Z,0.40
2019-04-27T15:54:55.468Z,0.40
2019-04-27T15:57:22.700Z,0.30
2019-04-27T15:59:49.855Z,0.40
2019-04-27T16:02:18.559Z,0.40
2019-04-27T16:04:49.737Z,0.57
2019-04-27T16:07:19.752Z,0.40
2019-04-27T16:09:43.892Z,0.40
2019-04-27T16:12:12.886Z,1.43
2019-04-27T16:14:42.781Z,0.50
2019-04-27T16:17:11.409Z,0.83
2019-04-27T16:19:42.629Z,0.40
2019-04-27T16:22:08.105Z,0.50
2019-04-27T16:24:35.296Z,0.50
2019-04-27T16:27:03.167Z,0.40
2019-04-27T16:29:31.681Z,0.40
2019-04-27T16:32:02.916Z,0.40
2019-04-27T16:34:28.644Z,0.43
2019-04-27T16:36:55.832Z,0.40
2019-04-27T16:39:22.888Z,0.50
2019-04-27T16:41:50.421Z,0.50
2019-04-27T16:44:20.780Z,0.50
2019-04-27T16:46:48.991Z,0.40
2019-04-27T16:49:18.801Z,0.43
2019-04-27T16:51:46.004Z,0.40
2019-04-27T16:54:17.664Z,0.50
2019-04-27T16:56:48.331Z,0.50
2019-04-27T16:59:36.421Z,0.40
2019-04-27T17:01:46.260Z,0.40
2019-04-27T17:04:15.027Z,0.50
2019-04-27T17:06:46.176Z,0.50
2019-04-27T17:09:11.774Z,0.33
2019-04-27T17:11:43.664Z,0.37
2019-04-27T17:14:22.641Z,0.50
2019-04-27T17:17:03.689Z,0.40
2019-04-27T17:19:35.788Z,0.30
2019-04-27T17:22:02.309Z,0.50
2019-04-27T17:24:45.273Z,0.50
2019-04-27T17:27:11.568Z,0.40
2019-04-27T17:29:39.736Z,0.57
2019-04-27T17:32:10.688Z,0.40
2019-04-27T17:34:39.743Z,0.40
2019-04-27T17:37:08.261Z,0.50
2019-04-27T17:39:35.600Z,0.40
2019-04-27T17:42:03.587Z,0.40
2019-04-27T17:44:31.796Z,0.53
2019-04-27T17:47:01.691Z,0.47
2019-04-27T17:49:28.989Z,0.37
2019-04-27T17:51:58.410Z,0.50
2019-04-27T17:54:25.501Z,0.63
2019-04-27T17:56:52.712Z,0.40
2019-04-27T17:59:20.902Z,0.60
2019-04-27T18:01:49.649Z,0.40
2019-04-27T18:04:18.621Z,0.40
2019-04-27T18:06:48.212Z,0.50
2019-04-27T18:09:19.048Z,0.40
2019-04-27T18:11:49.921Z,0.60
2019-04-27T18:14:15.717Z,0.40
2019-04-27T18:16:44.727Z,0.30
2019-04-27T18:19:25.882Z,0.50
2019-04-27T18:22:00.273Z,0.40
2019-04-27T18:24:44.400Z,0.50
2019-04-27T18:27:29.708Z,0.40
2019-04-27T18:30:10.492Z,0.50
2019-04-27T18:32:40.382Z,0.40
2019-04-27T18:35:08.900Z,0.40
2019-04-27T18:37:36.651Z,0.40
2019-04-27T18:40:03.884Z,0.30
2019-04-27T18:42:32.505Z,0.50
2019-04-27T18:45:06.016Z,0.40
2019-04-27T18:47:31.236Z,0.60
2019-04-27T18:50:19.143Z,0.40
2019-04-27T18:52:50.226Z,0.40
2019-04-27T18:55:20.686Z,0.43
2019-04-27T18:57:53.142Z,0.40
2019-04-27T19:00:17.396Z,0.50
2019-04-27T19:02:44.595Z,0.40
2019-04-27T19:05:12.044Z,0.37
2019-04-27T19:07:39.417Z,0.50
2019-04-27T19:10:08.803Z,0.50
2019-04-27T19:12:36.332Z,0.40
2019-04-27T19:15:04.885Z,0.40
2019-04-27T19:17:34.042Z,0.50
2019-04-27T19:20:01.616Z,0.60
2019-04-27T19:22:30.027Z,0.40
2019-04-27T19:24:57.157Z,0.40
2019-04-27T19:27:50.023Z,5.83
2019-04-27T19:30:30.725Z,0.40
2019-04-27T19:32:57.598Z,0.37
2019-04-27T19:35:24.788Z,0.30
2019-04-27T19:37:53.606Z,0.40
2019-04-27T19:40:20.639Z,0.53
2019-04-27T19:42:48.619Z,0.40
2019-04-27T19:45:15.804Z,0.40
2019-04-27T19:47:43.241Z,0.40
2019-04-27T19:50:10.638Z,0.40
2019-04-27T19:52:38.906Z,0.60
2019-04-27T19:55:08.398Z,0.50
2019-04-27T19:57:38.562Z,0.50
2019-04-27T20:00:09.332Z,0.40
2019-04-27T20:02:37.992Z,0.40
2019-04-27T20:05:06.481Z,0.40
2019-04-27T20:07:34.080Z,0.40
2019-04-27T20:10:02.118Z,0.50
2019-04-27T20:12:32.733Z,0.40
2019-04-27T20:15:02.213Z,0.30
2019-04-27T20:17:31.602Z,0.33
2019-04-27T20:19:59.236Z,0.37
2019-04-27T20:22:26.249Z,0.47
2019-04-27T20:24:54.309Z,0.37
2019-04-27T20:27:24.277Z,0.40
2019-04-27T20:29:52.735Z,0.40
2019-04-27T20:32:21.393Z,0.30
2019-04-27T20:34:51.192Z,0.30
2019-04-27T20:37:18.544Z,0.30
2019-04-27T20:39:45.626Z,0.40
2019-04-27T20:42:13.203Z,0.30
2019-04-27T20:44:41.272Z,0.50
2019-04-27T20:47:09.885Z,0.40
2019-04-27T20:49:37.192Z,0.30
2019-04-27T20:52:24.048Z,0.40
2019-04-27T20:54:51.552Z,0.60
2019-04-27T20:57:19.142Z,0.40
2019-04-27T20:59:46.201Z,0.43
2019-04-27T21:02:32.073Z,0.40
2019-04-27T21:05:18.640Z,0.43
2019-04-27T21:07:51.253Z,0.60
2019-04-27T21:10:18.695Z,0.40
2019-04-27T21:12:46.082Z,0.40
2019-04-27T21:15:14.330Z,0.40
2019-04-27T21:17:42.560Z,0.50
2019-04-27T21:20:09.247Z,0.40
2019-04-27T21:22:36.339Z,0.33
2019-04-27T21:25:03.767Z,0.40
2019-04-27T21:27:31.946Z,0.30
2019-04-27T21:30:02.795Z,0.30
2019-04-27T21:32:29.906Z,0.30
2019-04-27T21:34:57.743Z,0.30
2019-04-27T21:37:25.356Z,0.30
2019-04-27T21:40:13.452Z,0.50
2019-04-27T21:42:41.246Z,0.40
2019-04-27T21:45:08.577Z,0.40
2019-04-27T21:47:36.497Z,0.40
2019-04-27T21:50:04.095Z,0.30
2019-04-27T21:52:33.576Z,0.40
2019-04-27T21:55:01.472Z,0.40
2019-04-27T21:57:28.952Z,0.37
2019-04-27T21:59:57.091Z,0.40
2019-04-27T22:02:24.647Z,0.40
2019-04-27T22:04:53.512Z,0.40
2019-04-27T22:07:21.562Z,0.33
2019-04-27T22:09:48.998Z,0.30
2019-04-27T22:12:16.148Z,0.40
2019-04-27T22:14:43.338Z,0.30
2019-04-27T22:17:10.982Z,0.30
2019-04-27T22:19:38.208Z,0.50
2019-04-27T22:22:10.649Z,0.35
2019-04-27T22:24:38.554Z,0.30
2019-04-27T22:27:06.185Z,0.40
2019-04-27T22:29:33.448Z,0.40
2019-04-27T22:32:01.640Z,0.30
2019-04-27T22:34:29.008Z,0.40
2019-04-27T22:36:56.027Z,0.40
2019-04-27T22:39:28.819Z,0.37
2019-04-27T22:42:18.076Z,0.30
2019-04-27T22:44:58.209Z,0.45
2019-04-27T22:47:25.657Z,0.40
2019-04-27T22:49:52.656Z,0.40
2019-04-27T22:52:21.753Z,0.40
2019-04-27T22:54:49.171Z,0.40
2019-04-27T22:57:25.557Z,0.30
2019-04-27T23:00:14.827Z,0.35
2019-04-27T23:02:47.675Z,0.40
2019-04-27T23:05:14.981Z,0.50
2019-04-27T23:07:42.239Z,0.40
2019-04-27T23:10:11.177Z,0.40
2019-04-27T23:12:38.714Z,0.37
2019-04-27T23:15:08.405Z,0.40
2019-04-27T23:17:53.582Z,0.42
2019-04-27T23:20:20.891Z,0.40
2019-04-27T23:22:48.082Z,0.40
2019-04-27T23:25:15.351Z,0.42
2019-04-27T23:27:42.841Z,0.30
2019-04-27T23:30:11.311Z,0.40
2019-04-27T23:32:46.199Z,0.68
2019-04-27T23:35:14.175Z,0.40
2019-04-27T23:37:41.642Z,0.40
2019-04-27T23:40:11.004Z,0.42
2019-04-27T23:42:38.191Z,0.60
2019-04-27T23:45:05.889Z,0.30
2019-04-27T23:47:33.411Z,0.37
2019-04-27T23:50:00.914Z,0.40
2019-04-27T23:52:47.982Z,0.30
2019-04-27T23:55:15.783Z,0.40
2019-04-27T23:57:42.777Z,0.40
