createdAt,value
2023-01-06T00:00:30.900Z,48.96
2023-01-06T00:02:58.368Z,48.61
2023-01-06T00:05:25.598Z,50.47
2023-01-06T00:07:52.813Z,50.83
2023-01-06T00:10:20.322Z,50.52
2023-01-06T00:12:48.128Z,52.54
2023-01-06T00:15:15.591Z,50.46
2023-01-06T00:17:43.334Z,50.53
2023-01-06T00:20:11.061Z,52.57
2023-01-06T00:22:41.588Z,52.14
2023-01-06T00:25:10.490Z,51.81
2023-01-06T00:27:38.372Z,53.01
2023-01-06T00:30:07.215Z,50.70
2023-01-06T00:32:35.012Z,49.95
2023-01-06T00:35:02.436Z,51.31
2023-01-06T00:37:30.688Z,54.59
2023-01-06T00:39:58.279Z,54.20
2023-01-06T00:42:26.517Z,53.14
2023-01-06T00:44:53.662Z,50.72
2023-01-06T00:47:21.402Z,53.57
2023-01-06T00:49:48.602Z,50.55
2023-01-06T00:52:15.857Z,52.51
2023-01-06T00:54:43.364Z,52.56
2023-01-06T00:57:10.512Z,53.86
2023-01-06T00:59:37.670Z,51.19
2023-01-06T01:02:05.341Z,51.67
2023-01-06T01:04:34.958Z,49.40
2023-01-06T01:07:02.135Z,50.59
2023-01-06T01:09:30.437Z,50.50
2023-01-06T01:12:09.737Z,50.71
2023-01-06T01:14:38.335Z,50.19
2023-01-06T01:17:05.696Z,49.41
2023-01-06T01:19:32.941Z,47.82
2023-01-06T01:22:01.129Z,50.93
2023-01-06T01:24:28.314Z,49.56
2023-01-06T01:26:55.464Z,48.26
2023-01-06T01:29:25.240Z,51.09
2023-01-06T01:31:52.601Z,51.45
2023-01-06T01:34:19.781Z,50.73
2023-01-06T01:36:47.618Z,49.25
2023-01-06T01:39:15.777Z,48.22
2023-01-06T01:41:43.254Z,51.41
2023-01-06T01:44:29.708Z,50.48
2023-01-06T01:46:56.848Z,48.72
2023-01-06T01:49:26.817Z,48.50
2023-01-06T01:51:54.444Z,52.83
2023-01-06T01:54:22.608Z,54.16
2023-01-06T01:56:52.949Z,51.25
2023-01-06T01:59:21.427Z,50.90
2023-01-06T02:01:50.681Z,53.55
2023-01-06T02:04:18.295Z,52.46
2023-01-06T02:06:48.903Z,50.99
2023-01-06T02:09:17.808Z,49.07
2023-01-06T02:11:47.484Z,52.33
2023-01-06T02:14:15.664Z,52.10
2023-01-06T02:17:00.509Z,51.66
2023-01-06T02:19:28.003Z,49.59
2023-01-06T02:22:01.419Z,51.94
2023-01-06T02:24:37.998Z,51.65
2023-01-06T02:27:17.525Z,49.63
2023-01-06T02:29:50.643Z,49.63
2023-01-06T02:32:37.625Z,51.92
2023-01-06T02:35:18.709Z,49.24
2023-01-06T02:38:13.949Z,49.91
2023-01-06T02:40:47.306Z,50.33
2023-01-06T02:43:25.474Z,53.42
2023-01-06T02:46:12.037Z,54.20
2023-01-06T02:48:49.096Z,52.75
2023-01-06T02:51:41.535Z,51.67
2023-01-06T02:54:12.476Z,53.15
2023-01-06T02:56:41.284Z,52.32
2023-01-06T02:59:10.104Z,53.84
2023-01-06T03:01:40.709Z,51.33
2023-01-06T03:04:12.823Z,53.34
2023-01-06T03:06:44.763Z,53.19
2023-01-06T03:09:14.442Z,57.36
2023-01-06T03:11:43.027Z,54.21
2023-01-06T03:14:21.487Z,52.87
2023-01-06T03:16:49.191Z,52.96
2023-01-06T03:19:17.190Z,53.47
2023-01-06T03:21:44.614Z,54.28
2023-01-06T03:24:12.289Z,53.28
2023-01-06T03:26:39.769Z,54.65
2023-01-06T03:29:07.618Z,52.51
2023-01-06T03:31:37.041Z,52.09
2023-01-06T03:34:19.549Z,51.50
2023-01-06T03:37:06.577Z,51.86
2023-01-06T03:40:00.314Z,51.94
2023-01-06T03:43:16.163Z,52.55
2023-01-06T03:45:52.959Z,52.38
2023-01-06T03:48:25.883Z,55.21
2023-01-06T03:50:56.309Z,54.31
2023-01-06T03:53:26.485Z,53.92
2023-01-06T03:55:55.683Z,50.43
2023-01-06T03:58:23.941Z,51.03
2023-01-06T04:00:52.378Z,49.93
2023-01-06T04:03:19.859Z,51.87
2023-01-06T04:05:47.795Z,51.02
2023-01-06T04:08:15.336Z,52.67
2023-01-06T04:10:42.802Z,52.48
2023-01-06T04:13:09.994Z,52.10
2023-01-06T04:15:38.967Z,51.99
2023-01-06T04:18:06.446Z,51.02
2023-01-06T04:20:34.538Z,51.31
2023-01-06T04:23:03.618Z,53.41
2023-01-06T04:25:31.911Z,50.15
2023-01-06T04:28:06.035Z,48.87
2023-01-06T04:30:34.325Z,52.73
2023-01-06T04:33:02.670Z,53.02
2023-01-06T04:35:29.822Z,51.69
2023-01-06T04:38:00.764Z,51.83
2023-01-06T04:40:27.919Z,53.02
2023-01-06T04:43:07.152Z,55.79
2023-01-06T04:45:34.899Z,53.47
2023-01-06T04:48:08.687Z,52.35
2023-01-06T04:50:36.184Z,54.43
2023-01-06T04:53:03.656Z,54.51
2023-01-06T04:55:30.953Z,55.24
2023-01-06T04:57:58.406Z,57.57
2023-01-06T05:00:25.587Z,56.47
2023-01-06T05:02:52.731Z,54.52
2023-01-06T05:05:20.153Z,53.29
2023-01-06T05:07:47.817Z,56.13
2023-01-06T05:10:15.111Z,52.34
2023-01-06T05:12:42.580Z,51.78
2023-01-06T05:15:10.041Z,51.83
2023-01-06T05:17:38.222Z,52.25
2023-01-06T05:20:06.028Z,49.76
2023-01-06T05:22:33.179Z,51.09
2023-01-06T05:25:00.329Z,50.91
2023-01-06T05:27:27.868Z,50.07
2023-01-06T05:29:55.004Z,51.82
2023-01-06T05:32:22.422Z,50.61
2023-01-06T05:34:49.836Z,52.61
2023-01-06T05:37:17.332Z,52.28
2023-01-06T05:39:44.488Z,50.46
2023-01-06T05:42:11.890Z,54.46
2023-01-06T05:44:39.071Z,57.11
2023-01-06T05:47:06.215Z,55.72
2023-01-06T05:49:33.742Z,54.07
2023-01-06T05:52:00.866Z,54.67
2023-01-06T05:54:28.038Z,53.87
2023-01-06T05:56:55.483Z,51.94
2023-01-06T05:59:22.614Z,52.28
2023-01-06T06:01:50.096Z,50.66
2023-01-06T06:04:17.581Z,51.67
2023-01-06T06:06:44.725Z,49.92
2023-01-06T06:09:11.855Z,52.41
2023-01-06T06:11:39.297Z,52.25
2023-01-06T06:14:08.216Z,51.39
2023-01-06T06:16:35.393Z,48.55
2023-01-06T06:19:02.836Z,49.32
2023-01-06T06:21:30.671Z,51.82
2023-01-06T06:23:58.157Z,49.24
2023-01-06T06:26:25.768Z,49.07
2023-01-06T06:28:52.930Z,50.28
2023-01-06T06:31:22.499Z,48.07
2023-01-06T06:33:53.267Z,46.71
2023-01-06T06:36:20.613Z,48.37
2023-01-06T06:38:48.343Z,47.71
2023-01-06T06:41:15.835Z,47.44
2023-01-06T06:43:43.122Z,47.97
2023-01-06T06:46:10.501Z,47.50
2023-01-06T06:48:38.096Z,46.99
2023-01-06T06:51:06.387Z,47.74
2023-01-06T06:53:34.493Z,47.15
2023-01-06T06:56:02.392Z,51.77
2023-01-06T06:58:29.547Z,49.18
2023-01-06T07:00:56.917Z,48.69
2023-01-06T07:03:25.310Z,47.27
2023-01-06T07:05:53.516Z,46.10
2023-01-06T07:08:20.700Z,45.63
2023-01-06T07:10:48.284Z,46.49
2023-01-06T07:13:15.425Z,46.61
2023-01-06T07:15:42.675Z,49.64
2023-01-06T07:18:10.124Z,48.33
2023-01-06T07:20:37.725Z,47.00
2023-01-06T07:23:04.987Z,46.32
2023-01-06T07:25:32.633Z,48.31
2023-01-06T07:28:00.315Z,48.86
2023-01-06T07:30:27.599Z,47.99
2023-01-06T07:32:55.019Z,48.81
2023-01-06T07:35:22.206Z,47.26
2023-01-06T07:37:49.387Z,47.26
2023-01-06T07:40:18.489Z,47.52
2023-01-06T07:42:45.694Z,48.63
2023-01-06T07:45:12.963Z,52.03
2023-01-06T07:47:40.386Z,49.98
2023-01-06T07:50:07.688Z,50.81
2023-01-06T07:52:34.826Z,47.72
2023-01-06T07:55:02.643Z,46.85
2023-01-06T07:57:29.952Z,49.59
2023-01-06T07:59:57.130Z,50.14
2023-01-06T08:02:24.649Z,49.36
2023-01-06T08:04:52.118Z,48.97
2023-01-06T08:07:19.278Z,47.91
2023-01-06T08:09:46.456Z,49.38
2023-01-06T08:12:13.871Z,49.25
2023-01-06T08:14:41.055Z,51.50
2023-01-06T08:17:08.199Z,50.64
2023-01-06T08:19:35.631Z,54.53
2023-01-06T08:22:02.832Z,53.16
2023-01-06T08:24:31.891Z,50.86
2023-01-06T08:27:00.225Z,50.54
2023-01-06T08:29:27.639Z,52.21
2023-01-06T08:32:02.191Z,51.30
2023-01-06T08:34:36.851Z,51.98
2023-01-06T08:37:03.980Z,51.83
2023-01-06T08:39:31.136Z,52.21
2023-01-06T08:41:58.600Z,51.02
2023-01-06T08:44:25.856Z,51.91
2023-01-06T08:46:53.007Z,50.91
2023-01-06T08:49:20.447Z,50.57
2023-01-06T08:51:47.616Z,50.28
2023-01-06T08:54:14.856Z,51.03
2023-01-06T08:56:43.633Z,51.48
2023-01-06T08:59:12.890Z,50.33
2023-01-06T09:01:40.112Z,51.12
2023-01-06T09:04:08.043Z,50.35
2023-01-06T09:06:35.420Z,49.99
2023-01-06T09:09:03.597Z,51.50
2023-01-06T09:11:31.100Z,51.29
2023-01-06T09:13:58.285Z,50.63
2023-01-06T09:16:25.513Z,49.26
2023-01-06T09:18:53.415Z,49.49
2023-01-06T09:21:21.500Z,49.58
2023-01-06T09:23:48.963Z,47.92
2023-01-06T09:26:17.040Z,49.40
2023-01-06T09:28:44.203Z,51.28
2023-01-06T09:31:11.533Z,51.93
2023-01-06T09:33:39.400Z,52.37
2023-01-06T09:36:07.076Z,51.36
2023-01-06T09:38:34.315Z,53.44
2023-01-06T09:41:04.919Z,52.50
2023-01-06T09:43:39.005Z,50.14
2023-01-06T09:46:06.469Z,49.13
2023-01-06T09:48:36.686Z,52.12
2023-01-06T09:51:04.381Z,49.75
2023-01-06T09:53:31.836Z,50.85
2023-01-06T09:56:00.587Z,48.35
2023-01-06T09:58:41.899Z,50.22
2023-01-06T10:01:11.182Z,51.76
2023-01-06T10:03:38.720Z,50.67
2023-01-06T10:06:27.302Z,49.66
2023-01-06T10:08:57.535Z,49.20
2023-01-06T10:11:42.991Z,48.56
2023-01-06T10:14:28.935Z,46.96
2023-01-06T10:16:58.833Z,47.23
2023-01-06T10:19:44.963Z,46.76
2023-01-06T10:22:12.089Z,46.91
2023-01-06T10:25:02.602Z,46.97
2023-01-06T10:27:36.902Z,47.07
2023-01-06T10:30:06.529Z,49.66
2023-01-06T10:32:34.884Z,50.01
2023-01-06T10:35:10.753Z,47.71
2023-01-06T10:37:40.330Z,48.22
2023-01-06T10:40:27.046Z,45.79
2023-01-06T10:42:56.587Z,48.81
2023-01-06T10:45:25.112Z,46.02
2023-01-06T10:47:52.315Z,48.49
2023-01-06T10:50:20.129Z,48.20
2023-01-06T10:52:47.886Z,46.42
2023-01-06T10:55:34.157Z,46.37
2023-01-06T10:58:04.019Z,46.48
2023-01-06T11:00:32.297Z,46.66
2023-01-06T11:06:02.617Z,46.68
2023-01-06T11:08:29.795Z,45.49
2023-01-06T11:10:57.569Z,45.18
2023-01-06T11:13:34.779Z,45.24
2023-01-06T11:16:03.376Z,44.17
2023-01-06T11:18:33.993Z,43.96
2023-01-06T11:21:05.958Z,43.26
2023-01-06T11:23:33.527Z,44.20
2023-01-06T11:26:28.112Z,43.80
2023-01-06T11:28:55.708Z,42.08
2023-01-06T11:31:23.551Z,43.51
2023-01-06T11:33:58.143Z,42.54
2023-01-06T11:36:26.357Z,44.05
2023-01-06T11:38:57.845Z,45.67
2023-01-06T11:41:26.300Z,45.01
2023-01-06T11:43:54.919Z,47.63
2023-01-06T11:46:22.782Z,44.27
2023-01-06T11:48:52.018Z,44.21
2023-01-06T11:51:31.424Z,43.94
2023-01-06T11:53:58.696Z,43.50
2023-01-06T11:56:26.118Z,42.30
2023-01-06T11:59:09.767Z,42.17
2023-01-06T12:01:51.258Z,42.77
2023-01-06T12:04:22.316Z,44.41
2023-01-06T12:06:49.493Z,40.54
2023-01-06T12:09:28.407Z,41.98
2023-01-06T12:11:56.546Z,43.50
2023-01-06T12:14:28.811Z,42.51
2023-01-06T12:17:02.268Z,42.62
2023-01-06T12:19:48.420Z,39.80
2023-01-06T12:22:24.001Z,42.29
2023-01-06T12:24:52.109Z,41.24
2023-01-06T12:27:23.520Z,41.16
2023-01-06T12:29:51.666Z,40.47
2023-01-06T12:32:19.914Z,40.95
2023-01-06T12:34:48.610Z,41.62
2023-01-06T12:37:19.357Z,42.71
2023-01-06T12:40:10.209Z,41.04
2023-01-06T12:42:50.541Z,41.26
2023-01-06T12:45:37.831Z,41.67
2023-01-06T12:48:27.045Z,40.32
2023-01-06T12:50:55.502Z,40.20
2023-01-06T12:53:25.862Z,39.85
2023-01-06T12:56:05.003Z,42.13
2023-01-06T12:58:38.745Z,41.88
2023-01-06T13:01:07.837Z,41.69
2023-01-06T13:03:54.286Z,41.76
2023-01-06T13:06:23.901Z,40.69
2023-01-06T13:09:06.677Z,41.93
2023-01-06T13:11:52.280Z,40.25
2023-01-06T13:14:37.942Z,41.09
2023-01-06T13:17:08.058Z,41.07
2023-01-06T13:19:51.089Z,40.99
2023-01-06T13:22:19.599Z,40.27
2023-01-06T13:24:50.245Z,40.65
2023-01-06T13:27:37.229Z,40.20
2023-01-06T13:30:07.870Z,40.20
2023-01-06T13:32:52.327Z,41.69
2023-01-06T13:35:22.830Z,39.23
2023-01-06T13:38:08.584Z,38.61
2023-01-06T13:40:36.967Z,39.76
2023-01-06T13:43:07.141Z,38.97
2023-01-06T13:45:34.919Z,39.82
2023-01-06T13:48:08.759Z,40.09
2023-01-06T13:50:38.961Z,39.98
2023-01-06T13:53:06.491Z,39.53
2023-01-06T13:55:36.538Z,39.38
2023-01-06T13:58:30.668Z,39.84
2023-01-06T14:01:08.860Z,39.39
2023-01-06T14:03:37.090Z,39.30
2023-01-06T14:06:04.975Z,39.69
2023-01-06T14:08:33.371Z,41.20
2023-01-06T14:11:04.767Z,40.55
2023-01-06T14:13:41.878Z,39.61
2023-01-06T14:16:10.348Z,41.12
2023-01-06T14:18:38.942Z,41.05
2023-01-06T14:21:07.461Z,40.79
2023-01-06T14:23:34.930Z,40.03
2023-01-06T14:26:02.127Z,39.67
2023-01-06T14:28:29.293Z,39.17
2023-01-06T14:31:15.343Z,39.52
2023-01-06T14:33:42.933Z,39.20
2023-01-06T14:36:11.660Z,39.01
2023-01-06T14:38:49.004Z,39.56
2023-01-06T14:41:24.623Z,38.93
2023-01-06T14:43:54.781Z,38.87
2023-01-06T14:46:24.290Z,38.64
2023-01-06T14:49:11.685Z,38.94
2023-01-06T14:51:39.096Z,38.76
2023-01-06T14:54:21.167Z,38.59
2023-01-06T14:56:55.601Z,38.74
2023-01-06T14:59:22.829Z,38.85
2023-01-06T15:01:57.530Z,38.79
2023-01-06T15:04:25.789Z,38.77
2023-01-06T15:06:57.753Z,38.62
2023-01-06T15:09:24.937Z,38.97
2023-01-06T15:11:52.451Z,38.57
2023-01-06T15:14:33.694Z,38.56
2023-01-06T15:17:01.987Z,38.59
2023-01-06T15:19:29.279Z,38.50
2023-01-06T15:21:57.133Z,38.50
2023-01-06T15:24:25.823Z,38.50
2023-01-06T15:26:54.415Z,38.66
2023-01-06T15:29:24.907Z,38.60
2023-01-06T15:31:52.760Z,38.67
2023-01-06T15:34:20.955Z,38.62
2023-01-06T15:36:49.004Z,38.92
2023-01-06T15:39:23.617Z,38.82
2023-01-06T15:41:50.772Z,39.34
2023-01-06T15:44:21.759Z,39.58
2023-01-06T15:46:49.545Z,39.84
2023-01-06T15:49:22.919Z,39.69
2023-01-06T15:51:57.661Z,39.83
2023-01-06T15:54:26.512Z,39.73
2023-01-06T15:56:54.307Z,39.62
2023-01-06T15:59:21.552Z,39.74
2023-01-06T16:01:52.640Z,39.72
2023-01-06T16:04:20.833Z,40.17
2023-01-06T16:06:48.136Z,39.90
2023-01-06T16:09:25.887Z,39.72
2023-01-06T16:12:14.792Z,40.32
2023-01-06T16:14:46.144Z,39.92
2023-01-06T16:17:23.312Z,39.83
2023-01-06T16:19:51.654Z,40.01
2023-01-06T16:22:25.580Z,40.13
2023-01-06T16:24:52.971Z,40.13
2023-01-06T16:27:24.359Z,39.98
2023-01-06T16:30:12.615Z,40.20
2023-01-06T16:32:40.604Z,40.21
2023-01-06T16:35:11.794Z,40.22
2023-01-06T16:37:39.713Z,40.18
2023-01-06T16:40:07.916Z,40.41
2023-01-06T16:42:42.408Z,40.39
2023-01-06T16:45:23.341Z,40.29
2023-01-06T16:47:50.688Z,40.21
2023-01-06T16:50:31.199Z,40.48
2023-01-06T16:53:02.697Z,40.30
2023-01-06T16:55:30.436Z,40.64
2023-01-06T16:57:57.962Z,40.45
2023-01-06T17:00:25.090Z,40.69
2023-01-06T17:02:52.616Z,41.02
2023-01-06T17:05:21.374Z,40.92
2023-01-06T17:07:49.080Z,40.98
2023-01-06T17:10:17.924Z,40.89
2023-01-06T17:13:05.442Z,41.00
2023-01-06T17:15:32.916Z,41.02
2023-01-06T17:18:00.069Z,41.07
2023-01-06T17:20:28.853Z,41.34
2023-01-06T17:22:56.292Z,41.25
2023-01-06T17:25:23.938Z,41.49
2023-01-06T17:27:51.121Z,41.52
2023-01-06T17:30:19.992Z,41.59
2023-01-06T17:32:48.862Z,41.47
2023-01-06T17:35:27.257Z,41.64
2023-01-06T17:37:58.947Z,42.04
2023-01-06T17:40:28.701Z,41.83
2023-01-06T17:43:05.356Z,41.93
2023-01-06T17:45:32.738Z,41.84
2023-01-06T17:48:00.289Z,41.67
2023-01-06T17:50:27.521Z,41.32
2023-01-06T17:53:20.114Z,41.24
2023-01-06T17:55:49.045Z,41.30
2023-01-06T17:58:17.557Z,41.51
2023-01-06T18:00:44.929Z,41.82
2023-01-06T18:03:15.736Z,42.18
2023-01-06T18:05:48.472Z,42.26
2023-01-06T18:08:16.192Z,41.40
2023-01-06T18:10:43.968Z,40.88
2023-01-06T18:13:17.342Z,41.11
2023-01-06T18:15:51.957Z,41.15
2023-01-06T18:18:21.207Z,41.55
2023-01-06T18:20:57.806Z,41.15
2023-01-06T18:23:24.992Z,41.66
2023-01-06T18:25:53.394Z,41.06
2023-01-06T18:28:20.721Z,40.94
2023-01-06T18:30:51.215Z,41.00
2023-01-06T18:33:18.645Z,41.75
2023-01-06T18:35:46.914Z,42.00
2023-01-06T18:38:14.217Z,41.90
2023-01-06T18:40:42.031Z,41.70
2023-01-06T18:43:18.982Z,42.16
2023-01-06T18:45:46.831Z,42.66
2023-01-06T18:48:15.148Z,42.84
2023-01-06T18:50:43.146Z,42.23
2023-01-06T18:53:13.318Z,42.14
2023-01-06T18:55:41.991Z,42.02
2023-01-06T18:58:12.307Z,42.76
2023-01-06T19:00:41.270Z,42.62
2023-01-06T19:03:15.657Z,41.90
2023-01-06T19:05:43.601Z,41.71
2023-01-06T19:08:12.927Z,42.49
2023-01-06T19:10:40.595Z,42.50
2023-01-06T19:13:12.900Z,42.30
2023-01-06T19:15:40.795Z,41.98
2023-01-06T19:18:12.523Z,41.85
2023-01-06T19:20:40.110Z,41.92
2023-01-06T19:23:27.151Z,41.74
2023-01-06T19:25:57.948Z,41.87
2023-01-06T19:28:32.429Z,41.73
2023-01-06T19:31:01.000Z,41.99
2023-01-06T19:33:46.175Z,41.90
2023-01-06T19:36:13.566Z,41.98
2023-01-06T19:38:41.357Z,42.24
2023-01-06T19:41:28.757Z,42.39
2023-01-06T19:44:09.247Z,42.52
2023-01-06T19:46:43.867Z,42.74
2023-01-06T19:49:11.475Z,42.65
2023-01-06T19:51:39.985Z,42.72
2023-01-06T19:54:10.227Z,43.22
2023-01-06T19:56:38.918Z,43.07
2023-01-06T19:59:16.144Z,42.93
2023-01-06T20:01:44.137Z,43.31
2023-01-06T20:04:17.263Z,43.53
2023-01-06T20:06:44.703Z,43.74
2023-01-06T20:09:13.168Z,44.02
2023-01-06T20:11:42.452Z,43.96
2023-01-06T20:14:10.304Z,44.27
2023-01-06T20:16:37.541Z,44.13
2023-01-06T20:19:05.357Z,43.96
2023-01-06T20:21:32.955Z,44.37
2023-01-06T20:24:00.386Z,43.87
2023-01-06T20:26:28.037Z,43.91
2023-01-06T20:28:55.331Z,44.38
2023-01-06T20:31:22.984Z,43.45
2023-01-06T20:33:50.490Z,43.90
2023-01-06T20:36:17.755Z,43.15
2023-01-06T20:38:45.055Z,42.87
2023-01-06T20:41:12.546Z,42.73
2023-01-06T20:43:39.716Z,43.58
2023-01-06T20:46:07.505Z,42.92
2023-01-06T20:48:35.119Z,43.09
2023-01-06T20:51:02.655Z,43.20
2023-01-06T20:53:30.256Z,43.20
2023-01-06T20:55:58.124Z,42.94
2023-01-06T20:58:25.385Z,42.87
2023-01-06T21:00:52.943Z,42.69
2023-01-06T21:03:20.717Z,42.63
2023-01-06T21:05:48.087Z,42.51
2023-01-06T21:08:15.554Z,42.66
2023-01-06T21:10:43.044Z,42.30
2023-01-06T21:13:10.450Z,42.54
2023-01-06T21:15:37.693Z,42.58
2023-01-06T21:18:05.159Z,42.52
2023-01-06T21:20:32.352Z,42.57
2023-01-06T21:22:59.725Z,42.37
2023-01-06T21:25:27.222Z,42.42
2023-01-06T21:27:54.717Z,42.36
2023-01-06T21:30:22.705Z,42.42
2023-01-06T21:32:50.268Z,42.17
2023-01-06T21:35:17.487Z,42.30
2023-01-06T21:37:44.647Z,43.19
2023-01-06T21:40:14.927Z,43.85
2023-01-06T21:43:00.774Z,43.08
2023-01-06T21:45:28.311Z,43.13
2023-01-06T21:47:55.573Z,45.09
2023-01-06T21:50:26.006Z,44.84
2023-01-06T21:52:54.232Z,45.26
2023-01-06T21:55:21.409Z,44.22
2023-01-06T21:57:48.667Z,44.39
2023-01-06T22:00:16.372Z,44.21
2023-01-06T22:02:44.843Z,43.53
2023-01-06T22:05:12.216Z,43.63
2023-01-06T22:07:49.565Z,43.39
2023-01-06T22:10:18.307Z,43.62
2023-01-06T22:12:45.653Z,43.13
2023-01-06T22:15:12.873Z,43.57
2023-01-06T22:17:40.295Z,43.51
2023-01-06T22:20:07.636Z,43.37
2023-01-06T22:22:34.891Z,43.09
2023-01-06T22:25:03.599Z,43.04
2023-01-06T22:27:30.745Z,43.46
2023-01-06T22:29:57.906Z,44.11
2023-01-06T22:32:27.531Z,43.59
2023-01-06T22:34:54.669Z,43.85
2023-01-06T22:37:21.838Z,43.49
2023-01-06T22:40:00.682Z,43.43
2023-01-06T22:42:28.676Z,43.97
2023-01-06T22:44:56.285Z,43.80
2023-01-06T22:47:23.418Z,43.62
2023-01-06T22:49:50.543Z,43.67
2023-01-06T22:52:18.104Z,43.92
2023-01-06T22:54:45.262Z,43.77
2023-01-06T22:57:12.403Z,43.77
2023-01-06T22:59:39.895Z,43.57
2023-01-06T23:02:10.688Z,43.15
2023-01-06T23:04:39.695Z,43.83
2023-01-06T23:07:06.840Z,43.34
2023-01-06T23:09:33.976Z,43.97
2023-01-06T23:12:01.817Z,43.70
2023-01-06T23:14:29.076Z,43.90
2023-01-06T23:16:58.791Z,43.45
2023-01-06T23:19:26.455Z,42.74
2023-01-06T23:21:53.665Z,42.66
2023-01-06T23:24:20.801Z,43.02
2023-01-06T23:26:51.135Z,42.58
2023-01-06T23:29:18.302Z,42.15
2023-01-06T23:31:45.913Z,43.04
2023-01-06T23:34:14.541Z,42.75
2023-01-06T23:36:53.859Z,42.46
2023-01-06T23:39:29.097Z,42.31
2023-01-06T23:41:56.406Z,42.93
2023-01-06T23:44:23.619Z,42.75
2023-01-06T23:46:51.070Z,42.63
2023-01-06T23:49:18.385Z,42.51
2023-01-06T23:51:45.519Z,42.28
2023-01-06T23:54:13.078Z,42.24
2023-01-06T23:56:40.223Z,43.22
2023-01-06T23:59:07.757Z,42.75
