createdAt,value
2022-11-11T00:01:33.010Z,17.10
2022-11-11T00:04:00.446Z,17.70
2022-11-11T00:06:27.888Z,16.33
2022-11-11T00:08:55.275Z,16.67
2022-11-11T00:11:22.746Z,20.00
2022-11-11T00:13:50.230Z,21.37
2022-11-11T00:16:21.832Z,19.17
2022-11-11T00:19:08.044Z,17.77
2022-11-11T00:21:47.481Z,21.97
2022-11-11T00:24:48.527Z,19.00
2022-11-11T00:27:17.511Z,18.90
2022-11-11T00:29:48.279Z,17.10
2022-11-11T00:32:24.986Z,19.57
2022-11-11T00:35:16.887Z,21.03
2022-11-11T00:37:48.947Z,18.27
2022-11-11T00:40:17.660Z,17.13
2022-11-11T00:42:45.149Z,19.40
2022-11-11T00:45:12.816Z,18.30
2022-11-11T00:47:58.830Z,17.40
2022-11-11T00:50:48.268Z,16.03
2022-11-11T00:53:27.008Z,14.83
2022-11-11T00:55:56.353Z,16.00
2022-11-11T00:58:24.657Z,14.77
2022-11-11T01:00:55.502Z,14.90
2022-11-11T01:03:24.699Z,16.47
2022-11-11T01:05:52.231Z,15.27
2022-11-11T01:08:19.823Z,17.03
2022-11-11T01:10:48.533Z,17.87
2022-11-11T01:13:32.208Z,18.40
2022-11-11T01:16:07.583Z,18.33
2022-11-11T01:18:35.158Z,18.03
2022-11-11T01:21:08.673Z,19.10
2022-11-11T01:23:38.683Z,19.40
2022-11-11T01:26:19.968Z,18.70
2022-11-11T01:28:55.401Z,20.60
2022-11-11T01:31:25.796Z,20.60
2022-11-11T01:33:53.559Z,19.57
2022-11-11T01:36:27.775Z,19.20
2022-11-11T01:38:58.875Z,20.77
2022-11-11T01:41:38.303Z,19.20
2022-11-11T01:44:41.629Z,20.83
2022-11-11T01:47:09.581Z,23.17
2022-11-11T01:50:02.433Z,20.63
2022-11-11T01:52:41.024Z,24.37
2022-11-11T01:55:23.084Z,21.63
2022-11-11T01:57:54.322Z,22.73
2022-11-11T02:00:22.254Z,23.17
2022-11-11T02:03:01.484Z,25.17
2022-11-11T02:05:45.971Z,22.87
2022-11-11T02:08:32.745Z,25.27
2022-11-11T02:11:13.357Z,24.13
2022-11-11T02:14:02.779Z,22.03
2022-11-11T02:16:30.292Z,22.97
2022-11-11T02:18:57.887Z,23.20
2022-11-11T02:21:34.219Z,23.70
2022-11-11T02:24:16.597Z,20.27
2022-11-11T02:26:45.062Z,19.20
2022-11-11T02:29:18.137Z,19.33
2022-11-11T02:31:45.931Z,18.77
2022-11-11T02:34:13.745Z,19.63
2022-11-11T02:36:43.178Z,16.13
2022-11-11T02:39:10.915Z,18.00
2022-11-11T02:41:57.236Z,22.73
2022-11-11T02:44:26.748Z,25.13
2022-11-11T02:46:54.586Z,24.93
2022-11-11T02:49:22.217Z,17.87
2022-11-11T02:51:49.676Z,14.87
2022-11-11T02:54:17.174Z,18.40
2022-11-11T02:57:03.946Z,16.97
2022-11-11T02:59:31.485Z,17.83
2022-11-11T03:01:58.920Z,14.13
2022-11-11T03:04:26.439Z,16.63
2022-11-11T03:06:53.943Z,16.10
2022-11-11T03:09:21.413Z,20.97
2022-11-11T03:11:49.099Z,22.23
2022-11-11T03:14:16.900Z,19.63
2022-11-11T03:17:13.534Z,16.87
2022-11-11T03:19:40.985Z,14.73
2022-11-11T03:25:14.532Z,36.73
2022-11-11T03:27:42.781Z,28.87
2022-11-11T03:30:11.584Z,18.13
2022-11-11T03:32:39.003Z,16.57
2022-11-11T03:35:06.617Z,18.10
2022-11-11T03:37:52.878Z,14.57
2022-11-11T03:40:20.260Z,15.87
2022-11-11T03:42:47.665Z,16.93
2022-11-11T03:45:15.160Z,13.17
2022-11-11T03:47:42.605Z,11.80
2022-11-11T03:50:10.102Z,14.90
2022-11-11T03:52:43.488Z,14.63
2022-11-11T03:55:11.086Z,18.47
2022-11-11T03:57:45.398Z,17.07
2022-11-11T04:00:17.089Z,18.93
2022-11-11T04:03:03.326Z,18.93
2022-11-11T04:05:49.590Z,15.93
2022-11-11T04:08:38.098Z,16.00
2022-11-11T04:11:13.129Z,13.77
2022-11-11T04:14:02.687Z,12.43
2022-11-11T04:16:30.101Z,14.37
2022-11-11T04:19:16.109Z,12.03
2022-11-11T04:21:44.544Z,12.00
2022-11-11T04:24:36.865Z,12.40
2022-11-11T04:27:14.859Z,13.87
2022-11-11T04:29:42.941Z,15.90
2022-11-11T04:32:39.197Z,15.17
2022-11-11T04:35:11.017Z,14.83
2022-11-11T04:37:47.506Z,13.77
2022-11-11T04:40:34.301Z,13.37
2022-11-11T04:43:01.744Z,13.80
2022-11-11T04:45:31.361Z,12.40
2022-11-11T04:48:09.387Z,15.87
2022-11-11T04:50:42.863Z,17.53
2022-11-11T04:53:13.877Z,15.43
2022-11-11T04:56:01.836Z,14.60
2022-11-11T04:58:34.897Z,15.23
2022-11-11T05:01:02.885Z,19.07
2022-11-11T05:03:30.364Z,12.07
2022-11-11T05:06:18.021Z,12.00
2022-11-11T05:08:58.006Z,11.90
2022-11-11T05:11:33.459Z,24.83
2022-11-11T05:14:23.587Z,18.97
2022-11-11T05:17:13.460Z,18.57
2022-11-11T05:20:00.144Z,19.07
2022-11-11T05:22:40.657Z,14.17
2022-11-11T05:25:25.787Z,15.07
2022-11-11T05:27:58.294Z,12.67
2022-11-11T05:30:26.860Z,13.10
2022-11-11T05:32:56.405Z,14.53
2022-11-11T05:35:23.919Z,13.63
2022-11-11T05:38:26.826Z,14.77
2022-11-11T05:40:56.084Z,14.37
2022-11-11T05:43:23.904Z,17.63
2022-11-11T05:45:51.537Z,18.90
2022-11-11T05:48:18.943Z,17.20
2022-11-11T05:50:46.429Z,20.00
2022-11-11T05:53:13.902Z,18.27
2022-11-11T05:55:41.293Z,19.33
2022-11-11T05:58:08.726Z,20.30
2022-11-11T06:00:36.166Z,22.20
2022-11-11T06:03:06.172Z,19.67
2022-11-11T06:05:33.653Z,20.37
2022-11-11T06:08:01.102Z,24.10
2022-11-11T06:10:31.213Z,23.73
2022-11-11T06:13:10.830Z,20.37
2022-11-11T06:15:41.006Z,21.07
2022-11-11T06:18:08.540Z,21.70
2022-11-11T06:20:36.341Z,18.50
2022-11-11T06:23:05.369Z,18.53
2022-11-11T06:25:53.590Z,20.23
2022-11-11T06:28:21.098Z,21.00
2022-11-11T06:30:51.144Z,22.90
2022-11-11T06:33:22.147Z,22.17
2022-11-11T06:35:50.449Z,21.03
2022-11-11T06:38:18.448Z,18.00
2022-11-11T06:40:46.414Z,20.70
2022-11-11T06:43:13.888Z,18.70
2022-11-11T06:45:41.544Z,17.60
2022-11-11T06:48:09.531Z,19.17
2022-11-11T06:50:37.197Z,22.43
2022-11-11T06:53:10.880Z,20.27
2022-11-11T06:55:38.660Z,21.63
2022-11-11T06:58:16.993Z,19.70
2022-11-11T07:00:46.613Z,21.60
2022-11-11T07:03:20.345Z,19.87
2022-11-11T07:05:57.530Z,42.57
2022-11-11T07:08:27.047Z,26.07
2022-11-11T07:10:54.800Z,27.40
2022-11-11T07:13:22.384Z,21.90
2022-11-11T07:15:49.863Z,18.90
2022-11-11T07:18:17.285Z,18.73
2022-11-11T07:20:44.899Z,16.60
2022-11-11T07:23:12.342Z,18.07
2022-11-11T07:25:39.752Z,16.63
2022-11-11T07:28:07.200Z,16.30
2022-11-11T07:30:34.644Z,16.37
2022-11-11T07:33:02.127Z,16.47
2022-11-11T07:35:29.526Z,17.23
2022-11-11T07:37:56.952Z,17.47
2022-11-11T07:40:24.577Z,15.30
2022-11-11T07:42:51.941Z,18.43
2022-11-11T07:45:19.420Z,21.23
2022-11-11T07:47:46.969Z,24.57
2022-11-11T07:50:14.465Z,23.53
2022-11-11T07:52:41.936Z,29.77
2022-11-11T07:55:09.969Z,31.07
2022-11-11T07:57:37.541Z,26.77
2022-11-11T08:00:06.694Z,22.03
2022-11-11T08:02:34.591Z,18.50
2022-11-11T08:05:01.966Z,16.63
2022-11-11T08:07:29.420Z,16.57
2022-11-11T08:09:56.901Z,13.50
2022-11-11T08:12:42.767Z,14.57
2022-11-11T08:15:10.429Z,13.40
2022-11-11T08:17:39.757Z,15.23
2022-11-11T08:20:09.721Z,15.77
2022-11-11T08:23:07.082Z,15.67
2022-11-11T08:25:32.328Z,14.17
2022-11-11T08:28:05.203Z,13.90
2022-11-11T08:30:33.333Z,13.70
2022-11-11T08:33:32.752Z,12.93
2022-11-11T08:35:53.821Z,13.40
2022-11-11T08:38:25.052Z,12.47
2022-11-11T08:40:53.267Z,12.47
2022-11-11T08:43:22.859Z,11.70
2022-11-11T08:45:54.015Z,12.53
2022-11-11T08:48:21.602Z,10.90
2022-11-11T08:50:52.503Z,13.63
2022-11-11T08:53:20.756Z,12.27
2022-11-11T08:55:48.183Z,11.87
2022-11-11T08:58:19.723Z,14.70
2022-11-11T09:00:47.592Z,12.47
2022-11-11T09:03:15.450Z,11.20
2022-11-11T09:05:42.985Z,12.23
2022-11-11T09:08:11.057Z,11.53
2022-11-11T09:10:38.977Z,10.67
2022-11-11T09:13:06.933Z,12.10
2022-11-11T09:15:35.009Z,12.23
2022-11-11T09:18:03.456Z,11.60
2022-11-11T09:20:30.954Z,12.37
2022-11-11T09:22:58.536Z,12.53
2022-11-11T09:25:25.993Z,11.20
2022-11-11T09:28:01.755Z,9.93
2022-11-11T09:30:30.209Z,10.57
2022-11-11T09:33:03.420Z,9.90
2022-11-11T09:35:31.318Z,12.40
2022-11-11T09:38:00.870Z,10.37
2022-11-11T09:40:58.689Z,10.23
2022-11-11T09:43:48.404Z,13.80
2022-11-11T09:46:30.729Z,10.80
2022-11-11T09:49:46.450Z,14.27
2022-11-11T09:52:23.248Z,9.53
2022-11-11T09:55:00.213Z,10.67
2022-11-11T09:57:44.565Z,11.27
2022-11-11T10:00:34.515Z,9.67
2022-11-11T10:03:17.824Z,11.00
2022-11-11T10:06:07.859Z,8.87
2022-11-11T10:08:37.807Z,9.20
2022-11-11T10:11:15.296Z,11.03
2022-11-11T10:13:42.835Z,11.87
2022-11-11T10:16:31.989Z,9.67
2022-11-11T10:19:38.949Z,10.87
2022-11-11T10:22:32.517Z,10.93
2022-11-11T10:25:21.115Z,10.50
2022-11-11T10:27:52.571Z,8.77
2022-11-11T10:30:31.638Z,10.20
2022-11-11T10:33:06.955Z,8.67
2022-11-11T10:35:34.848Z,10.00
2022-11-11T10:38:44.479Z,9.97
2022-11-11T10:41:24.535Z,9.03
2022-11-11T10:43:52.046Z,7.47
2022-11-11T10:46:27.777Z,8.60
2022-11-11T10:49:18.785Z,8.57
2022-11-11T10:52:41.409Z,9.77
2022-11-11T10:55:16.578Z,8.83
2022-11-11T10:58:36.413Z,11.67
2022-11-11T11:01:09.843Z,10.60
2022-11-11T11:03:59.612Z,8.53
2022-11-11T11:06:35.314Z,8.57
2022-11-11T11:09:36.142Z,7.70
2022-11-11T11:12:33.239Z,7.57
2022-11-11T11:15:07.354Z,7.70
2022-11-11T11:17:59.073Z,6.63
2022-11-11T11:20:27.421Z,6.40
2022-11-11T11:22:59.393Z,6.47
2022-11-11T11:25:30.101Z,6.33
2022-11-11T11:28:11.256Z,6.43
2022-11-11T11:30:39.134Z,5.97
2022-11-11T11:33:09.126Z,5.10
2022-11-11T11:35:42.882Z,4.03
2022-11-11T11:38:12.906Z,3.87
2022-11-11T11:40:57.175Z,6.03
2022-11-11T11:43:36.449Z,5.70
2022-11-11T11:46:21.266Z,3.47
2022-11-11T11:49:13.162Z,5.27
2022-11-11T11:51:43.258Z,4.43
2022-11-11T11:54:40.713Z,5.03
2022-11-11T11:57:57.679Z,4.30
2022-11-11T12:00:32.300Z,6.63
2022-11-11T12:03:27.038Z,6.50
2022-11-11T12:06:41.794Z,7.53
2022-11-11T12:09:38.584Z,3.80
2022-11-11T12:12:22.294Z,6.00
2022-11-11T12:15:15.225Z,4.53
2022-11-11T12:18:01.269Z,7.37
2022-11-11T12:20:45.775Z,4.33
2022-11-11T12:23:58.298Z,6.17
2022-11-11T12:26:44.313Z,4.17
2022-11-11T12:29:52.910Z,6.00
2022-11-11T12:33:22.902Z,3.93
2022-11-11T12:36:16.307Z,5.40
2022-11-11T12:39:39.167Z,5.77
2022-11-11T12:42:50.469Z,6.50
2022-11-11T12:45:27.131Z,5.10
2022-11-11T12:48:24.302Z,6.73
2022-11-11T12:51:07.963Z,6.33
2022-11-11T12:53:53.385Z,7.63
2022-11-11T12:56:59.051Z,7.37
2022-11-11T12:59:59.946Z,11.97
2022-11-11T13:02:53.583Z,6.43
2022-11-11T13:05:23.682Z,6.10
2022-11-11T13:08:07.034Z,6.70
2022-11-11T13:11:08.787Z,5.03
2022-11-11T13:14:11.459Z,4.70
2022-11-11T13:16:38.932Z,5.47
2022-11-11T13:19:37.910Z,5.27
2022-11-11T13:22:23.657Z,5.10
2022-11-11T13:24:53.906Z,5.70
2022-11-11T13:27:41.924Z,8.33
2022-11-11T13:30:50.422Z,6.83
2022-11-11T13:33:24.364Z,6.63
2022-11-11T13:35:59.292Z,6.37
2022-11-11T13:38:52.890Z,6.37
2022-11-11T13:41:39.461Z,8.23
2022-11-11T13:44:09.796Z,6.60
2022-11-11T13:46:45.792Z,5.77
2022-11-11T13:49:51.032Z,5.20
2022-11-11T13:52:40.407Z,8.20
2022-11-11T13:55:39.324Z,6.60
2022-11-11T13:58:21.794Z,6.63
2022-11-11T14:01:04.897Z,6.57
2022-11-11T14:04:00.590Z,5.50
2022-11-11T14:06:27.963Z,5.70
2022-11-11T14:08:56.282Z,7.70
2022-11-11T14:11:26.625Z,5.27
2022-11-11T14:13:59.267Z,5.47
2022-11-11T14:16:35.789Z,6.17
2022-11-11T14:19:26.149Z,5.50
2022-11-11T14:22:05.037Z,5.23
2022-11-11T14:24:44.607Z,6.17
2022-11-11T14:27:11.912Z,4.43
2022-11-11T14:29:55.717Z,7.20
2022-11-11T14:32:35.389Z,6.07
2022-11-11T14:35:33.485Z,6.50
2022-11-11T14:38:35.804Z,6.93
2022-11-11T14:41:48.051Z,7.43
2022-11-11T14:44:30.134Z,8.30
2022-11-11T14:47:03.719Z,6.63
2022-11-11T14:49:53.315Z,5.90
2022-11-11T14:52:26.722Z,6.73
2022-11-11T14:55:03.168Z,7.60
2022-11-11T14:58:00.406Z,8.03
2022-11-11T15:00:33.501Z,8.13
2022-11-11T15:03:26.088Z,8.37
2022-11-11T15:06:07.336Z,6.97
2022-11-11T15:08:52.741Z,7.67
2022-11-11T15:12:01.223Z,7.90
2022-11-11T15:14:55.434Z,10.63
2022-11-11T15:18:05.421Z,8.07
2022-11-11T15:21:06.693Z,6.57
2022-11-11T15:23:50.330Z,6.70
2022-11-11T15:26:44.539Z,6.77
2022-11-11T15:29:39.285Z,6.67
2022-11-11T15:32:31.328Z,8.90
2022-11-11T15:35:19.975Z,9.63
2022-11-11T15:37:56.740Z,15.37
2022-11-11T15:40:47.332Z,15.43
2022-11-11T15:43:25.224Z,8.80
2022-11-11T15:45:56.513Z,8.03
2022-11-11T15:48:44.695Z,10.77
2022-11-11T15:51:33.475Z,10.00
2022-11-11T15:54:17.553Z,9.30
2022-11-11T15:56:45.180Z,9.83
2022-11-11T15:59:24.088Z,9.50
2022-11-11T16:01:53.217Z,9.50
2022-11-11T16:04:54.549Z,8.67
2022-11-11T16:07:27.096Z,7.97
2022-11-11T16:09:59.518Z,10.90
2022-11-11T16:12:44.407Z,8.50
2022-11-11T16:15:31.508Z,8.80
2022-11-11T16:18:05.004Z,7.40
2022-11-11T16:20:42.646Z,9.47
2022-11-11T16:23:17.369Z,9.70
2022-11-11T16:25:50.861Z,7.70
2022-11-11T16:28:21.644Z,8.07
2022-11-11T16:30:49.130Z,8.03
2022-11-11T16:33:33.321Z,9.23
2022-11-11T16:36:11.803Z,7.57
2022-11-11T16:38:39.982Z,8.33
2022-11-11T16:41:26.392Z,8.23
2022-11-11T16:43:56.045Z,6.57
2022-11-11T16:46:42.165Z,10.87
2022-11-11T16:49:31.312Z,7.23
2022-11-11T16:52:14.377Z,9.23
2022-11-11T16:54:52.013Z,8.60
2022-11-11T16:57:31.276Z,11.40
2022-11-11T17:00:04.453Z,11.17
2022-11-11T17:02:32.121Z,12.27
2022-11-11T17:04:59.712Z,11.37
2022-11-11T17:07:39.807Z,13.30
2022-11-11T17:10:20.539Z,13.87
2022-11-11T17:12:50.220Z,14.33
2022-11-11T17:15:21.152Z,12.83
2022-11-11T17:17:48.770Z,12.47
2022-11-11T17:20:20.035Z,14.27
2022-11-11T17:22:55.473Z,13.43
2022-11-11T17:25:22.953Z,13.63
2022-11-11T17:27:50.416Z,17.47
2022-11-11T17:30:18.268Z,12.10
2022-11-11T17:32:49.163Z,12.57
2022-11-11T17:35:16.795Z,13.53
2022-11-11T17:37:44.340Z,13.40
2022-11-11T17:40:12.528Z,11.80
2022-11-11T17:42:39.991Z,17.57
2022-11-11T17:45:08.285Z,20.27
2022-11-11T17:47:39.179Z,34.83
2022-11-11T17:50:10.038Z,34.80
2022-11-11T17:52:38.053Z,11.17
2022-11-11T17:55:05.989Z,9.20
2022-11-11T17:57:33.473Z,25.43
2022-11-11T18:00:00.898Z,36.63
2022-11-11T18:02:28.324Z,37.13
2022-11-11T18:04:58.232Z,34.27
2022-11-11T18:07:25.828Z,31.23
2022-11-11T18:09:53.306Z,27.93
2022-11-11T18:12:20.867Z,28.77
2022-11-11T18:14:48.249Z,19.67
2022-11-11T18:17:15.660Z,16.13
2022-11-11T18:19:43.103Z,11.33
2022-11-11T18:22:10.552Z,12.80
2022-11-11T18:24:38.645Z,14.83
2022-11-11T18:27:06.158Z,11.63
2022-11-11T18:29:34.477Z,14.93
2022-11-11T18:32:02.210Z,14.03
2022-11-11T18:34:29.838Z,13.50
2022-11-11T18:36:57.294Z,13.07
2022-11-11T18:39:24.777Z,13.80
2022-11-11T18:41:52.185Z,22.73
2022-11-11T18:44:19.625Z,16.00
2022-11-11T18:46:47.058Z,20.33
2022-11-11T18:49:15.300Z,23.60
2022-11-11T18:51:43.024Z,17.97
2022-11-11T18:54:10.549Z,16.93
2022-11-11T18:56:42.317Z,17.00
2022-11-11T18:59:09.876Z,16.30
2022-11-11T19:01:40.290Z,11.80
2022-11-11T19:04:10.620Z,14.83
2022-11-11T19:06:40.098Z,16.47
2022-11-11T19:09:11.452Z,15.93
2022-11-11T19:11:42.782Z,14.33
2022-11-11T19:14:12.265Z,13.80
2022-11-11T19:16:40.831Z,11.10
2022-11-11T19:19:09.274Z,11.07
2022-11-11T19:21:38.610Z,11.33
2022-11-11T19:24:08.978Z,10.90
2022-11-11T19:26:36.588Z,13.87
2022-11-11T19:29:10.312Z,13.43
2022-11-11T19:31:37.885Z,11.97
2022-11-11T19:34:05.578Z,12.07
2022-11-11T19:36:33.027Z,11.20
2022-11-11T19:39:02.201Z,10.97
2022-11-11T19:41:31.951Z,11.37
2022-11-11T19:43:59.829Z,12.57
2022-11-11T19:46:30.247Z,13.13
2022-11-11T19:49:00.175Z,13.13
2022-11-11T19:51:29.815Z,11.67
2022-11-11T19:53:57.654Z,12.23
2022-11-11T19:56:29.626Z,10.87
2022-11-11T19:58:57.459Z,8.47
2022-11-11T20:01:26.650Z,12.27
2022-11-11T20:03:54.618Z,10.20
2022-11-11T20:06:26.425Z,12.23
2022-11-11T20:08:55.627Z,8.87
2022-11-11T20:11:23.851Z,10.57
2022-11-11T20:13:51.424Z,10.33
2022-11-11T20:16:19.578Z,10.20
2022-11-11T20:18:47.060Z,9.50
2022-11-11T20:21:14.992Z,8.37
2022-11-11T20:23:42.839Z,8.77
2022-11-11T20:26:14.383Z,9.90
2022-11-11T20:28:42.994Z,8.20
2022-11-11T20:31:19.870Z,7.50
2022-11-11T20:33:51.048Z,9.63
2022-11-11T20:36:19.472Z,8.70
2022-11-11T20:38:47.416Z,8.70
2022-11-11T20:41:18.552Z,9.00
2022-11-11T20:43:47.223Z,10.10
2022-11-11T20:46:18.581Z,12.83
2022-11-11T20:48:49.257Z,12.57
2022-11-11T20:51:20.995Z,12.13
2022-11-11T20:53:59.295Z,10.47
2022-11-11T20:56:27.514Z,11.03
2022-11-11T20:58:55.478Z,6.47
2022-11-11T21:01:26.331Z,8.27
2022-11-11T21:04:00.385Z,6.70
2022-11-11T21:06:30.111Z,5.93
2022-11-11T21:08:58.647Z,8.07
2022-11-11T21:11:27.348Z,7.00
2022-11-11T21:13:58.133Z,7.43
2022-11-11T21:16:30.702Z,6.87
2022-11-11T21:18:59.636Z,5.30
2022-11-11T21:21:33.600Z,7.07
2022-11-11T21:24:05.553Z,7.23
2022-11-11T21:26:35.363Z,7.27
2022-11-11T21:29:03.190Z,5.93
2022-11-11T21:31:34.581Z,5.27
2022-11-11T21:34:08.272Z,5.80
2022-11-11T21:36:39.743Z,10.83
2022-11-11T21:39:09.680Z,6.27
2022-11-11T21:41:40.017Z,5.87
2022-11-11T21:44:10.091Z,4.47
2022-11-11T21:46:39.364Z,6.40
2022-11-11T21:49:06.970Z,4.50
2022-11-11T21:51:36.313Z,5.47
2022-11-11T21:54:08.327Z,5.57
2022-11-11T21:56:38.148Z,6.30
2022-11-11T21:59:07.795Z,7.37
2022-11-11T22:01:38.822Z,4.53
2022-11-11T22:04:11.063Z,5.40
2022-11-11T22:06:39.101Z,5.17
2022-11-11T22:09:07.777Z,5.50
2022-11-11T22:11:36.989Z,7.57
2022-11-11T22:14:05.876Z,6.27
2022-11-11T22:16:37.413Z,5.17
2022-11-11T22:19:10.851Z,5.47
2022-11-11T22:21:40.855Z,6.10
2022-11-11T22:24:11.017Z,6.50
2022-11-11T22:26:41.859Z,4.90
2022-11-11T22:29:11.617Z,5.13
2022-11-11T22:31:40.564Z,5.30
2022-11-11T22:34:11.348Z,4.87
2022-11-11T22:36:39.645Z,5.57
2022-11-11T22:39:08.970Z,4.53
2022-11-11T22:41:39.963Z,6.10
2022-11-11T22:44:08.185Z,6.30
2022-11-11T22:46:36.966Z,9.53
2022-11-11T22:49:13.041Z,10.60
2022-11-11T22:51:46.338Z,11.83
2022-11-11T22:54:22.635Z,14.20
2022-11-11T22:56:50.208Z,15.30
2022-11-11T22:59:17.713Z,18.27
2022-11-11T23:01:45.247Z,22.73
2022-11-11T23:04:13.786Z,24.53
2022-11-11T23:06:42.396Z,27.80
2022-11-11T23:09:12.098Z,27.23
2022-11-11T23:11:40.874Z,30.17
2022-11-11T23:14:15.058Z,28.37
2022-11-11T23:16:43.136Z,32.60
2022-11-11T23:19:10.627Z,29.53
2022-11-11T23:21:38.170Z,28.90
2022-11-11T23:24:06.028Z,28.27
2022-11-11T23:26:34.142Z,28.03
2022-11-11T23:29:01.693Z,30.80
2022-11-11T23:31:32.191Z,29.17
2022-11-11T23:34:02.555Z,29.70
2022-11-11T23:36:34.488Z,29.40
2022-11-11T23:39:02.187Z,29.83
2022-11-11T23:41:29.923Z,28.07
2022-11-11T23:43:57.546Z,30.70
2022-11-11T23:46:24.969Z,28.23
2022-11-11T23:48:52.385Z,29.27
2022-11-11T23:51:20.361Z,27.90
2022-11-11T23:53:47.825Z,26.47
2022-11-11T23:56:15.352Z,26.17
2022-11-11T23:58:42.794Z,26.27
