createdAt,value
2023-03-01T00:01:45.367Z,95494.00
2023-03-01T00:05:45.423Z,95494.00
2023-03-01T00:09:45.384Z,95496.00
2023-03-01T00:13:45.339Z,95496.00
2023-03-01T00:17:45.350Z,95492.00
2023-03-01T00:21:45.336Z,95489.00
2023-03-01T00:25:45.345Z,95483.00
2023-03-01T00:29:45.310Z,95479.00
2023-03-01T00:33:45.311Z,95479.00
2023-03-01T00:37:45.295Z,95477.00
2023-03-01T00:41:45.308Z,95477.00
2023-03-01T00:45:45.314Z,95481.00
2023-03-01T00:49:45.262Z,95473.00
2023-03-01T00:53:45.245Z,95467.00
2023-03-01T00:57:45.233Z,95457.00
2023-03-01T01:01:45.263Z,95457.00
2023-03-01T01:05:45.210Z,95453.00
2023-03-01T01:09:45.184Z,95451.00
2023-03-01T01:13:45.161Z,95447.00
2023-03-01T01:17:45.174Z,95440.00
2023-03-01T01:21:45.140Z,95438.00
2023-03-01T01:25:45.143Z,95434.00
2023-03-01T01:29:45.138Z,95426.00
2023-03-01T01:33:45.158Z,95424.00
2023-03-01T01:37:45.221Z,95418.00
2023-03-01T01:41:45.111Z,95412.00
2023-03-01T01:45:45.100Z,95410.00
2023-03-01T01:49:45.097Z,95408.00
2023-03-01T01:53:45.059Z,95406.00
2023-03-01T01:57:45.085Z,95396.00
2023-03-01T02:01:45.112Z,95392.00
2023-03-01T02:05:45.368Z,95385.00
2023-03-01T02:09:45.153Z,95385.00
2023-03-01T02:13:45.193Z,95379.00
2023-03-01T02:17:45.188Z,95373.00
2023-03-01T02:21:45.211Z,95377.00
2023-03-01T02:25:45.237Z,95379.00
2023-03-01T02:29:45.277Z,95377.00
2023-03-01T02:33:45.294Z,95375.00
2023-03-01T02:37:45.275Z,95371.00
2023-03-01T02:41:45.291Z,95365.00
2023-03-01T02:45:45.308Z,95359.00
2023-03-01T02:49:45.359Z,95359.00
2023-03-01T02:53:45.401Z,95357.00
2023-03-01T02:57:45.407Z,95355.00
2023-03-01T03:01:47.120Z,95344.00
2023-03-01T03:05:45.403Z,95342.00
2023-03-01T03:09:45.483Z,95340.00
2023-03-01T03:13:45.502Z,95336.00
2023-03-01T03:17:46.497Z,95338.00
2023-03-01T03:21:45.583Z,95328.00
2023-03-01T03:25:45.635Z,95330.00
2023-03-01T03:29:45.685Z,95328.00
2023-03-01T03:33:45.742Z,95326.00
2023-03-01T03:37:45.784Z,95324.00
2023-03-01T03:41:45.785Z,95326.00
2023-03-01T03:45:45.971Z,95324.00
2023-03-01T03:49:46.867Z,95322.00
2023-03-01T03:53:45.990Z,95316.00
2023-03-01T03:57:45.989Z,95308.00
2023-03-01T04:01:46.094Z,95306.00
2023-03-01T04:05:46.108Z,95297.00
2023-03-01T04:09:46.149Z,95293.00
2023-03-01T04:13:46.216Z,95291.00
2023-03-01T04:17:46.244Z,95285.00
2023-03-01T04:21:46.264Z,95279.00
2023-03-01T04:25:46.323Z,95277.00
2023-03-01T04:29:46.356Z,95279.00
2023-03-01T04:33:46.382Z,95285.00
2023-03-01T04:37:46.414Z,95287.00
2023-03-01T04:41:46.435Z,95287.00
2023-03-01T04:45:46.524Z,95289.00
2023-03-01T04:49:46.549Z,95291.00
2023-03-01T04:53:46.562Z,95293.00
2023-03-01T04:57:46.580Z,95285.00
2023-03-01T05:01:46.635Z,95285.00
2023-03-01T05:05:46.703Z,95287.00
2023-03-01T05:09:46.722Z,95281.00
2023-03-01T05:13:46.741Z,95279.00
2023-03-01T05:17:46.786Z,95281.00
2023-03-01T05:21:46.823Z,95283.00
2023-03-01T05:25:46.874Z,95283.00
2023-03-01T05:29:46.892Z,95283.00
2023-03-01T05:33:46.944Z,95283.00
2023-03-01T05:37:46.976Z,95287.00
2023-03-01T05:41:47.036Z,95283.00
2023-03-01T05:45:47.078Z,95283.00
2023-03-01T05:49:47.115Z,95283.00
2023-03-01T05:53:47.126Z,95283.00
2023-03-01T05:57:47.184Z,95279.00
2023-03-01T06:01:47.238Z,95283.00
2023-03-01T06:05:47.390Z,95279.00
2023-03-01T06:09:47.302Z,95283.00
2023-03-01T06:13:47.357Z,95293.00
2023-03-01T06:17:47.393Z,95293.00
2023-03-01T06:21:47.430Z,95293.00
2023-03-01T06:25:47.469Z,95291.00
2023-03-01T06:29:47.532Z,95293.00
2023-03-01T06:33:47.576Z,95293.00
2023-03-01T06:37:47.642Z,95291.00
2023-03-01T06:41:47.916Z,95289.00
2023-03-01T06:45:47.678Z,95283.00
2023-03-01T06:49:47.919Z,95289.00
2023-03-01T06:53:47.903Z,95293.00
2023-03-01T06:57:47.926Z,95291.00
2023-03-01T07:01:48.055Z,95293.00
2023-03-01T07:05:47.889Z,95297.00
2023-03-01T07:09:47.862Z,95293.00
2023-03-01T07:13:47.924Z,95295.00
2023-03-01T07:17:47.757Z,95291.00
2023-03-01T07:21:47.724Z,95289.00
2023-03-01T07:25:47.692Z,95289.00
2023-03-01T07:29:47.661Z,95291.00
2023-03-01T07:33:47.638Z,95293.00
2023-03-01T07:37:47.603Z,95295.00
2023-03-01T07:41:47.568Z,95287.00
2023-03-01T07:45:47.971Z,95285.00
2023-03-01T07:49:47.918Z,95281.00
2023-03-01T07:53:47.925Z,95283.00
2023-03-01T07:57:47.392Z,95287.00
2023-03-01T08:01:47.421Z,95283.00
2023-03-01T08:05:47.459Z,95285.00
2023-03-01T08:09:47.462Z,95293.00
2023-03-01T08:13:47.253Z,95291.00
2023-03-01T08:17:47.221Z,95293.00
2023-03-01T08:21:47.154Z,95293.00
2023-03-01T08:25:47.160Z,95285.00
2023-03-01T08:29:47.434Z,95281.00
2023-03-01T08:33:47.055Z,95279.00
2023-03-01T08:37:47.453Z,95269.00
2023-03-01T08:41:48.263Z,95261.00
2023-03-01T08:45:47.983Z,95259.00
2023-03-01T08:49:47.557Z,95251.00
2023-03-01T08:53:47.928Z,95250.00
2023-03-01T08:57:47.580Z,95244.00
2023-03-01T09:01:48.617Z,95240.00
2023-03-01T09:05:47.608Z,95240.00
2023-03-01T09:09:47.598Z,95234.00
2023-03-01T09:13:48.038Z,95236.00
2023-03-01T09:17:47.716Z,95234.00
2023-03-01T09:21:47.760Z,95230.00
2023-03-01T09:25:47.823Z,95228.00
2023-03-01T09:29:47.957Z,95218.00
2023-03-01T09:33:47.903Z,95218.00
2023-03-01T09:37:48.481Z,95220.00
2023-03-01T09:41:48.455Z,95222.00
2023-03-01T09:45:48.106Z,95220.00
2023-03-01T09:49:48.483Z,95218.00
2023-03-01T09:53:48.484Z,95202.00
2023-03-01T09:57:48.458Z,95197.00
2023-03-01T10:01:48.244Z,95195.00
2023-03-01T10:05:48.307Z,95195.00
2023-03-01T10:09:48.367Z,95191.00
2023-03-01T10:13:48.468Z,95189.00
2023-03-01T10:17:48.435Z,95183.00
2023-03-01T10:21:48.471Z,95175.00
2023-03-01T10:25:49.072Z,95171.00
2023-03-01T10:29:48.534Z,95140.00
2023-03-01T10:33:48.548Z,95142.00
2023-03-01T10:37:48.553Z,95128.00
2023-03-01T10:41:49.023Z,95124.00
2023-03-01T10:45:48.998Z,95118.00
2023-03-01T10:49:48.518Z,95108.00
2023-03-01T10:53:48.524Z,95093.00
2023-03-01T10:57:49.065Z,95089.00
2023-03-01T11:01:48.565Z,95081.00
2023-03-01T11:05:48.515Z,95071.00
2023-03-01T11:09:48.503Z,95057.00
2023-03-01T11:13:48.542Z,95048.00
2023-03-01T11:17:57.011Z,95034.00
2023-03-01T11:21:49.435Z,95028.00
2023-03-01T11:25:48.418Z,95018.00
2023-03-01T11:29:49.432Z,95006.00
2023-03-01T11:33:48.340Z,95004.00
2023-03-01T11:37:48.502Z,94997.00
2023-03-01T11:41:48.280Z,94991.00
2023-03-01T11:45:48.577Z,95004.00
2023-03-01T11:49:48.194Z,94987.00
2023-03-01T11:53:48.515Z,94979.00
2023-03-01T11:57:48.107Z,94965.00
2023-03-01T12:01:48.139Z,94961.00
2023-03-01T12:05:48.522Z,94948.00
2023-03-01T12:09:48.023Z,94952.00
2023-03-01T12:13:48.033Z,94950.00
2023-03-01T12:17:47.938Z,94952.00
2023-03-01T12:21:47.922Z,94954.00
2023-03-01T12:25:47.936Z,94954.00
2023-03-01T12:29:48.029Z,94948.00
2023-03-01T12:33:48.022Z,94948.00
2023-03-01T12:37:47.930Z,94959.00
2023-03-01T12:41:47.908Z,94950.00
2023-03-01T12:45:47.950Z,94934.00
2023-03-01T12:49:47.895Z,94926.00
2023-03-01T12:53:47.904Z,94918.00
2023-03-01T12:57:47.894Z,94922.00
2023-03-01T13:01:48.042Z,94928.00
2023-03-01T13:05:51.036Z,94914.00
2023-03-01T13:09:47.837Z,94908.00
2023-03-01T13:13:47.796Z,94908.00
2023-03-01T13:17:47.781Z,94902.00
2023-03-01T13:21:47.800Z,94897.00
2023-03-01T13:25:47.655Z,94881.00
2023-03-01T13:29:47.634Z,94873.00
2023-03-01T13:33:48.216Z,94861.00
2023-03-01T13:37:47.608Z,94863.00
2023-03-01T13:41:47.575Z,94857.00
2023-03-01T13:45:47.510Z,94855.00
2023-03-01T13:49:47.479Z,94852.00
2023-03-01T13:53:47.430Z,94852.00
2023-03-01T13:57:47.386Z,94836.00
2023-03-01T14:01:47.381Z,94830.00
2023-03-01T14:05:47.297Z,94824.00
2023-03-01T14:09:47.273Z,94824.00
2023-03-01T14:13:47.221Z,94822.00
2023-03-01T14:17:47.216Z,94818.00
2023-03-01T14:21:47.160Z,94814.00
2023-03-01T14:25:47.145Z,94810.00
2023-03-01T14:29:47.064Z,94805.00
2023-03-01T14:33:47.058Z,94805.00
2023-03-01T14:37:46.997Z,94807.00
2023-03-01T14:41:47.019Z,94803.00
2023-03-01T14:45:47.050Z,94807.00
2023-03-01T14:49:46.924Z,94810.00
2023-03-01T14:53:51.232Z,94814.00
2023-03-01T14:57:46.945Z,94801.00
2023-03-01T15:01:46.863Z,94803.00
2023-03-01T15:05:46.762Z,94807.00
2023-03-01T15:09:46.742Z,94803.00
2023-03-01T15:13:46.702Z,94799.00
2023-03-01T15:17:46.685Z,94797.00
2023-03-01T15:21:46.635Z,94799.00
2023-03-01T15:25:46.558Z,94799.00
2023-03-01T15:29:46.580Z,94797.00
2023-03-01T15:33:46.503Z,94807.00
2023-03-01T15:37:46.469Z,94805.00
2023-03-01T15:41:46.426Z,94805.00
2023-03-01T15:45:46.378Z,94805.00
2023-03-01T15:49:54.959Z,94803.00
2023-03-01T15:53:54.324Z,94808.00
2023-03-01T15:57:47.389Z,94807.00
2023-03-01T16:01:46.300Z,94808.00
2023-03-01T16:05:46.271Z,94812.00
2023-03-01T16:09:46.195Z,94810.00
2023-03-01T16:13:46.238Z,94812.00
2023-03-01T16:17:46.232Z,94818.00
2023-03-01T16:21:46.092Z,94826.00
2023-03-01T16:25:46.085Z,94828.00
2023-03-01T16:29:46.040Z,94826.00
2023-03-01T16:33:46.009Z,94826.00
2023-03-01T16:37:45.958Z,94822.00
2023-03-01T16:41:45.900Z,94824.00
2023-03-01T16:45:46.024Z,94830.00
2023-03-01T16:49:45.872Z,94840.00
2023-03-01T16:53:47.525Z,94846.00
2023-03-01T16:57:45.826Z,94852.00
2023-03-01T17:01:45.749Z,94855.00
2023-03-01T17:05:45.817Z,94859.00
2023-03-01T17:09:45.843Z,94871.00
2023-03-01T17:13:45.898Z,94881.00
2023-03-01T17:17:45.978Z,94883.00
2023-03-01T17:21:46.028Z,94900.00
2023-03-01T17:25:46.114Z,94902.00
2023-03-01T17:29:46.128Z,94906.00
2023-03-01T17:33:46.181Z,94908.00
2023-03-01T17:37:46.332Z,94908.00
2023-03-01T17:41:46.348Z,94912.00
2023-03-01T17:45:46.429Z,94916.00
2023-03-01T17:49:46.430Z,94918.00
2023-03-01T17:53:46.543Z,94910.00
2023-03-01T17:57:46.620Z,94914.00
2023-03-01T18:01:46.798Z,94914.00
2023-03-01T18:05:46.790Z,94916.00
2023-03-01T18:09:46.965Z,94914.00
2023-03-01T18:13:46.955Z,94910.00
2023-03-01T18:17:47.837Z,94914.00
2023-03-01T18:21:47.176Z,94916.00
2023-03-01T18:25:47.285Z,94922.00
2023-03-01T18:29:47.413Z,94930.00
2023-03-01T18:33:47.543Z,94932.00
2023-03-01T18:37:47.641Z,94938.00
2023-03-01T18:41:47.873Z,94932.00
2023-03-01T18:45:47.890Z,94934.00
2023-03-01T18:49:48.029Z,94936.00
2023-03-01T18:53:48.144Z,94936.00
2023-03-01T18:57:48.301Z,94938.00
2023-03-01T19:01:48.452Z,94944.00
2023-03-01T19:05:48.540Z,94950.00
2023-03-01T19:09:48.688Z,94952.00
2023-03-01T19:13:48.802Z,94954.00
2023-03-01T19:17:48.963Z,94957.00
2023-03-01T19:21:59.444Z,94955.00
2023-03-01T19:25:50.084Z,94957.00
2023-03-01T19:29:49.053Z,94961.00
2023-03-01T19:33:50.078Z,94967.00
2023-03-01T19:37:49.132Z,94967.00
2023-03-01T19:41:50.179Z,94971.00
2023-03-01T19:45:49.465Z,94969.00
2023-03-01T19:49:49.643Z,94973.00
2023-03-01T19:53:49.776Z,94973.00
2023-03-01T19:57:49.940Z,94963.00
2023-03-01T20:01:50.190Z,94963.00
2023-03-01T20:05:50.301Z,94963.00
2023-03-01T20:09:50.526Z,94965.00
2023-03-01T20:13:50.719Z,94967.00
2023-03-01T20:17:50.977Z,94967.00
2023-03-01T20:21:51.095Z,94967.00
2023-03-01T20:25:51.249Z,94965.00
2023-03-01T20:29:51.429Z,94967.00
2023-03-01T20:33:51.731Z,94971.00
2023-03-01T20:37:51.832Z,94971.00
2023-03-01T20:41:52.017Z,94977.00
2023-03-01T20:45:52.212Z,94981.00
2023-03-01T20:49:52.466Z,94975.00
2023-03-01T20:53:52.639Z,94969.00
2023-03-01T20:57:52.843Z,94977.00
2023-03-01T21:01:53.039Z,94979.00
2023-03-01T21:05:53.211Z,94979.00
2023-03-01T21:09:53.498Z,94973.00
2023-03-01T21:13:53.624Z,94973.00
2023-03-01T21:17:53.618Z,94973.00
2023-03-01T21:21:53.570Z,94975.00
2023-03-01T21:25:53.508Z,94967.00
2023-03-01T21:29:53.457Z,94967.00
2023-03-01T21:33:53.447Z,94973.00
2023-03-01T21:37:53.407Z,94971.00
2023-03-01T21:41:53.360Z,94965.00
2023-03-01T21:45:53.351Z,94959.00
2023-03-01T21:49:53.300Z,94957.00
2023-03-01T21:53:53.249Z,94954.00
2023-03-01T21:57:53.219Z,94955.00
2023-03-01T22:01:53.152Z,94944.00
2023-03-01T22:05:53.118Z,94942.00
2023-03-01T22:09:53.088Z,94940.00
2023-03-01T22:13:53.080Z,94938.00
2023-03-01T22:17:53.031Z,94938.00
2023-03-01T22:21:53.020Z,94946.00
2023-03-01T22:25:52.968Z,94940.00
2023-03-01T22:29:52.906Z,94936.00
2023-03-01T22:33:52.958Z,94932.00
2023-03-01T22:37:52.871Z,94934.00
2023-03-01T22:41:52.835Z,94936.00
2023-03-01T22:45:52.847Z,94926.00
2023-03-01T22:49:52.761Z,94924.00
2023-03-01T22:53:52.744Z,94922.00
2023-03-01T22:57:52.705Z,94924.00
2023-03-01T23:01:52.724Z,94930.00
2023-03-01T23:05:52.646Z,94940.00
2023-03-01T23:09:52.569Z,94938.00
2023-03-01T23:13:52.698Z,94946.00
2023-03-01T23:17:52.640Z,94944.00
2023-03-01T23:21:52.622Z,94936.00
2023-03-01T23:25:52.614Z,94934.00
2023-03-01T23:29:52.516Z,94946.00
2023-03-01T23:33:52.530Z,94944.00
2023-03-01T23:37:52.477Z,94944.00
2023-03-01T23:41:52.771Z,94944.00
2023-03-01T23:45:52.416Z,94948.00
2023-03-01T23:49:52.328Z,94948.00
2023-03-01T23:53:52.379Z,94950.00
2023-03-01T23:57:52.525Z,94954.00
