createdAt,value
2023-03-23T15:58:29.669Z,99260.00
2023-03-23T16:00:32.726Z,99233.47
2023-03-23T16:02:36.747Z,99236.19
2023-03-23T16:04:40.426Z,99255.38
2023-03-23T16:06:44.743Z,99240.59
2023-03-23T16:08:53.746Z,99238.25
2023-03-23T16:10:57.212Z,99235.72
2023-03-23T16:13:00.892Z,99237.00
2023-03-23T16:15:06.493Z,99231.66
2023-03-23T16:17:13.832Z,99235.44
2023-03-23T16:19:18.133Z,99238.78
2023-03-23T16:21:21.071Z,99233.78
2023-03-23T16:23:24.349Z,99229.75
2023-03-23T16:25:27.314Z,99235.44
2023-03-23T16:27:30.221Z,99232.44
2023-03-23T16:29:54.291Z,99224.44
2023-03-23T16:31:57.603Z,99234.88
2023-03-23T16:34:00.578Z,99246.16
2023-03-23T16:36:04.590Z,99250.34
2023-03-23T16:38:09.206Z,99250.34
2023-03-23T16:40:13.751Z,99257.06
2023-03-23T16:42:16.660Z,99269.91
2023-03-23T16:44:19.530Z,99268.00
2023-03-23T16:46:22.800Z,99251.69
2023-03-23T16:48:27.236Z,99248.16
2023-03-23T16:50:32.534Z,99238.97
2023-03-23T16:52:35.847Z,99240.84
2023-03-23T16:54:49.698Z,99258.56
2023-03-23T16:56:52.853Z,99249.38
2023-03-23T16:58:55.906Z,99245.84
2023-03-23T17:00:59.170Z,99243.97
2023-03-23T17:03:02.197Z,99249.50
2023-03-23T17:05:07.364Z,99246.22
2023-03-23T17:07:10.461Z,99243.25
2023-03-23T17:09:13.305Z,99244.06
2023-03-23T17:11:16.164Z,99262.00
2023-03-23T17:13:19.122Z,99272.94
2023-03-23T17:15:22.070Z,99271.34
2023-03-23T17:17:25.577Z,99269.72
2023-03-23T17:19:29.189Z,99278.13
2023-03-23T17:21:34.268Z,99281.94
2023-03-23T17:23:38.252Z,99283.31
2023-03-23T17:25:41.233Z,99289.38
2023-03-23T17:27:44.289Z,99293.81
2023-03-23T17:29:48.338Z,99294.78
2023-03-23T17:31:52.014Z,99293.50
2023-03-23T17:33:57.252Z,99295.63
2023-03-23T17:36:00.241Z,99299.56
2023-03-23T17:38:04.577Z,99298.56
2023-03-23T17:40:10.320Z,99301.75
2023-03-23T17:42:14.069Z,99305.88
2023-03-23T17:44:18.362Z,99296.91
2023-03-23T17:46:22.201Z,99303.53
2023-03-23T17:48:25.175Z,99298.16
2023-03-23T17:50:30.017Z,99297.09
2023-03-23T17:52:33.316Z,99295.41
2023-03-23T17:54:38.138Z,99299.03
2023-03-23T17:56:41.354Z,99298.16
2023-03-23T17:58:44.527Z,99299.41
2023-03-23T18:00:47.477Z,99295.63
2023-03-23T18:02:50.866Z,99284.91
2023-03-23T18:04:54.036Z,99290.31
2023-03-23T18:06:57.757Z,99286.09
2023-03-23T18:09:00.668Z,99294.16
2023-03-23T18:11:05.446Z,99279.59
2023-03-23T18:13:09.707Z,99275.44
2023-03-23T18:15:13.338Z,99284.38
2023-03-23T18:17:16.743Z,99267.41
2023-03-23T18:19:19.782Z,99266.44
2023-03-23T18:21:23.343Z,99266.16
2023-03-23T18:23:26.329Z,99266.16
2023-03-23T18:25:29.216Z,99253.53
2023-03-23T18:27:33.828Z,99259.16
2023-03-23T18:29:37.346Z,99247.47
2023-03-23T18:31:57.267Z,99251.69
2023-03-23T18:34:00.611Z,99250.13
2023-03-23T18:36:03.602Z,99248.97
2023-03-23T18:38:06.735Z,99237.41
2023-03-23T18:40:14.425Z,99239.94
2023-03-23T18:42:17.382Z,99229.22
2023-03-23T18:44:21.899Z,99244.09
2023-03-23T18:46:25.069Z,99238.78
2023-03-23T18:48:28.385Z,99234.78
2023-03-23T18:50:31.990Z,99226.72
2023-03-23T18:52:35.067Z,99226.38
2023-03-23T18:54:40.416Z,99228.81
2023-03-23T18:56:43.300Z,99223.56
2023-03-23T18:58:46.870Z,99223.03
2023-03-23T19:00:52.367Z,99227.56
2023-03-23T19:03:08.356Z,99222.81
2023-03-23T19:05:12.293Z,99230.13
2023-03-23T19:07:16.969Z,99235.31
2023-03-23T19:09:20.191Z,99228.66
2023-03-23T19:11:26.060Z,99232.97
2023-03-23T19:13:30.263Z,99236.47
2023-03-23T19:15:33.852Z,99240.72
2023-03-23T19:17:38.850Z,99243.88
2023-03-23T19:19:43.733Z,99235.75
2023-03-23T19:21:47.552Z,99229.69
2023-03-23T19:23:50.636Z,99223.97
2023-03-23T19:25:55.489Z,99216.75
2023-03-23T19:28:50.049Z,99204.38
2023-03-23T19:30:21.837Z,99209.25
2023-03-23T19:32:25.645Z,99205.22
2023-03-23T19:34:30.748Z,99196.97
2023-03-23T19:40:55.707Z,99200.22
2023-03-23T19:43:01.449Z,99197.72
2023-03-23T19:45:05.205Z,99201.28
2023-03-23T19:47:09.397Z,99209.25
2023-03-23T19:49:14.942Z,99201.31
2023-03-23T19:51:21.105Z,99201.94
2023-03-23T19:53:24.592Z,99202.03
2023-03-23T19:55:27.567Z,99198.34
2023-03-23T19:57:30.546Z,99197.50
2023-03-23T19:59:33.996Z,99191.75
2023-03-23T20:01:37.389Z,99184.78
2023-03-23T20:03:42.355Z,99173.66
2023-03-23T20:05:45.743Z,99169.31
2023-03-23T20:07:51.960Z,99171.22
2023-03-23T20:09:55.240Z,99164.63
2023-03-23T20:11:58.456Z,99152.69
2023-03-23T20:14:01.489Z,99151.94
2023-03-23T20:16:04.803Z,99149.16
2023-03-23T20:18:08.313Z,99150.66
2023-03-23T20:20:11.825Z,99157.13
2023-03-23T20:22:16.889Z,99138.59
2023-03-23T20:24:22.209Z,99162.53
2023-03-23T20:26:27.329Z,99133.72
2023-03-23T20:28:31.053Z,99137.53
2023-03-23T20:30:34.342Z,99141.84
2023-03-23T20:32:40.833Z,99135.53
2023-03-23T20:34:48.762Z,99132.22
2023-03-23T20:36:52.008Z,99127.34
2023-03-23T20:38:55.366Z,99130.31
2023-03-23T20:40:59.961Z,99131.78
2023-03-23T20:43:03.801Z,99127.69
2023-03-23T20:45:08.648Z,99133.81
2023-03-23T20:47:15.353Z,99126.81
2023-03-23T20:49:19.822Z,99137.53
2023-03-23T20:51:22.728Z,99126.50
2023-03-23T20:53:28.749Z,99129.88
2023-03-23T20:55:31.643Z,99120.78
2023-03-23T20:57:37.831Z,99122.28
2023-03-23T20:59:40.838Z,99137.53
2023-03-23T21:01:44.806Z,99140.69
2023-03-23T21:03:51.051Z,99123.53
2023-03-23T21:05:54.355Z,99119.09
2023-03-23T21:07:58.050Z,99114.84
2023-03-23T21:10:01.199Z,99120.16
2023-03-23T21:12:06.225Z,99110.81
2023-03-23T21:14:11.551Z,99113.69
2023-03-23T21:16:15.074Z,99108.59
2023-03-23T21:18:18.217Z,99104.38
2023-03-23T21:20:21.289Z,99104.28
2023-03-23T21:22:24.367Z,99112.31
2023-03-23T21:24:29.076Z,99099.19
2023-03-23T21:26:33.848Z,99088.69
2023-03-23T21:28:36.854Z,99093.78
2023-03-23T21:30:45.825Z,99095.56
2023-03-23T21:32:49.607Z,99082.84
2023-03-23T21:34:52.720Z,99085.63
2023-03-23T21:36:55.690Z,99094.13
2023-03-23T21:38:59.017Z,99080.94
2023-03-23T21:41:08.912Z,99079.59
2023-03-23T21:43:16.459Z,99079.38
2023-03-23T21:45:20.964Z,99070.25
2023-03-23T21:47:26.631Z,99065.06
2023-03-23T21:49:30.066Z,99073.41
2023-03-23T21:51:34.330Z,99068.44
2023-03-23T21:53:37.505Z,99070.13
2023-03-23T21:55:41.134Z,99061.53
2023-03-23T21:57:44.115Z,99058.25
2023-03-23T21:59:47.611Z,99064.41
2023-03-23T22:01:50.543Z,99063.13
2023-03-23T22:03:54.956Z,99054.88
2023-03-23T22:05:59.358Z,99055.84
2023-03-23T22:08:02.325Z,99052.31
2023-03-23T22:10:06.708Z,99050.47
2023-03-23T22:12:09.917Z,99045.78
2023-03-23T22:14:14.830Z,99040.09
2023-03-23T22:16:19.255Z,99072.91
2023-03-23T22:18:22.341Z,99042.31
2023-03-23T22:20:27.236Z,99042.09
2023-03-23T22:22:30.664Z,99044.13
2023-03-23T22:24:33.925Z,99040.59
2023-03-23T22:26:36.907Z,99050.38
2023-03-23T22:28:40.845Z,99035.88
2023-03-23T22:30:44.104Z,99031.72
2023-03-23T22:32:48.507Z,99050.47
2023-03-23T22:34:51.925Z,99046.63
2023-03-23T22:36:57.413Z,99045.38
2023-03-23T22:39:01.044Z,99066.69
2023-03-23T22:41:07.500Z,99039.25
2023-03-23T22:43:10.729Z,99057.69
2023-03-23T22:45:13.937Z,99037.88
2023-03-23T22:47:16.916Z,99032.69
2023-03-23T22:49:20.089Z,99047.28
2023-03-23T22:51:24.596Z,99047.41
2023-03-23T22:53:29.069Z,99024.44
2023-03-23T22:55:32.085Z,99019.03
2023-03-23T22:57:35.612Z,99031.22
2023-03-23T22:59:38.813Z,99025.06
2023-03-23T23:01:42.165Z,99037.25
2023-03-23T23:03:45.599Z,99029.19
2023-03-23T23:05:52.487Z,99031.53
2023-03-23T23:08:03.184Z,99025.28
2023-03-23T23:10:09.214Z,99038.09
2023-03-23T23:12:14.085Z,99041.91
2023-03-23T23:14:17.094Z,99029.94
2023-03-23T23:16:22.193Z,99043.28
2023-03-23T23:18:26.794Z,99026.56
2023-03-23T23:20:30.693Z,99036.81
2023-03-23T23:22:34.086Z,99026.34
2023-03-23T23:24:37.577Z,99007.81
2023-03-23T23:26:44.552Z,99029.94
2023-03-23T23:28:48.544Z,99026.53
2023-03-23T23:30:52.119Z,99033.72
2023-03-23T23:32:56.608Z,99020.00
2023-03-23T23:34:59.717Z,99017.44
2023-03-23T23:37:02.890Z,99022.94
2023-03-23T23:39:06.798Z,99005.81
2023-03-23T23:41:10.560Z,99013.13
2023-03-23T23:43:16.657Z,99006.88
2023-03-23T23:45:20.382Z,98998.31
2023-03-23T23:47:23.424Z,98998.19
2023-03-23T23:49:27.672Z,98998.41
2023-03-23T23:51:33.607Z,99011.31
2023-03-23T23:53:36.853Z,99000.94
2023-03-23T23:55:40.927Z,98991.97
2023-03-23T23:57:44.260Z,98988.16
2023-03-23T23:59:51.423Z,98990.59
