createdAt,value
2023-04-15T00:01:29.028Z,2.67
2023-04-15T00:03:31.048Z,2.33
2023-04-15T00:05:33.300Z,2.85
2023-04-15T00:07:36.221Z,2.60
2023-04-15T00:09:38.101Z,2.42
2023-04-15T00:11:39.831Z,2.65
2023-04-15T00:13:42.015Z,2.03
2023-04-15T00:15:43.974Z,1.70
2023-04-15T00:17:46.081Z,2.00
2023-04-15T00:19:47.869Z,1.85
2023-04-15T00:21:49.653Z,1.98
2023-04-15T00:23:53.816Z,2.10
2023-04-15T00:25:55.763Z,2.55
2023-04-15T00:28:02.832Z,2.03
2023-04-15T00:30:05.425Z,2.15
2023-04-15T00:32:07.526Z,2.22
2023-04-15T00:34:09.542Z,2.55
2023-04-15T00:36:11.290Z,2.08
2023-04-15T00:38:13.219Z,2.08
2023-04-15T00:40:19.753Z,2.22
2023-04-15T00:42:21.962Z,1.77
2023-04-15T00:44:23.992Z,2.08
2023-04-15T00:46:28.672Z,2.25
2023-04-15T00:48:31.031Z,2.22
2023-04-15T00:50:33.577Z,2.20
2023-04-15T00:52:35.386Z,1.52
2023-04-15T00:54:37.681Z,1.98
2023-04-15T00:56:39.935Z,2.10
2023-04-15T00:58:42.122Z,1.70
2023-04-15T01:00:44.214Z,2.05
2023-04-15T01:02:46.212Z,2.33
2023-04-15T01:04:48.613Z,2.20
2023-04-15T01:06:50.373Z,2.47
2023-04-15T01:08:52.125Z,2.05
2023-04-15T01:10:58.463Z,1.77
2023-04-15T01:13:03.237Z,1.92
2023-04-15T01:15:05.909Z,2.08
2023-04-15T01:17:07.717Z,1.50
2023-04-15T01:19:11.033Z,1.80
2023-04-15T01:21:12.777Z,1.77
2023-04-15T01:23:14.702Z,1.55
2023-04-15T01:25:19.741Z,1.75
2023-04-15T01:27:22.363Z,1.83
2023-04-15T01:29:24.194Z,1.98
2023-04-15T01:31:26.040Z,1.60
2023-04-15T01:33:28.956Z,1.45
2023-04-15T01:35:31.066Z,1.42
2023-04-15T01:37:33.275Z,1.20
2023-04-15T01:39:35.552Z,1.60
2023-04-15T01:41:37.292Z,1.40
2023-04-15T01:43:39.024Z,1.90
2023-04-15T01:45:40.920Z,1.60
2023-04-15T01:47:42.716Z,1.63
2023-04-15T01:49:44.513Z,2.05
2023-04-15T01:51:46.309Z,1.48
2023-04-15T01:53:48.038Z,1.40
2023-04-15T01:55:49.829Z,1.70
2023-04-15T01:57:52.526Z,2.05
2023-04-15T01:59:54.238Z,1.67
2023-04-15T02:01:58.715Z,1.58
2023-04-15T02:04:01.181Z,1.50
2023-04-15T02:06:04.666Z,1.80
2023-04-15T02:08:06.428Z,2.00
2023-04-15T02:10:09.525Z,2.22
2023-04-15T02:12:11.467Z,2.00
2023-04-15T02:14:13.436Z,1.50
2023-04-15T02:16:19.797Z,2.08
2023-04-15T02:18:21.766Z,2.20
2023-04-15T02:20:23.703Z,1.65
2023-04-15T02:22:30.435Z,1.88
2023-04-15T02:24:32.184Z,1.83
2023-04-15T02:26:33.918Z,1.67
2023-04-15T02:28:35.955Z,1.70
2023-04-15T02:30:37.754Z,1.67
2023-04-15T02:32:40.487Z,1.60
2023-04-15T02:34:42.852Z,1.35
2023-04-15T02:36:44.706Z,1.70
2023-04-15T02:38:46.439Z,1.42
2023-04-15T02:40:49.902Z,1.70
2023-04-15T02:42:51.719Z,1.90
2023-04-15T02:44:54.957Z,1.98
2023-04-15T02:46:56.869Z,2.10
2023-04-15T02:49:00.357Z,1.50
2023-04-15T02:51:22.732Z,2.33
2023-04-15T02:53:24.564Z,2.10
2023-04-15T02:55:26.336Z,1.88
2023-04-15T02:57:29.713Z,1.90
2023-04-15T02:59:31.782Z,1.80
2023-04-15T03:01:33.554Z,1.70
2023-04-15T03:03:35.865Z,2.03
2023-04-15T03:05:39.341Z,2.05
2023-04-15T03:07:41.241Z,1.45
2023-04-15T03:09:43.085Z,1.70
2023-04-15T03:11:44.875Z,2.40
2023-04-15T03:13:46.566Z,2.03
2023-04-15T03:15:48.691Z,2.30
2023-04-15T03:17:50.777Z,2.25
2023-04-15T03:19:52.485Z,1.98
2023-04-15T03:21:54.157Z,2.80
2023-04-15T03:23:56.718Z,2.50
2023-04-15T03:25:59.989Z,2.33
2023-04-15T03:28:01.788Z,2.30
2023-04-15T03:30:03.866Z,2.55
2023-04-15T03:32:08.089Z,2.28
2023-04-15T03:34:09.827Z,2.38
2023-04-15T03:36:11.622Z,2.60
2023-04-15T03:38:13.365Z,2.70
2023-04-15T03:40:15.131Z,2.70
2023-04-15T03:42:16.809Z,2.83
2023-04-15T03:44:18.553Z,2.50
2023-04-15T03:46:20.487Z,2.42
2023-04-15T03:48:22.258Z,2.88
2023-04-15T03:50:23.978Z,3.08
2023-04-15T03:52:25.720Z,2.85
2023-04-15T03:54:27.392Z,2.70
2023-04-15T03:56:29.171Z,2.55
2023-04-15T03:58:30.903Z,2.65
2023-04-15T04:00:32.564Z,3.08
2023-04-15T04:02:34.399Z,2.67
2023-04-15T04:04:36.508Z,2.42
2023-04-15T04:06:38.228Z,2.30
2023-04-15T04:08:40.057Z,2.20
2023-04-15T04:10:42.085Z,2.30
2023-04-15T04:12:43.765Z,2.20
2023-04-15T04:14:45.779Z,2.17
2023-04-15T04:16:47.492Z,2.35
2023-04-15T04:18:49.259Z,2.60
2023-04-15T04:20:51.379Z,3.20
2023-04-15T04:22:53.074Z,2.90
2023-04-15T04:24:54.865Z,2.90
2023-04-15T04:26:57.343Z,2.63
2023-04-15T04:28:59.241Z,2.50
2023-04-15T04:31:01.365Z,2.70
2023-04-15T04:33:03.242Z,2.55
2023-04-15T04:35:05.648Z,2.30
2023-04-15T04:37:07.432Z,2.53
2023-04-15T04:39:09.234Z,2.58
2023-04-15T04:41:11.024Z,2.50
2023-04-15T04:43:13.326Z,2.30
2023-04-15T04:45:15.250Z,2.58
2023-04-15T04:47:16.998Z,2.97
2023-04-15T04:49:21.219Z,3.03
2023-04-15T04:51:23.087Z,3.03
2023-04-15T04:53:24.829Z,3.08
2023-04-15T04:55:27.401Z,2.53
2023-04-15T04:57:29.126Z,2.83
2023-04-15T04:59:30.895Z,3.42
2023-04-15T05:01:32.734Z,3.70
2023-04-15T05:03:34.640Z,3.53
2023-04-15T05:05:39.514Z,3.38
2023-04-15T05:07:41.335Z,3.42
2023-04-15T05:09:43.095Z,3.00
2023-04-15T05:11:44.822Z,3.58
2023-04-15T05:13:46.560Z,3.45
2023-04-15T05:15:48.384Z,3.63
2023-04-15T05:17:50.224Z,3.35
2023-04-15T05:19:52.024Z,3.47
2023-04-15T05:21:53.799Z,2.90
2023-04-15T05:23:55.637Z,3.15
2023-04-15T05:25:57.374Z,2.78
2023-04-15T05:27:59.347Z,2.85
2023-04-15T05:30:01.292Z,2.63
2023-04-15T05:32:06.242Z,2.67
2023-04-15T05:34:08.310Z,2.50
2023-04-15T05:36:10.334Z,2.38
2023-04-15T05:38:12.155Z,2.38
2023-04-15T05:40:14.505Z,2.58
2023-04-15T05:42:16.229Z,2.80
2023-04-15T05:44:17.961Z,2.38
2023-04-15T05:46:19.862Z,2.20
2023-04-15T05:48:21.729Z,2.20
2023-04-15T05:50:23.495Z,2.20
2023-04-15T05:52:25.813Z,2.20
2023-04-15T05:54:28.038Z,1.73
2023-04-15T05:56:29.778Z,1.17
2023-04-15T05:58:31.523Z,1.55
2023-04-15T06:00:33.338Z,1.92
2023-04-15T06:02:35.300Z,1.52
2023-04-15T06:04:37.284Z,1.50
2023-04-15T06:06:39.060Z,1.60
2023-04-15T06:08:40.800Z,1.63
2023-04-15T06:10:42.880Z,1.83
2023-04-15T06:12:47.086Z,1.73
2023-04-15T06:14:48.841Z,1.70
2023-04-15T06:16:50.520Z,1.83
2023-04-15T06:18:52.264Z,1.40
2023-04-15T06:20:54.010Z,1.75
2023-04-15T06:22:55.751Z,1.67
2023-04-15T06:24:57.653Z,1.52
2023-04-15T06:26:59.444Z,1.40
2023-04-15T06:29:01.721Z,1.88
2023-04-15T06:31:04.005Z,1.85
2023-04-15T06:33:06.639Z,1.40
2023-04-15T06:35:11.724Z,1.52
2023-04-15T06:37:16.341Z,1.30
2023-04-15T06:39:18.077Z,1.75
2023-04-15T06:41:22.266Z,1.48
2023-04-15T06:43:24.353Z,1.63
2023-04-15T06:45:26.065Z,1.65
2023-04-15T06:47:27.960Z,1.70
2023-04-15T06:49:29.865Z,1.70
2023-04-15T06:51:32.895Z,2.00
2023-04-15T06:53:35.750Z,2.00
2023-04-15T06:55:37.585Z,2.08
2023-04-15T06:57:39.464Z,1.83
2023-04-15T06:59:41.302Z,2.15
2023-04-15T07:01:43.264Z,2.20
2023-04-15T07:03:45.087Z,2.08
2023-04-15T07:05:46.867Z,2.40
2023-04-15T07:07:48.616Z,1.92
2023-04-15T07:09:50.647Z,2.28
2023-04-15T07:11:52.700Z,2.20
2023-04-15T07:13:54.539Z,2.30
2023-04-15T07:15:56.962Z,2.08
2023-04-15T07:17:58.806Z,2.10
2023-04-15T07:20:00.597Z,2.35
2023-04-15T07:22:02.377Z,1.70
2023-04-15T07:24:04.475Z,2.10
2023-04-15T07:26:06.402Z,2.00
2023-04-15T07:28:08.207Z,2.10
2023-04-15T07:30:10.768Z,2.20
2023-04-15T07:32:12.499Z,2.00
2023-04-15T07:34:14.298Z,2.00
2023-04-15T07:36:18.888Z,2.22
2023-04-15T07:38:20.706Z,2.30
2023-04-15T07:40:22.514Z,2.70
2023-04-15T07:42:24.458Z,2.35
2023-04-15T07:44:27.335Z,2.45
2023-04-15T07:46:29.425Z,2.22
2023-04-15T07:48:31.583Z,2.60
2023-04-15T07:50:33.637Z,2.95
2023-04-15T07:52:39.317Z,2.95
2023-04-15T07:54:41.182Z,2.83
2023-04-15T07:56:43.260Z,3.30
2023-04-15T07:58:44.987Z,2.80
2023-04-15T08:00:46.968Z,3.28
2023-04-15T08:02:50.150Z,3.53
2023-04-15T08:04:53.272Z,3.15
2023-04-15T08:06:55.315Z,3.28
2023-04-15T08:08:57.175Z,3.50
2023-04-15T08:10:59.149Z,3.50
2023-04-15T08:13:01.202Z,3.92
2023-04-15T08:15:03.162Z,4.18
2023-04-15T08:17:05.717Z,4.35
2023-04-15T08:19:07.603Z,3.70
2023-04-15T08:21:10.330Z,3.75
2023-04-15T08:23:12.119Z,4.40
2023-04-15T08:25:14.008Z,3.80
2023-04-15T08:27:15.877Z,3.80
2023-04-15T08:29:17.740Z,4.00
2023-04-15T08:31:19.892Z,4.18
2023-04-15T08:33:22.073Z,4.78
2023-04-15T08:35:23.928Z,4.32
2023-04-15T08:37:26.894Z,4.32
2023-04-15T08:39:28.815Z,4.35
2023-04-15T08:41:40.006Z,4.22
2023-04-15T08:43:49.660Z,4.45
2023-04-15T08:45:53.209Z,4.47
2023-04-15T08:47:56.995Z,4.97
2023-04-15T08:49:59.615Z,4.82
2023-04-15T08:52:02.982Z,4.88
2023-04-15T08:54:05.372Z,4.60
2023-04-15T08:56:10.250Z,4.93
2023-04-15T08:58:13.572Z,4.43
2023-04-15T09:00:16.351Z,4.90
2023-04-15T09:02:18.536Z,5.05
2023-04-15T09:04:20.810Z,4.85
2023-04-15T09:06:23.283Z,4.82
2023-04-15T09:08:25.354Z,4.32
2023-04-15T09:10:27.827Z,4.20
2023-04-15T09:12:29.706Z,4.63
2023-04-15T09:14:32.711Z,4.22
2023-04-15T09:16:59.014Z,4.10
2023-04-15T09:19:01.001Z,4.25
2023-04-15T09:21:08.852Z,3.97
2023-04-15T09:23:15.008Z,4.30
2023-04-15T09:25:25.392Z,3.22
2023-04-15T09:27:27.178Z,3.58
2023-04-15T09:29:29.209Z,3.50
2023-04-15T09:31:31.579Z,3.20
2023-04-15T09:33:33.403Z,3.20
2023-04-15T09:35:36.516Z,3.00
2023-04-15T09:37:38.290Z,2.95
2023-04-15T09:39:50.714Z,3.28
2023-04-15T09:42:06.994Z,3.00
2023-04-15T09:44:26.133Z,2.65
2023-04-15T09:46:45.485Z,3.10
2023-04-15T09:48:47.529Z,3.28
2023-04-15T09:50:50.418Z,2.83
2023-04-15T09:52:52.216Z,2.92
2023-04-15T09:54:56.690Z,3.25
2023-04-15T09:57:06.352Z,2.95
2023-04-15T09:59:09.690Z,3.00
2023-04-15T10:01:11.909Z,2.72
2023-04-15T10:03:19.209Z,3.38
2023-04-15T10:05:22.264Z,3.20
2023-04-15T10:07:24.241Z,3.25
2023-04-15T10:09:26.951Z,2.97
2023-04-15T10:11:31.506Z,3.03
2023-04-15T10:13:35.331Z,2.83
2023-04-15T10:15:38.813Z,3.10
2023-04-15T10:17:44.942Z,2.90
2023-04-15T10:19:48.495Z,3.22
2023-04-15T10:21:51.374Z,3.03
2023-04-15T10:23:53.690Z,3.25
2023-04-15T10:25:55.706Z,3.50
2023-04-15T10:27:58.463Z,3.40
2023-04-15T10:30:03.936Z,3.13
2023-04-15T10:32:06.032Z,3.70
2023-04-15T10:34:08.975Z,3.60
2023-04-15T10:36:11.800Z,3.30
2023-04-15T10:38:33.328Z,3.10
2023-04-15T10:40:35.786Z,3.35
2023-04-15T10:42:40.871Z,3.53
2023-04-15T10:44:45.076Z,3.60
2023-04-15T10:46:47.534Z,3.85
2023-04-15T10:48:51.589Z,3.67
2023-04-15T10:50:57.652Z,4.20
2023-04-15T10:53:02.579Z,4.18
2023-04-15T10:55:15.906Z,4.20
2023-04-15T10:57:23.786Z,4.15
2023-04-15T10:59:25.655Z,4.60
2023-04-15T11:01:51.677Z,4.47
2023-04-15T11:03:55.957Z,4.20
2023-04-15T11:05:58.250Z,4.60
2023-04-15T11:07:59.982Z,5.05
2023-04-15T11:10:02.188Z,4.15
2023-04-15T11:12:09.930Z,4.35
2023-04-15T11:14:22.207Z,4.75
2023-04-15T11:16:24.282Z,4.47
2023-04-15T11:18:30.190Z,4.75
2023-04-15T11:20:32.600Z,4.22
2023-04-15T11:22:34.471Z,4.28
2023-04-15T11:24:37.248Z,4.30
2023-04-15T11:26:40.182Z,3.45
2023-04-15T11:28:45.970Z,4.53
2023-04-15T11:30:48.565Z,3.53
2023-04-15T11:32:51.762Z,3.42
2023-04-15T11:34:53.550Z,3.83
2023-04-15T11:36:57.323Z,3.22
2023-04-15T11:38:59.969Z,3.63
2023-04-15T11:41:01.919Z,4.53
2023-04-15T11:43:07.071Z,4.10
2023-04-15T11:45:12.288Z,3.50
2023-04-15T11:47:24.106Z,3.42
2023-04-15T11:49:29.516Z,3.05
2023-04-15T11:51:34.496Z,3.15
2023-04-15T11:53:42.838Z,3.08
2023-04-15T11:55:48.040Z,2.95
2023-04-15T11:57:51.754Z,3.45
2023-04-15T11:59:55.514Z,3.20
2023-04-15T12:01:57.468Z,2.83
2023-04-15T12:04:01.786Z,3.80
2023-04-15T12:06:05.354Z,3.20
2023-04-15T12:08:07.497Z,2.65
2023-04-15T12:10:12.411Z,3.25
2023-04-15T12:12:16.766Z,3.22
2023-04-15T12:14:22.541Z,3.03
2023-04-15T12:16:25.371Z,2.90
2023-04-15T12:18:27.126Z,2.90
2023-04-15T12:20:31.506Z,3.00
2023-04-15T12:22:38.354Z,2.38
2023-04-15T12:24:40.653Z,2.53
2023-04-15T12:26:46.550Z,2.50
2023-04-15T12:28:48.346Z,2.58
2023-04-15T12:30:51.758Z,2.40
2023-04-15T12:32:53.753Z,2.80
2023-04-15T12:34:55.706Z,2.17
2023-04-15T12:36:59.393Z,2.45
2023-04-15T12:39:01.270Z,2.13
2023-04-15T12:41:03.134Z,2.35
2023-04-15T12:43:05.189Z,2.22
2023-04-15T12:45:07.799Z,2.05
2023-04-15T12:47:11.045Z,2.33
2023-04-15T12:49:14.957Z,1.90
2023-04-15T12:51:16.891Z,2.28
2023-04-15T12:53:21.138Z,1.80
2023-04-15T12:55:23.009Z,2.17
2023-04-15T12:57:24.830Z,1.65
2023-04-15T12:59:26.712Z,2.33
2023-04-15T13:01:28.871Z,2.58
2023-04-15T13:03:30.959Z,2.33
2023-04-15T13:05:33.100Z,2.22
2023-04-15T13:07:34.943Z,1.98
2023-04-15T13:09:36.900Z,1.92
2023-04-15T13:11:38.993Z,1.60
2023-04-15T13:13:41.253Z,2.00
2023-04-15T13:15:45.922Z,1.85
2023-04-15T13:17:50.269Z,1.85
2023-04-15T13:19:52.269Z,1.65
2023-04-15T13:21:54.207Z,2.00
2023-04-15T13:23:56.228Z,1.80
2023-04-15T13:25:58.211Z,1.90
2023-04-15T13:28:01.397Z,1.90
2023-04-15T13:30:03.972Z,1.45
2023-04-15T13:32:06.703Z,2.40
2023-04-15T13:34:08.532Z,2.45
2023-04-15T13:36:10.592Z,1.77
2023-04-15T13:38:12.396Z,1.70
2023-04-15T13:40:14.269Z,1.27
2023-04-15T13:42:16.159Z,1.80
2023-04-15T13:44:18.744Z,1.27
2023-04-15T13:46:21.908Z,1.20
2023-04-15T13:48:24.046Z,1.20
2023-04-15T13:50:25.871Z,1.90
2023-04-15T13:52:27.719Z,1.10
2023-04-15T13:54:37.501Z,1.10
2023-04-15T13:56:40.075Z,1.20
2023-04-15T13:58:42.004Z,1.25
2023-04-15T14:00:44.198Z,1.70
2023-04-15T14:02:46.634Z,1.30
2023-04-15T14:04:48.489Z,1.58
2023-04-15T14:06:51.013Z,1.42
2023-04-15T14:08:53.296Z,1.40
2023-04-15T14:10:55.118Z,1.13
2023-04-15T14:12:56.989Z,1.17
2023-04-15T14:14:59.089Z,1.20
2023-04-15T14:17:01.169Z,2.08
2023-04-15T14:19:03.841Z,1.58
2023-04-15T14:21:07.356Z,1.75
2023-04-15T14:23:09.162Z,1.67
2023-04-15T14:25:17.290Z,1.65
2023-04-15T14:27:25.230Z,1.45
2023-04-15T14:29:27.171Z,1.40
2023-04-15T14:31:29.035Z,1.50
2023-04-15T14:33:30.971Z,1.70
2023-04-15T14:35:33.027Z,1.40
2023-04-15T14:37:34.903Z,1.63
2023-04-15T14:39:36.684Z,1.30
2023-04-15T14:41:38.505Z,1.70
2023-04-15T14:43:40.462Z,1.73
2023-04-15T14:45:44.579Z,1.20
2023-04-15T14:47:47.923Z,1.33
2023-04-15T14:49:49.832Z,1.40
2023-04-15T14:51:51.704Z,1.50
2023-04-15T14:53:53.578Z,1.48
2023-04-15T14:55:55.557Z,1.55
2023-04-15T14:57:57.584Z,1.48
2023-04-15T14:59:59.399Z,1.50
2023-04-15T15:02:01.545Z,1.73
2023-04-15T15:04:04.241Z,1.80
2023-04-15T15:06:06.368Z,1.98
2023-04-15T15:08:09.488Z,1.83
2023-04-15T15:10:11.340Z,1.60
2023-04-15T15:12:13.184Z,1.30
2023-04-15T15:14:14.981Z,1.50
2023-04-15T15:16:16.932Z,1.58
2023-04-15T15:18:19.641Z,1.63
2023-04-15T15:20:21.913Z,1.48
2023-04-15T15:22:23.798Z,1.65
2023-04-15T15:24:25.776Z,1.27
2023-04-15T15:26:28.354Z,1.42
2023-04-15T15:28:30.148Z,1.20
2023-04-15T15:30:32.085Z,1.40
2023-04-15T15:32:34.291Z,1.45
2023-04-15T15:34:36.155Z,1.42
2023-04-15T15:36:38.000Z,1.77
2023-04-15T15:38:41.797Z,1.60
2023-04-15T15:40:43.770Z,1.80
2023-04-15T15:42:47.353Z,1.55
2023-04-15T15:44:50.209Z,1.67
2023-04-15T15:46:52.042Z,1.70
2023-04-15T15:48:54.396Z,2.42
2023-04-15T15:50:56.371Z,1.60
2023-04-15T15:52:58.983Z,1.67
2023-04-15T15:55:02.032Z,1.42
2023-04-15T15:57:04.197Z,2.33
2023-04-15T15:59:06.340Z,2.00
2023-04-15T16:01:08.385Z,1.60
2023-04-15T16:03:10.431Z,1.55
2023-04-15T16:05:12.515Z,1.52
2023-04-15T16:07:16.603Z,1.73
2023-04-15T16:09:18.719Z,1.75
2023-04-15T16:11:23.695Z,1.65
2023-04-15T16:13:25.810Z,1.38
2023-04-15T16:15:27.915Z,1.75
2023-04-15T16:17:29.845Z,2.05
2023-04-15T16:19:31.884Z,2.05
2023-04-15T16:21:48.588Z,2.03
2023-04-15T16:23:51.135Z,1.48
2023-04-15T16:25:53.109Z,1.73
2023-04-15T16:28:05.578Z,2.15
2023-04-15T16:30:14.591Z,2.20
2023-04-15T16:32:16.888Z,1.77
2023-04-15T16:34:21.125Z,2.00
2023-04-15T16:36:30.014Z,1.95
2023-04-15T16:38:32.192Z,1.83
2023-04-15T16:40:34.480Z,2.00
2023-04-15T16:42:37.027Z,2.17
2023-04-15T16:44:39.314Z,1.90
2023-04-15T16:46:41.775Z,2.38
2023-04-15T16:48:43.836Z,1.90
2023-04-15T16:50:46.255Z,2.20
2023-04-15T16:52:48.206Z,2.22
2023-04-15T16:54:50.125Z,1.88
2023-04-15T16:56:52.077Z,1.90
2023-04-15T16:58:53.915Z,1.90
2023-04-15T17:00:56.089Z,2.20
2023-04-15T17:02:58.511Z,2.72
2023-04-15T17:05:00.550Z,2.10
2023-04-15T17:07:02.598Z,2.22
2023-04-15T17:09:05.112Z,2.00
2023-04-15T17:11:07.267Z,2.22
2023-04-15T17:13:09.239Z,1.77
2023-04-15T17:15:11.257Z,2.00
2023-04-15T17:17:13.315Z,2.00
2023-04-15T17:19:15.609Z,1.90
2023-04-15T17:21:17.951Z,1.98
2023-04-15T17:23:19.795Z,1.95
2023-04-15T17:25:22.129Z,1.60
2023-04-15T17:27:24.953Z,2.42
2023-04-15T17:29:27.205Z,2.47
2023-04-15T17:31:30.553Z,2.78
2023-04-15T17:34:00.500Z,3.15
2023-04-15T17:35:58.347Z,3.55
2023-04-15T17:38:00.209Z,3.50
2023-04-15T17:40:02.309Z,3.67
2023-04-15T17:42:04.527Z,3.25
2023-04-15T17:44:06.507Z,3.83
2023-04-15T17:46:08.662Z,3.38
2023-04-15T17:48:10.556Z,3.00
2023-04-15T17:50:12.369Z,3.97
2023-04-15T17:52:14.636Z,3.50
2023-04-15T17:54:16.449Z,3.25
2023-04-15T17:56:18.490Z,3.92
2023-04-15T17:58:20.591Z,3.10
2023-04-15T18:00:22.899Z,4.07
2023-04-15T18:02:24.933Z,4.10
2023-04-15T18:04:27.170Z,3.95
2023-04-15T18:06:29.316Z,4.82
2023-04-15T18:08:31.686Z,5.63
2023-04-15T18:10:34.506Z,5.32
2023-04-15T18:12:36.409Z,4.80
2023-04-15T18:14:38.272Z,5.28
2023-04-15T18:16:40.813Z,5.47
2023-04-15T18:18:42.961Z,4.78
2023-04-15T18:20:50.238Z,4.78
2023-04-15T18:22:52.831Z,4.72
2023-04-15T18:24:54.935Z,4.15
2023-04-15T18:26:57.279Z,4.50
2023-04-15T18:28:59.209Z,3.80
2023-04-15T18:31:01.746Z,3.70
2023-04-15T18:33:03.812Z,3.60
2023-04-15T18:35:06.856Z,3.22
2023-04-15T18:37:08.787Z,3.40
2023-04-15T18:39:10.821Z,3.42
2023-04-15T18:41:12.755Z,3.40
2023-04-15T18:43:14.727Z,3.35
2023-04-15T18:45:16.748Z,3.13
2023-04-15T18:47:18.883Z,3.40
2023-04-15T18:49:21.162Z,3.40
2023-04-15T18:51:25.973Z,3.80
2023-04-15T18:53:28.155Z,3.78
2023-04-15T18:55:30.156Z,4.40
2023-04-15T18:57:35.746Z,4.55
2023-04-15T18:59:38.796Z,4.50
2023-04-15T19:01:40.939Z,3.90
2023-04-15T19:03:42.887Z,4.80
2023-04-15T19:05:44.968Z,4.40
2023-04-15T19:07:46.882Z,3.90
2023-04-15T19:09:48.726Z,3.28
2023-04-15T19:11:50.694Z,3.70
2023-04-15T19:13:53.295Z,4.10
2023-04-15T19:15:55.334Z,3.55
2023-04-15T19:17:57.309Z,3.65
2023-04-15T19:19:59.092Z,3.83
2023-04-15T19:22:01.766Z,3.92
2023-04-15T19:24:03.734Z,6.40
2023-04-15T19:26:08.283Z,6.65
2023-04-15T19:28:10.323Z,6.20
2023-04-15T19:30:14.484Z,5.20
2023-04-15T19:32:16.446Z,4.85
2023-04-15T19:34:18.354Z,5.22
2023-04-15T19:36:20.120Z,5.45
2023-04-15T19:38:21.988Z,5.75
2023-04-15T19:40:23.833Z,5.70
2023-04-15T19:42:25.667Z,5.80
2023-04-15T19:44:27.500Z,5.80
2023-04-15T19:46:29.652Z,6.32
2023-04-15T19:48:31.450Z,5.82
2023-04-15T19:50:33.397Z,5.53
2023-04-15T19:52:35.271Z,5.78
2023-04-15T19:54:37.201Z,5.65
2023-04-15T19:56:39.096Z,5.82
2023-04-15T19:58:40.970Z,5.03
2023-04-15T20:00:43.073Z,5.70
2023-04-15T20:02:45.069Z,5.43
2023-04-15T20:04:47.238Z,6.20
2023-04-15T20:06:49.804Z,5.68
2023-04-15T20:08:52.120Z,5.63
2023-04-15T20:10:54.151Z,5.28
2023-04-15T20:12:55.969Z,6.22
2023-04-15T20:14:57.750Z,6.13
2023-04-15T20:16:59.624Z,5.88
2023-04-15T20:19:07.489Z,5.57
2023-04-15T20:21:09.352Z,5.90
2023-04-15T20:23:11.149Z,6.47
2023-04-15T20:25:13.024Z,6.03
2023-04-15T20:27:14.931Z,5.70
2023-04-15T20:29:16.929Z,6.03
2023-04-15T20:31:18.810Z,6.15
2023-04-15T20:33:22.290Z,7.32
2023-04-15T20:35:28.232Z,6.05
2023-04-15T20:37:31.142Z,6.10
2023-04-15T20:39:34.405Z,5.93
2023-04-15T20:41:36.192Z,6.25
2023-04-15T20:43:37.968Z,6.82
2023-04-15T20:45:39.808Z,6.47
2023-04-15T20:47:41.816Z,5.93
2023-04-15T20:49:43.739Z,5.90
2023-04-15T20:51:45.619Z,7.13
2023-04-15T20:53:47.449Z,6.32
2023-04-15T20:55:49.253Z,6.32
2023-04-15T20:57:51.367Z,6.07
2023-04-15T20:59:53.196Z,6.22
2023-04-15T21:01:57.036Z,6.47
2023-04-15T21:03:59.495Z,6.40
2023-04-15T21:06:01.399Z,6.18
2023-04-15T21:08:03.241Z,6.45
2023-04-15T21:10:05.559Z,6.10
2023-04-15T21:12:07.678Z,6.25
2023-04-15T21:14:09.645Z,6.35
2023-04-15T21:16:11.412Z,6.45
2023-04-15T21:18:13.376Z,6.75
2023-04-15T21:20:15.284Z,6.18
2023-04-15T21:22:17.017Z,6.45
2023-04-15T21:24:18.775Z,4.90
2023-04-15T21:26:20.593Z,5.30
2023-04-15T21:28:22.695Z,5.22
2023-04-15T21:30:24.610Z,5.05
2023-04-15T21:32:26.500Z,5.85
2023-04-15T21:34:28.355Z,6.00
2023-04-15T21:36:30.394Z,6.50
2023-04-15T21:38:32.873Z,5.63
2023-04-15T21:40:34.687Z,5.88
2023-04-15T21:42:36.548Z,5.35
2023-04-15T21:44:38.340Z,6.65
2023-04-15T21:46:40.225Z,6.30
2023-04-15T21:48:42.095Z,6.15
2023-04-15T21:50:44.480Z,6.50
2023-04-15T21:52:46.288Z,6.18
2023-04-15T21:54:48.075Z,6.05
2023-04-15T21:56:50.979Z,6.32
2023-04-15T21:58:56.952Z,6.78
2023-04-15T22:01:00.560Z,6.05
2023-04-15T22:03:02.648Z,6.43
2023-04-15T22:05:05.325Z,6.80
2023-04-15T22:07:09.709Z,6.75
2023-04-15T22:09:13.976Z,7.03
2023-04-15T22:11:23.157Z,6.95
2023-04-15T22:13:24.963Z,7.50
2023-04-15T22:15:26.945Z,7.90
2023-04-15T22:17:29.113Z,7.85
2023-04-15T22:19:31.280Z,7.75
2023-04-15T22:21:33.147Z,8.85
2023-04-15T22:23:34.990Z,9.32
2023-04-15T22:25:37.459Z,9.55
2023-04-15T22:27:39.333Z,10.27
2023-04-15T22:29:41.176Z,10.75
2023-04-15T22:31:45.972Z,11.05
2023-04-15T22:33:50.421Z,11.27
2023-04-15T22:35:52.267Z,11.65
2023-04-15T22:37:54.224Z,12.20
2023-04-15T22:39:56.629Z,12.38
2023-04-15T22:41:58.414Z,11.80
2023-04-15T22:44:03.156Z,11.40
2023-04-15T22:46:05.048Z,10.93
2023-04-15T22:48:06.927Z,10.65
2023-04-15T22:50:09.339Z,10.90
2023-04-15T22:52:17.163Z,10.65
2023-04-15T22:54:21.927Z,10.85
2023-04-15T22:56:23.798Z,10.77
2023-04-15T22:58:25.657Z,10.75
2023-04-15T23:00:27.544Z,10.93
2023-04-15T23:02:29.439Z,10.95
2023-04-15T23:04:33.922Z,10.80
2023-04-15T23:06:35.856Z,10.00
2023-04-15T23:08:38.120Z,10.50
2023-04-15T23:10:40.528Z,9.73
2023-04-15T23:12:42.342Z,8.93
2023-04-15T23:14:44.081Z,7.72
2023-04-15T23:16:45.906Z,8.00
2023-04-15T23:18:47.676Z,7.32
2023-04-15T23:20:49.522Z,7.40
2023-04-15T23:22:51.317Z,6.80
2023-04-15T23:24:53.054Z,6.90
2023-04-15T23:26:55.472Z,5.68
2023-04-15T23:28:57.573Z,6.05
2023-04-15T23:31:00.684Z,5.93
2023-04-15T23:33:02.658Z,5.57
2023-04-15T23:35:05.082Z,6.60
2023-04-15T23:37:08.996Z,6.28
2023-04-15T23:39:10.855Z,6.18
2023-04-15T23:41:12.841Z,6.45
2023-04-15T23:43:14.576Z,6.18
2023-04-15T23:45:16.417Z,6.75
2023-04-15T23:47:18.122Z,6.72
2023-04-15T23:49:20.583Z,7.38
2023-04-15T23:51:22.512Z,7.03
2023-04-15T23:53:24.381Z,7.18
2023-04-15T23:55:26.176Z,7.05
2023-04-15T23:57:27.966Z,8.13
2023-04-15T23:59:29.817Z,8.70
