createdAt,value
2023-03-23T15:58:14.071Z,99961.38
2023-03-23T16:00:43.097Z,99958.28
2023-03-23T16:03:15.122Z,99960.84
2023-03-23T16:05:41.926Z,99949.13
2023-03-23T16:08:12.077Z,99950.44
2023-03-23T16:10:39.000Z,99956.97
2023-03-23T16:13:06.149Z,99963.47
2023-03-23T16:15:32.671Z,99970.00
2023-03-23T16:17:59.144Z,99965.06
2023-03-23T16:20:25.709Z,99975.72
2023-03-23T16:22:52.534Z,99979.91
2023-03-23T16:25:19.531Z,99982.53
2023-03-23T16:27:54.419Z,99977.84
2023-03-23T16:30:24.697Z,99970.03
2023-03-23T16:32:51.523Z,99966.38
2023-03-23T16:35:19.129Z,99962.47
2023-03-23T16:37:51.064Z,99963.75
2023-03-23T16:40:34.040Z,99957.78
2023-03-23T16:43:00.661Z,99950.75
2023-03-23T16:45:27.322Z,99942.69
2023-03-23T16:47:55.823Z,99940.34
2023-03-23T16:50:22.325Z,99938.78
2023-03-23T16:52:48.909Z,99938.00
2023-03-23T16:55:17.054Z,99927.56
2023-03-23T16:57:43.669Z,99922.63
2023-03-23T17:00:14.941Z,99923.69
2023-03-23T17:02:43.176Z,99922.63
2023-03-23T17:05:11.135Z,99924.22
2023-03-23T17:07:39.228Z,99914.34
2023-03-23T17:10:07.208Z,99922.66
2023-03-23T17:12:34.100Z,99923.19
2023-03-23T17:15:00.838Z,99914.88
2023-03-23T17:17:28.436Z,99925.81
2023-03-23T17:19:55.117Z,99938.84
2023-03-23T17:22:21.572Z,99944.31
2023-03-23T17:24:48.051Z,99933.63
2023-03-23T17:27:18.090Z,99939.63
2023-03-23T17:29:45.432Z,99921.66
2023-03-23T17:32:12.624Z,99931.28
2023-03-23T17:34:39.169Z,99944.84
2023-03-23T17:37:06.376Z,99945.13
2023-03-23T17:39:33.169Z,99959.44
2023-03-23T17:42:09.832Z,99953.19
2023-03-23T17:44:36.409Z,99968.78
2023-03-23T17:47:03.139Z,99978.97
2023-03-23T17:49:32.473Z,99986.00
2023-03-23T17:51:59.707Z,99989.13
2023-03-23T17:54:29.036Z,99990.94
2023-03-23T17:56:58.447Z,99998.75
2023-03-23T17:59:25.964Z,100003.44
2023-03-23T18:01:53.523Z,99992.50
2023-03-23T18:04:20.211Z,99990.66
2023-03-23T18:06:46.678Z,99977.38
2023-03-23T18:09:13.120Z,99988.84
2023-03-23T18:11:39.549Z,99974.00
2023-03-23T18:14:06.072Z,99982.09
2023-03-23T18:16:32.587Z,99981.31
2023-03-23T18:18:59.395Z,99985.47
2023-03-23T18:21:26.967Z,99989.13
2023-03-23T18:23:59.332Z,99992.50
2023-03-23T18:26:27.840Z,100009.69
2023-03-23T18:28:54.664Z,100008.09
2023-03-23T18:31:21.766Z,100012.53
2023-03-23T18:33:50.112Z,100012.25
2023-03-23T18:36:23.045Z,99988.81
2023-03-23T18:38:50.212Z,100010.72
2023-03-23T18:41:18.047Z,100013.31
2023-03-23T18:43:45.018Z,100017.47
2023-03-23T18:46:11.590Z,100008.63
2023-03-23T18:48:38.353Z,99988.03
2023-03-23T18:51:05.048Z,99983.34
2023-03-23T18:53:32.810Z,99992.47
2023-03-23T18:56:15.731Z,99989.59
2023-03-23T18:58:42.648Z,99992.72
2023-03-23T19:01:12.388Z,100003.38
2023-03-23T19:03:40.351Z,100001.84
2023-03-23T19:06:14.243Z,99997.66
2023-03-23T19:08:40.865Z,99995.06
2023-03-23T19:11:12.384Z,100007.81
2023-03-23T19:13:40.325Z,100012.75
2023-03-23T19:16:11.169Z,100004.94
2023-03-23T19:18:37.749Z,100001.78
2023-03-23T19:23:34.199Z,100015.06
2023-03-23T19:26:00.744Z,100009.88
2023-03-23T19:30:58.428Z,100014.56
2023-03-23T19:33:26.298Z,100014.56
2023-03-23T19:36:06.255Z,100014.31
2023-03-23T19:38:36.402Z,100010.13
2023-03-23T19:41:04.081Z,100003.38
2023-03-23T19:43:32.080Z,100001.81
2023-03-23T19:45:58.860Z,99997.63
2023-03-23T19:48:25.423Z,100002.31
2023-03-23T19:50:53.032Z,100010.38
2023-03-23T19:53:20.055Z,99998.41
2023-03-23T19:55:46.763Z,100000.47
2023-03-23T19:58:14.174Z,100006.47
2023-03-23T20:00:41.254Z,99996.34
2023-03-23T20:03:07.904Z,99985.91
2023-03-23T20:05:35.880Z,99991.13
2023-03-23T20:08:04.640Z,99983.56
2023-03-23T20:10:34.588Z,99986.44
2023-03-23T20:13:02.220Z,99979.94
2023-03-23T20:15:30.362Z,99976.53
2023-03-23T20:17:58.291Z,99980.97
2023-03-23T20:20:25.890Z,99985.09
2023-03-23T20:22:54.395Z,99982.00
2023-03-23T20:25:22.604Z,99987.72
2023-03-23T20:27:49.097Z,99983.53
2023-03-23T20:30:17.013Z,99981.47
2023-03-23T20:32:46.309Z,99977.03
2023-03-23T20:35:14.605Z,99973.91
2023-03-23T20:37:41.233Z,99972.88
2023-03-23T20:40:11.353Z,99964.28
2023-03-23T20:42:38.630Z,99964.28
2023-03-23T20:45:06.219Z,99958.03
2023-03-23T20:47:32.846Z,99945.78
2023-03-23T20:50:00.137Z,99953.09
2023-03-23T20:52:27.160Z,99960.91
2023-03-23T20:54:54.908Z,99953.34
2023-03-23T20:57:22.141Z,99946.56
2023-03-23T20:59:50.727Z,99955.91
2023-03-23T21:02:18.775Z,99948.66
2023-03-23T21:04:45.750Z,99953.56
2023-03-23T21:07:13.119Z,99959.28
2023-03-23T21:09:40.828Z,99951.25
2023-03-23T21:12:10.109Z,99946.03
2023-03-23T21:14:38.539Z,99956.69
2023-03-23T21:17:06.446Z,99949.94
2023-03-23T21:19:33.906Z,99955.16
2023-03-23T21:22:00.456Z,99949.94
2023-03-23T21:24:29.171Z,99941.88
2023-03-23T21:26:57.874Z,99949.38
2023-03-23T21:29:24.924Z,99960.31
2023-03-23T21:32:00.909Z,99948.63
2023-03-23T21:34:31.714Z,99942.38
2023-03-23T21:36:58.144Z,99938.72
2023-03-23T21:39:24.692Z,99930.13
2023-03-23T21:41:51.192Z,99935.09
2023-03-23T21:44:18.077Z,99938.72
2023-03-23T21:46:44.941Z,99940.03
2023-03-23T21:49:13.911Z,99925.72
2023-03-23T21:51:41.775Z,99926.50
2023-03-23T21:54:09.228Z,99920.00
2023-03-23T21:56:36.701Z,99905.41
2023-03-23T21:59:04.583Z,99920.00
2023-03-23T22:01:31.183Z,99908.56
2023-03-23T22:03:57.947Z,99905.41
2023-03-23T22:06:28.186Z,99911.44
2023-03-23T22:08:55.210Z,99908.56
2023-03-23T22:11:27.363Z,99902.84
2023-03-23T22:13:55.986Z,99901.28
2023-03-23T22:16:23.235Z,99900.00
2023-03-23T22:18:52.208Z,99902.84
2023-03-23T22:21:21.893Z,99893.97
2023-03-23T22:23:48.922Z,99895.56
2023-03-23T22:26:16.358Z,99889.84
2023-03-23T22:28:43.816Z,99885.41
2023-03-23T22:31:23.479Z,99879.69
2023-03-23T22:33:54.019Z,99860.72
2023-03-23T22:36:21.399Z,99860.47
2023-03-23T22:38:48.472Z,99859.16
2023-03-23T22:41:36.873Z,99850.81
2023-03-23T22:44:04.777Z,99851.63
2023-03-23T22:46:31.924Z,99852.41
2023-03-23T22:48:58.355Z,99833.66
2023-03-23T22:51:25.463Z,99827.94
2023-03-23T22:53:51.951Z,99827.94
2023-03-23T22:56:18.677Z,99828.75
2023-03-23T22:58:45.261Z,99825.09
2023-03-23T23:01:17.459Z,99814.66
2023-03-23T23:03:44.803Z,99810.00
2023-03-23T23:06:12.888Z,99805.06
2023-03-23T23:08:39.651Z,99801.69
2023-03-23T23:11:06.729Z,99806.38
2023-03-23T23:13:33.344Z,99808.44
2023-03-23T23:16:01.409Z,99801.94
2023-03-23T23:18:28.100Z,99803.22
2023-03-23T23:20:57.302Z,99791.78
2023-03-23T23:23:25.678Z,99785.81
2023-03-23T23:25:52.140Z,99784.53
2023-03-23T23:28:19.669Z,99778.81
2023-03-23T23:30:46.793Z,99774.38
2023-03-23T23:33:13.944Z,99765.53
2023-03-23T23:35:41.619Z,99769.16
2023-03-23T23:38:09.651Z,99756.69
2023-03-23T23:40:36.413Z,99767.09
2023-03-23T23:43:04.057Z,99765.03
2023-03-23T23:45:31.485Z,99762.69
2023-03-23T23:47:58.361Z,99767.09
2023-03-23T23:50:25.495Z,99767.88
2023-03-23T23:52:52.261Z,99759.03
2023-03-23T23:55:19.519Z,99755.66
2023-03-23T23:57:47.499Z,99756.44
