createdAt,value
2023-05-08T00:01:39.237Z,13.27
2023-05-08T00:03:40.906Z,13.52
2023-05-08T00:05:42.515Z,11.93
2023-05-08T00:07:44.280Z,12.25
2023-05-08T00:09:45.804Z,13.63
2023-05-08T00:11:48.722Z,13.43
2023-05-08T00:13:50.287Z,12.57
2023-05-08T00:15:51.812Z,13.05
2023-05-08T00:17:53.409Z,12.13
2023-05-08T00:19:55.093Z,12.77
2023-05-08T00:21:56.609Z,12.73
2023-05-08T00:23:58.140Z,14.50
2023-05-08T00:25:59.864Z,12.55
2023-05-08T00:28:02.806Z,13.65
2023-05-08T00:30:05.397Z,12.77
2023-05-08T00:32:07.018Z,13.48
2023-05-08T00:34:08.608Z,12.60
2023-05-08T00:36:10.115Z,13.20
2023-05-08T00:38:11.667Z,13.00
2023-05-08T00:40:13.555Z,13.23
2023-05-08T00:42:15.226Z,12.38
2023-05-08T00:44:18.175Z,13.88
2023-05-08T00:46:19.886Z,12.80
2023-05-08T00:48:21.955Z,13.45
2023-05-08T00:50:23.614Z,13.38
2023-05-08T00:52:26.027Z,13.93
2023-05-08T00:54:27.568Z,14.10
2023-05-08T00:56:31.193Z,12.90
2023-05-08T00:58:33.164Z,13.98
2023-05-08T01:00:37.390Z,14.15
2023-05-08T01:02:40.301Z,12.20
2023-05-08T01:04:42.210Z,14.02
2023-05-08T01:06:43.704Z,13.80
2023-05-08T01:08:45.438Z,15.25
2023-05-08T01:10:55.389Z,14.48
2023-05-08T01:13:05.283Z,14.63
2023-05-08T01:15:13.773Z,15.50
2023-05-08T01:17:24.428Z,15.05
2023-05-08T01:19:57.858Z,15.13
2023-05-08T01:22:10.789Z,16.05
2023-05-08T01:24:42.442Z,15.23
2023-05-08T01:27:21.476Z,13.68
2023-05-08T01:30:19.707Z,13.40
2023-05-08T01:32:24.810Z,14.23
2023-05-08T01:34:31.086Z,14.65
2023-05-08T01:36:37.158Z,14.40
2023-05-08T01:38:47.768Z,13.25
2023-05-08T01:40:54.015Z,14.48
2023-05-08T01:43:06.293Z,13.48
2023-05-08T01:45:13.770Z,14.25
2023-05-08T01:47:17.044Z,15.13
2023-05-08T01:49:24.928Z,13.90
2023-05-08T01:51:35.502Z,15.40
2023-05-08T01:53:41.021Z,14.57
2023-05-08T01:55:43.980Z,14.13
2023-05-08T01:57:49.070Z,14.60
2023-05-08T01:59:54.292Z,14.57
2023-05-08T02:01:58.637Z,13.38
2023-05-08T02:04:00.934Z,13.73
2023-05-08T02:06:05.335Z,12.93
2023-05-08T02:08:09.353Z,12.60
2023-05-08T02:10:13.699Z,12.25
2023-05-08T02:12:17.195Z,11.82
2023-05-08T02:14:20.469Z,11.68
2023-05-08T02:16:22.822Z,11.88
2023-05-08T02:18:27.451Z,11.60
2023-05-08T02:20:30.315Z,13.38
2023-05-08T02:22:34.709Z,11.80
2023-05-08T02:24:37.313Z,11.18
2023-05-08T02:26:41.108Z,11.63
2023-05-08T02:28:43.055Z,10.63
2023-05-08T02:30:45.798Z,12.20
2023-05-08T02:32:49.523Z,10.35
2023-05-08T02:37:05.764Z,11.88
2023-05-08T02:39:13.718Z,12.52
2023-05-08T02:41:17.861Z,11.23
2023-05-08T02:43:19.422Z,13.10
2023-05-08T02:45:25.633Z,11.95
2023-05-08T02:47:34.210Z,11.15
2023-05-08T02:49:43.522Z,12.88
2023-05-08T02:51:53.710Z,14.00
2023-05-08T02:53:58.884Z,14.45
2023-05-08T02:56:08.061Z,14.82
2023-05-08T02:58:16.526Z,15.88
2023-05-08T03:00:22.839Z,17.88
2023-05-08T03:02:32.116Z,16.88
2023-05-08T03:04:37.329Z,15.32
2023-05-08T03:06:42.643Z,14.05
2023-05-08T03:08:46.258Z,15.60
2023-05-08T03:10:51.107Z,16.98
2023-05-08T03:12:56.748Z,16.27
2023-05-08T03:15:03.278Z,15.60
2023-05-08T03:17:07.512Z,16.83
2023-05-08T03:19:16.692Z,16.67
2023-05-08T03:21:20.364Z,17.27
2023-05-08T03:25:26.564Z,16.20
2023-05-08T03:27:29.124Z,17.05
2023-05-08T03:29:34.229Z,16.02
2023-05-08T03:31:37.405Z,15.75
2023-05-08T03:33:40.233Z,17.27
2023-05-08T03:35:42.458Z,15.73
2023-05-08T03:37:43.948Z,14.85
2023-05-08T03:39:45.786Z,16.02
2023-05-08T03:41:47.354Z,17.40
2023-05-08T03:43:49.877Z,16.35
2023-05-08T03:45:53.692Z,16.42
2023-05-08T03:47:56.397Z,14.77
2023-05-08T03:49:59.027Z,15.75
2023-05-08T03:52:01.090Z,15.02
2023-05-08T03:54:02.608Z,16.65
2023-05-08T03:56:04.694Z,16.33
2023-05-08T03:58:18.183Z,15.73
2023-05-08T04:00:26.259Z,16.05
2023-05-08T04:02:36.938Z,13.82
2023-05-08T04:04:40.121Z,15.18
2023-05-08T04:06:50.446Z,14.23
2023-05-08T04:09:02.477Z,15.07
2023-05-08T04:11:11.990Z,14.15
2023-05-08T04:13:16.144Z,15.73
2023-05-08T04:15:21.374Z,15.73
2023-05-08T04:17:32.792Z,17.13
2023-05-08T04:19:38.650Z,17.90
2023-05-08T04:21:42.755Z,18.38
2023-05-08T04:23:45.902Z,17.67
2023-05-08T04:25:50.105Z,17.52
2023-05-08T04:27:52.863Z,17.73
2023-05-08T04:29:54.836Z,19.42
2023-05-08T04:31:57.758Z,17.60
2023-05-08T04:33:59.709Z,18.77
2023-05-08T04:36:03.324Z,19.50
2023-05-08T04:38:04.891Z,17.55
2023-05-08T04:40:07.957Z,15.88
2023-05-08T04:42:09.516Z,16.83
2023-05-08T04:44:11.095Z,15.20
2023-05-08T04:46:12.715Z,18.55
2023-05-08T04:48:14.219Z,17.50
2023-05-08T04:50:15.702Z,16.83
2023-05-08T04:52:18.554Z,17.60
2023-05-08T04:54:20.079Z,17.80
2023-05-08T04:56:21.544Z,17.42
2023-05-08T04:58:23.057Z,16.23
2023-05-08T05:00:24.542Z,16.10
2023-05-08T05:02:26.123Z,17.10
2023-05-08T05:04:28.067Z,18.75
2023-05-08T05:06:29.561Z,17.70
2023-05-08T05:08:32.411Z,16.17
2023-05-08T05:10:33.888Z,17.73
2023-05-08T05:12:35.427Z,17.30
2023-05-08T05:14:36.906Z,17.23
2023-05-08T05:16:38.434Z,17.20
2023-05-08T05:18:40.008Z,17.40
2023-05-08T05:20:41.524Z,17.67
2023-05-08T05:22:43.021Z,16.70
2023-05-08T05:24:45.851Z,17.95
2023-05-08T05:26:47.325Z,18.58
2023-05-08T05:28:48.848Z,17.50
2023-05-08T05:30:50.425Z,18.02
2023-05-08T05:32:52.182Z,17.30
2023-05-08T05:34:53.709Z,17.38
2023-05-08T05:36:55.216Z,17.73
2023-05-08T05:38:56.717Z,15.95
2023-05-08T05:40:59.642Z,16.27
2023-05-08T05:43:01.496Z,15.00
2023-05-08T05:45:03.075Z,14.35
2023-05-08T05:47:04.819Z,15.60
2023-05-08T05:49:06.332Z,15.55
2023-05-08T05:51:07.804Z,15.38
2023-05-08T05:53:09.304Z,16.85
2023-05-08T05:55:10.911Z,16.83
2023-05-08T05:57:13.970Z,17.70
2023-05-08T05:59:15.444Z,17.55
2023-05-08T06:01:17.006Z,16.35
2023-05-08T06:03:18.667Z,15.77
2023-05-08T06:05:20.255Z,16.42
2023-05-08T06:07:21.774Z,15.10
2023-05-08T06:09:23.256Z,14.13
2023-05-08T06:11:24.791Z,13.70
2023-05-08T06:13:27.738Z,13.60
2023-05-08T06:15:29.302Z,13.88
2023-05-08T06:17:30.828Z,15.38
2023-05-08T06:19:32.359Z,15.20
2023-05-08T06:21:33.874Z,13.77
2023-05-08T06:23:35.530Z,16.52
2023-05-08T06:25:37.003Z,16.23
2023-05-08T06:27:38.518Z,15.13
2023-05-08T06:29:41.392Z,15.32
2023-05-08T06:31:42.916Z,15.65
2023-05-08T06:33:44.477Z,14.48
2023-05-08T06:35:46.464Z,15.35
2023-05-08T06:37:48.043Z,14.43
2023-05-08T06:39:57.252Z,16.60
2023-05-08T06:42:05.686Z,13.80
2023-05-08T06:44:10.288Z,13.65
2023-05-08T06:46:13.239Z,13.32
2023-05-08T06:48:14.830Z,13.05
2023-05-08T06:50:16.447Z,15.35
2023-05-08T06:52:17.958Z,15.93
2023-05-08T06:54:19.482Z,15.02
2023-05-08T06:56:21.010Z,15.15
2023-05-08T06:58:22.566Z,15.52
2023-05-08T07:00:24.455Z,17.45
2023-05-08T07:02:27.385Z,16.77
2023-05-08T07:04:31.471Z,15.30
2023-05-08T07:06:33.685Z,14.60
2023-05-08T07:08:35.235Z,13.77
2023-05-08T07:10:36.778Z,12.82
2023-05-08T07:12:38.323Z,15.98
2023-05-08T07:14:39.837Z,14.38
2023-05-08T07:16:41.575Z,13.65
2023-05-08T07:18:44.569Z,13.98
2023-05-08T07:20:46.065Z,14.25
2023-05-08T07:22:47.556Z,12.95
2023-05-08T07:24:49.046Z,14.45
2023-05-08T07:26:50.569Z,13.77
2023-05-08T07:28:52.031Z,14.93
2023-05-08T07:30:53.509Z,12.90
2023-05-08T07:32:55.129Z,14.02
2023-05-08T07:34:58.012Z,13.80
2023-05-08T07:36:59.519Z,11.32
2023-05-08T07:39:01.115Z,11.52
2023-05-08T07:41:02.732Z,12.85
2023-05-08T07:43:04.235Z,14.27
2023-05-08T07:45:06.950Z,13.32
2023-05-08T07:47:08.523Z,13.50
2023-05-08T07:49:10.082Z,12.70
2023-05-08T07:51:13.460Z,13.93
2023-05-08T07:53:14.922Z,14.95
2023-05-08T07:55:16.953Z,14.02
2023-05-08T07:57:18.477Z,13.77
2023-05-08T07:59:19.941Z,12.23
2023-05-08T08:01:21.470Z,13.45
2023-05-08T08:03:23.039Z,12.82
2023-05-08T08:05:24.727Z,10.23
2023-05-08T08:07:27.596Z,11.73
2023-05-08T08:09:29.143Z,11.10
2023-05-08T08:11:30.628Z,10.88
2023-05-08T08:13:32.264Z,10.38
2023-05-08T08:15:33.774Z,9.93
2023-05-08T08:17:35.382Z,9.77
2023-05-08T08:19:36.888Z,9.73
2023-05-08T08:21:42.256Z,9.57
2023-05-08T08:23:45.120Z,9.65
2023-05-08T08:25:46.636Z,9.90
2023-05-08T08:27:48.111Z,9.80
2023-05-08T08:29:51.109Z,9.45
2023-05-08T08:31:53.958Z,9.15
2023-05-08T08:33:55.434Z,8.52
2023-05-08T08:35:56.901Z,9.00
2023-05-08T08:37:58.550Z,9.15
2023-05-08T08:40:01.407Z,10.02
2023-05-08T08:42:03.839Z,10.10
2023-05-08T08:44:05.519Z,9.90
2023-05-08T08:46:11.655Z,10.07
2023-05-08T08:48:14.241Z,8.95
2023-05-08T08:50:19.369Z,8.40
2023-05-08T08:52:27.151Z,9.57
2023-05-08T08:54:30.191Z,10.32
2023-05-08T08:56:34.141Z,10.68
2023-05-08T08:58:40.951Z,10.88
2023-05-08T09:00:42.823Z,10.55
2023-05-08T09:02:44.785Z,11.43
2023-05-08T09:04:49.817Z,12.57
2023-05-08T09:06:51.821Z,10.50
2023-05-08T09:08:55.266Z,11.90
2023-05-08T09:10:56.852Z,10.68
2023-05-08T09:13:02.902Z,11.40
2023-05-08T09:15:05.837Z,11.63
2023-05-08T09:17:07.388Z,10.88
2023-05-08T09:19:09.192Z,11.50
2023-05-08T09:21:11.372Z,11.02
2023-05-08T09:23:13.871Z,10.43
2023-05-08T09:25:15.605Z,10.40
2023-05-08T09:27:21.212Z,9.93
2023-05-08T09:29:24.032Z,9.40
2023-05-08T09:31:34.894Z,8.98
2023-05-08T09:33:44.213Z,8.63
2023-05-08T09:35:46.115Z,7.72
2023-05-08T09:37:47.678Z,8.70
2023-05-08T09:39:49.190Z,7.70
2023-05-08T09:41:57.791Z,7.38
2023-05-08T09:44:03.707Z,7.18
2023-05-08T09:46:23.679Z,6.57
2023-05-08T09:48:37.076Z,6.78
2023-05-08T09:50:38.634Z,7.15
2023-05-08T09:52:46.577Z,6.60
2023-05-08T09:54:48.830Z,6.78
2023-05-08T09:56:50.381Z,6.45
2023-05-08T09:58:51.863Z,7.38
2023-05-08T10:00:53.660Z,6.68
2023-05-08T10:02:58.480Z,7.07
2023-05-08T10:05:00.068Z,8.10
2023-05-08T10:07:01.982Z,7.78
2023-05-08T10:09:08.226Z,7.13
2023-05-08T10:11:16.861Z,6.88
2023-05-08T10:13:18.414Z,5.28
2023-05-08T10:15:21.855Z,6.22
2023-05-08T10:17:29.258Z,5.88
2023-05-08T10:19:32.314Z,5.95
2023-05-08T10:21:36.373Z,5.63
2023-05-08T10:23:38.854Z,5.65
2023-05-08T10:25:43.693Z,4.93
2023-05-08T10:27:52.232Z,6.07
2023-05-08T10:29:55.697Z,4.90
2023-05-08T10:31:59.287Z,5.65
2023-05-08T10:34:02.354Z,5.10
2023-05-08T10:36:06.513Z,4.78
2023-05-08T10:38:08.714Z,4.95
2023-05-08T10:40:11.113Z,4.82
2023-05-08T10:42:13.874Z,5.40
2023-05-08T10:44:15.513Z,5.30
2023-05-08T10:46:25.618Z,4.68
2023-05-08T10:48:36.699Z,3.90
2023-05-08T10:50:51.251Z,4.70
2023-05-08T10:53:03.697Z,4.65
2023-05-08T10:55:21.930Z,4.03
2023-05-08T10:57:23.492Z,4.50
2023-05-08T10:59:25.054Z,4.07
2023-05-08T11:01:28.738Z,4.35
2023-05-08T11:05:46.416Z,4.20
2023-05-08T11:07:56.202Z,4.18
2023-05-08T11:12:19.718Z,3.65
2023-05-08T11:14:22.823Z,4.10
2023-05-08T11:17:01.510Z,3.88
2023-05-08T11:19:19.231Z,4.43
2023-05-08T11:21:21.194Z,4.50
2023-05-08T11:23:24.595Z,4.50
2023-05-08T11:25:41.959Z,4.57
2023-05-08T11:28:18.980Z,4.72
2023-05-08T11:30:26.169Z,3.92
2023-05-08T11:33:00.429Z,4.03
2023-05-08T11:35:01.957Z,3.90
2023-05-08T11:37:03.581Z,3.50
2023-05-08T11:39:08.616Z,4.15
2023-05-08T11:41:19.941Z,3.40
2023-05-08T11:43:49.276Z,4.18
2023-05-08T11:45:52.233Z,3.95
2023-05-08T11:48:01.009Z,4.20
2023-05-08T11:50:02.873Z,4.00
2023-05-08T11:52:04.782Z,4.20
2023-05-08T11:54:09.068Z,3.58
2023-05-08T11:56:10.622Z,3.97
2023-05-08T11:58:12.457Z,4.82
2023-05-08T12:00:15.460Z,4.15
2023-05-08T12:02:17.297Z,4.10
2023-05-08T12:04:19.007Z,4.47
2023-05-08T12:06:20.733Z,4.40
2023-05-08T12:08:22.263Z,4.07
2023-05-08T12:10:25.260Z,4.53
2023-05-08T12:12:36.189Z,4.13
2023-05-08T12:14:37.675Z,5.60
2023-05-08T12:16:40.050Z,5.00
2023-05-08T12:18:41.638Z,5.47
2023-05-08T12:20:43.594Z,4.82
2023-05-08T12:22:51.219Z,4.95
2023-05-08T12:24:52.747Z,4.50
2023-05-08T12:26:55.883Z,5.13
2023-05-08T12:28:57.404Z,5.28
2023-05-08T12:30:59.114Z,5.30
2023-05-08T12:33:01.428Z,4.90
2023-05-08T12:35:03.499Z,5.00
2023-05-08T12:37:05.476Z,5.05
2023-05-08T12:39:11.574Z,4.80
2023-05-08T12:41:13.083Z,5.05
2023-05-08T12:43:15.953Z,4.95
2023-05-08T12:45:18.451Z,5.25
2023-05-08T12:47:19.984Z,5.78
2023-05-08T12:49:26.494Z,5.15
2023-05-08T12:51:30.183Z,6.15
2023-05-08T12:55:35.460Z,5.63
2023-05-08T12:57:36.993Z,5.25
2023-05-08T12:59:40.509Z,6.10
2023-05-08T13:03:43.528Z,5.80
2023-05-08T13:05:45.352Z,6.55
2023-05-08T13:07:46.954Z,5.97
2023-05-08T13:09:58.211Z,6.65
2023-05-08T13:11:59.735Z,6.50
2023-05-08T13:14:01.237Z,6.63
2023-05-08T13:16:05.626Z,5.88
2023-05-08T13:18:07.343Z,6.78
2023-05-08T13:20:10.021Z,6.20
2023-05-08T13:22:11.638Z,5.68
2023-05-08T13:24:13.192Z,5.70
2023-05-08T13:26:14.703Z,5.35
2023-05-08T13:28:16.603Z,6.15
2023-05-08T13:30:18.311Z,5.85
2023-05-08T13:32:21.402Z,5.30
2023-05-08T13:34:23.058Z,4.95
2023-05-08T13:36:24.698Z,5.10
2023-05-08T13:38:27.333Z,5.97
2023-05-08T13:40:29.025Z,5.00
2023-05-08T13:42:30.506Z,5.20
2023-05-08T13:44:32.026Z,5.45
2023-05-08T13:46:33.534Z,5.40
2023-05-08T13:48:36.389Z,5.38
2023-05-08T13:50:37.872Z,4.90
2023-05-08T13:52:40.047Z,5.28
2023-05-08T13:54:41.523Z,6.28
2023-05-08T13:56:43.129Z,6.20
2023-05-08T13:58:44.753Z,4.55
2023-05-08T14:00:46.231Z,5.43
2023-05-08T14:02:49.415Z,5.25
2023-05-08T14:04:53.741Z,5.22
2023-05-08T14:06:55.275Z,5.35
2023-05-08T14:08:57.336Z,5.75
2023-05-08T14:10:58.996Z,6.38
2023-05-08T14:13:00.725Z,4.13
2023-05-08T14:15:03.651Z,6.20
2023-05-08T14:17:05.967Z,5.97
2023-05-08T14:19:07.439Z,5.35
2023-05-08T14:21:10.283Z,4.85
2023-05-08T14:23:11.806Z,5.28
2023-05-08T14:25:13.523Z,5.00
2023-05-08T14:27:15.175Z,5.15
2023-05-08T14:29:16.687Z,5.78
2023-05-08T14:31:18.288Z,6.53
2023-05-08T14:33:19.893Z,8.07
2023-05-08T14:35:21.424Z,9.48
2023-05-08T14:37:24.266Z,8.70
2023-05-08T14:39:25.791Z,9.15
2023-05-08T14:41:27.863Z,10.90
2023-05-08T14:43:29.350Z,12.50
2023-05-08T14:45:30.946Z,12.45
2023-05-08T14:47:32.507Z,12.32
2023-05-08T14:51:38.481Z,11.73
2023-05-08T14:53:41.553Z,12.23
2023-05-08T14:55:43.609Z,12.02
2023-05-08T14:57:45.874Z,11.80
2023-05-08T14:59:55.111Z,12.00
2023-05-08T15:03:58.492Z,12.10
2023-05-08T15:06:00.194Z,12.35
2023-05-08T15:08:01.707Z,13.73
2023-05-08T15:10:05.709Z,12.45
2023-05-08T15:12:07.279Z,12.20
2023-05-08T15:14:08.761Z,11.60
2023-05-08T15:16:10.324Z,11.27
2023-05-08T15:18:11.942Z,11.70
2023-05-08T15:20:13.445Z,11.00
2023-05-08T15:22:15.275Z,11.82
2023-05-08T15:24:16.772Z,10.85
2023-05-08T15:26:19.640Z,11.85
2023-05-08T15:28:21.176Z,14.10
2023-05-08T15:30:22.968Z,12.93
2023-05-08T15:32:24.876Z,13.60
2023-05-08T15:34:29.082Z,14.18
2023-05-08T15:36:33.746Z,13.35
2023-05-08T15:38:35.230Z,14.13
2023-05-08T15:40:36.814Z,15.20
2023-05-08T15:42:39.674Z,14.50
2023-05-08T15:46:45.713Z,16.45
2023-05-08T15:48:47.223Z,16.70
2023-05-08T15:50:48.745Z,15.30
2023-05-08T15:52:50.223Z,15.05
2023-05-08T15:54:51.748Z,15.88
2023-05-08T15:56:53.263Z,14.98
2023-05-08T15:58:56.126Z,16.55
2023-05-08T16:00:57.722Z,17.45
2023-05-08T16:02:59.384Z,14.88
2023-05-08T16:05:00.988Z,14.88
2023-05-08T16:07:02.672Z,15.77
2023-05-08T16:09:04.675Z,16.08
2023-05-08T16:11:06.225Z,16.52
2023-05-08T16:13:08.121Z,15.60
2023-05-08T16:15:11.202Z,16.65
2023-05-08T16:17:12.821Z,16.48
2023-05-08T16:19:14.290Z,14.57
2023-05-08T16:21:15.800Z,14.93
2023-05-08T16:23:17.308Z,15.75
2023-05-08T16:25:19.015Z,13.68
2023-05-08T16:27:20.704Z,14.57
2023-05-08T16:29:22.486Z,15.13
2023-05-08T16:31:25.409Z,13.60
2023-05-08T16:33:26.923Z,14.13
2023-05-08T16:35:28.484Z,12.98
2023-05-08T16:37:29.980Z,13.90
2023-05-08T16:39:31.457Z,12.40
2023-05-08T16:41:32.936Z,13.02
2023-05-08T16:43:34.649Z,14.07
2023-05-08T16:48:03.736Z,12.55
2023-05-08T16:50:06.041Z,13.20
2023-05-08T16:52:07.716Z,13.38
2023-05-08T16:54:09.405Z,14.90
2023-05-08T16:56:11.086Z,14.45
2023-05-08T16:58:12.745Z,15.68
2023-05-08T17:00:14.908Z,13.07
2023-05-08T17:02:16.411Z,15.18
2023-05-08T17:04:19.327Z,15.88
2023-05-08T17:06:20.835Z,14.32
2023-05-08T17:08:22.379Z,15.82
2023-05-08T17:10:23.873Z,14.43
2023-05-08T17:12:25.349Z,15.32
2023-05-08T17:14:26.940Z,15.52
2023-05-08T17:16:28.486Z,14.82
2023-05-08T17:18:30.045Z,16.50
2023-05-08T17:20:32.953Z,13.95
2023-05-08T17:22:34.466Z,15.50
2023-05-08T17:24:36.024Z,17.20
2023-05-08T17:26:37.507Z,15.07
2023-05-08T17:28:39.013Z,13.73
2023-05-08T17:30:40.505Z,14.13
2023-05-08T17:32:42.204Z,12.13
2023-05-08T17:34:43.774Z,14.50
2023-05-08T17:36:46.624Z,13.10
2023-05-08T17:38:48.161Z,13.52
2023-05-08T17:40:49.654Z,11.35
2023-05-08T17:42:51.156Z,13.25
2023-05-08T17:44:52.634Z,12.30
2023-05-08T17:46:54.117Z,12.45
2023-05-08T17:48:55.716Z,12.90
2023-05-08T17:50:57.256Z,12.40
2023-05-08T17:53:00.116Z,12.70
2023-05-08T17:55:01.625Z,13.35
2023-05-08T17:57:03.177Z,11.90
2023-05-08T17:59:04.627Z,12.82
2023-05-08T18:01:06.794Z,12.55
2023-05-08T18:03:08.420Z,11.95
2023-05-08T18:05:09.958Z,12.60
2023-05-08T18:07:11.486Z,12.23
2023-05-08T18:09:14.333Z,11.65
2023-05-08T18:11:16.773Z,11.13
2023-05-08T18:13:18.365Z,11.60
2023-05-08T18:15:19.904Z,12.52
2023-05-08T18:17:21.465Z,11.27
2023-05-08T18:19:22.983Z,10.10
2023-05-08T18:21:24.518Z,11.43
2023-05-08T18:23:26.023Z,9.90
2023-05-08T18:25:28.972Z,9.00
2023-05-08T18:27:30.728Z,7.38
2023-05-08T18:29:32.241Z,5.85
2023-05-08T18:31:33.775Z,5.03
2023-05-08T18:33:35.360Z,5.38
2023-05-08T18:35:36.828Z,5.95
2023-05-08T18:37:38.362Z,6.10
2023-05-08T18:39:39.875Z,5.35
2023-05-08T18:41:42.798Z,5.25
2023-05-08T18:43:44.271Z,4.53
2023-05-08T18:45:45.730Z,4.60
2023-05-08T18:47:47.218Z,4.47
2023-05-08T18:49:50.448Z,5.25
2023-05-08T18:51:51.946Z,5.22
2023-05-08T18:53:53.405Z,5.65
2023-05-08T18:55:54.890Z,5.85
2023-05-08T18:57:57.772Z,5.57
2023-05-08T18:59:59.263Z,5.93
2023-05-08T19:02:00.737Z,5.22
2023-05-08T19:04:02.272Z,5.75
2023-05-08T19:06:04.539Z,6.68
2023-05-08T19:08:06.110Z,6.57
2023-05-08T19:10:08.751Z,5.75
2023-05-08T19:12:10.224Z,5.70
2023-05-08T19:16:38.642Z,5.78
2023-05-08T19:18:40.139Z,6.10
2023-05-08T19:20:41.737Z,6.57
2023-05-08T19:22:43.253Z,6.40
2023-05-08T19:24:44.802Z,5.55
2023-05-08T19:26:46.373Z,5.55
2023-05-08T19:28:47.857Z,6.70
2023-05-08T19:30:50.778Z,5.28
2023-05-08T19:32:52.260Z,5.72
2023-05-08T19:34:53.755Z,5.15
2023-05-08T19:36:55.308Z,5.18
2023-05-08T19:38:56.813Z,5.45
2023-05-08T19:40:58.304Z,6.10
2023-05-08T19:42:59.762Z,5.82
2023-05-08T19:45:01.295Z,5.40
2023-05-08T19:47:04.476Z,4.90
2023-05-08T19:49:06.065Z,5.72
2023-05-08T19:51:08.427Z,5.75
2023-05-08T19:53:09.947Z,5.13
2023-05-08T19:55:11.405Z,6.10
2023-05-08T19:57:12.983Z,5.43
2023-05-08T19:59:14.513Z,4.40
2023-05-08T20:01:16.030Z,5.15
2023-05-08T20:03:19.457Z,4.82
2023-05-08T20:05:23.029Z,5.93
2023-05-08T20:07:24.821Z,6.18
2023-05-08T20:09:26.307Z,6.32
2023-05-08T20:11:27.824Z,6.22
2023-05-08T20:13:29.443Z,7.45
2023-05-08T20:15:30.938Z,7.45
2023-05-08T20:17:32.483Z,8.10
2023-05-08T20:19:35.533Z,8.43
2023-05-08T20:21:37.216Z,7.20
2023-05-08T20:23:38.696Z,7.47
2023-05-08T20:25:40.261Z,9.15
2023-05-08T20:27:41.789Z,11.02
2023-05-08T20:29:43.281Z,8.75
2023-05-08T20:31:44.841Z,7.90
2023-05-08T20:33:46.457Z,7.72
2023-05-08T20:35:49.328Z,8.20
2023-05-08T20:37:50.827Z,7.65
2023-05-08T20:39:52.372Z,6.93
2023-05-08T20:41:53.857Z,7.75
2023-05-08T20:43:55.440Z,7.32
2023-05-08T20:45:56.980Z,8.52
2023-05-08T20:47:58.676Z,7.10
2023-05-08T20:50:04.076Z,7.10
2023-05-08T20:52:06.907Z,7.35
2023-05-08T20:54:08.514Z,7.20
2023-05-08T20:56:10.013Z,8.63
2023-05-08T20:58:11.526Z,7.43
2023-05-08T21:00:13.998Z,7.88
2023-05-08T21:02:15.673Z,8.00
2023-05-08T21:04:17.189Z,8.50
2023-05-08T21:06:18.698Z,9.13
2023-05-08T21:08:23.119Z,8.43
2023-05-08T21:10:24.637Z,8.25
2023-05-08T21:12:26.204Z,9.68
2023-05-08T21:14:27.955Z,8.65
2023-05-08T21:16:29.485Z,9.15
2023-05-08T21:18:31.102Z,10.15
2023-05-08T21:20:33.149Z,9.48
2023-05-08T21:22:34.686Z,9.85
2023-05-08T21:24:42.621Z,9.63
2023-05-08T21:26:44.121Z,9.48
2023-05-08T21:28:45.622Z,9.77
2023-05-08T21:30:47.153Z,10.18
2023-05-08T21:32:48.727Z,9.48
2023-05-08T21:34:50.304Z,9.18
2023-05-08T21:36:51.800Z,9.40
2023-05-08T21:38:53.277Z,8.73
2023-05-08T21:40:56.150Z,9.55
2023-05-08T21:42:57.632Z,10.85
2023-05-08T21:44:59.372Z,11.18
2023-05-08T21:47:00.863Z,9.18
2023-05-08T21:49:02.651Z,9.02
2023-05-08T21:51:05.308Z,9.38
2023-05-08T21:53:06.872Z,9.75
2023-05-08T21:55:09.162Z,9.27
2023-05-08T21:57:12.042Z,10.13
2023-05-08T21:59:13.547Z,10.73
2023-05-08T22:01:15.127Z,11.48
2023-05-08T22:03:17.670Z,10.93
2023-05-08T22:05:19.329Z,11.00
2023-05-08T22:07:20.809Z,9.45
2023-05-08T22:09:22.328Z,9.07
2023-05-08T22:11:23.830Z,9.88
2023-05-08T22:13:26.769Z,9.63
2023-05-08T22:15:30.692Z,9.07
2023-05-08T22:17:33.309Z,8.43
2023-05-08T22:19:34.809Z,8.55
2023-05-08T22:21:36.306Z,9.93
2023-05-08T22:23:37.785Z,9.48
2023-05-08T22:25:39.614Z,9.68
2023-05-08T22:27:41.090Z,9.50
2023-05-08T22:29:44.022Z,10.35
2023-05-08T22:31:46.000Z,10.25
2023-05-08T22:33:47.540Z,10.32
2023-05-08T22:35:49.001Z,10.13
2023-05-08T22:37:50.711Z,10.55
2023-05-08T22:39:52.238Z,10.68
2023-05-08T22:41:54.331Z,10.35
2023-05-08T22:43:56.371Z,10.32
2023-05-08T22:45:59.525Z,11.30
2023-05-08T22:48:01.201Z,11.23
2023-05-08T22:50:02.970Z,12.07
2023-05-08T22:52:04.867Z,11.32
2023-05-08T22:54:06.420Z,11.30
2023-05-08T22:56:08.321Z,11.07
2023-05-08T22:58:09.841Z,11.60
2023-05-08T23:00:12.491Z,11.85
2023-05-08T23:02:15.367Z,12.40
2023-05-08T23:04:16.955Z,11.40
2023-05-08T23:06:18.536Z,11.55
2023-05-08T23:08:20.046Z,13.05
2023-05-08T23:10:21.600Z,12.95
2023-05-08T23:12:23.174Z,12.07
2023-05-08T23:14:24.693Z,11.23
2023-05-08T23:16:26.212Z,12.82
2023-05-08T23:18:29.084Z,13.15
2023-05-08T23:20:30.619Z,12.55
2023-05-08T23:22:32.128Z,13.52
2023-05-08T23:24:34.818Z,12.73
2023-05-08T23:26:36.362Z,12.38
2023-05-08T23:28:37.907Z,12.23
2023-05-08T23:30:39.396Z,14.45
2023-05-08T23:32:40.932Z,13.65
2023-05-08T23:34:43.836Z,13.38
2023-05-08T23:36:45.398Z,12.57
2023-05-08T23:38:46.878Z,13.90
2023-05-08T23:40:48.376Z,13.25
2023-05-08T23:42:49.834Z,13.10
2023-05-08T23:44:51.309Z,14.60
2023-05-08T23:46:53.052Z,13.52
2023-05-08T23:48:54.776Z,13.80
2023-05-08T23:50:57.657Z,13.18
2023-05-08T23:52:59.132Z,13.82
2023-05-08T23:55:00.608Z,13.05
2023-05-08T23:57:02.132Z,12.27
2023-05-08T23:59:03.732Z,15.13
