createdAt,value
2023-04-09T00:00:42.259Z,16.65
2023-04-09T00:03:08.934Z,16.58
2023-04-09T00:05:42.115Z,16.33
2023-04-09T00:08:11.429Z,16.17
2023-04-09T00:10:37.969Z,17.00
2023-04-09T00:13:04.751Z,16.58
2023-04-09T00:15:32.010Z,17.13
2023-04-09T00:17:59.601Z,17.40
2023-04-09T00:20:26.394Z,17.10
2023-04-09T00:22:53.015Z,16.58
2023-04-09T00:25:20.200Z,16.92
2023-04-09T00:27:47.135Z,16.95
2023-04-09T00:30:13.956Z,16.83
2023-04-09T00:32:41.074Z,17.90
2023-04-09T00:35:11.222Z,17.10
2023-04-09T00:37:37.825Z,17.33
2023-04-09T00:40:04.955Z,17.77
2023-04-09T00:42:33.084Z,16.88
2023-04-09T00:45:00.107Z,17.80
2023-04-09T00:47:28.442Z,17.35
2023-04-09T00:49:56.296Z,17.63
2023-04-09T00:52:23.490Z,17.77
2023-04-09T00:54:51.291Z,18.30
2023-04-09T00:57:19.088Z,23.52
2023-04-09T00:59:45.849Z,22.88
2023-04-09T01:05:12.443Z,24.83
2023-04-09T01:08:03.933Z,25.45
2023-04-09T01:10:44.698Z,28.67
2023-04-09T01:13:16.278Z,29.90
2023-04-09T01:15:54.175Z,31.27
2023-04-09T01:18:40.043Z,29.63
2023-04-09T01:21:20.384Z,29.40
2023-04-09T01:24:12.172Z,33.55
2023-04-09T01:26:54.285Z,33.00
2023-04-09T01:29:23.093Z,31.38
2023-04-09T01:31:50.126Z,30.25
2023-04-09T01:34:18.583Z,29.67
2023-04-09T01:36:53.118Z,30.80
2023-04-09T01:39:20.197Z,31.10
2023-04-09T01:41:48.326Z,30.92
2023-04-09T01:44:16.901Z,30.52
2023-04-09T01:46:43.658Z,32.38
2023-04-09T01:49:11.368Z,31.17
2023-04-09T01:51:38.769Z,30.13
2023-04-09T01:54:05.775Z,31.33
2023-04-09T01:56:44.038Z,34.67
2023-04-09T01:59:10.765Z,36.92
2023-04-09T02:01:50.121Z,37.97
2023-04-09T02:04:24.287Z,36.85
2023-04-09T02:06:59.841Z,38.20
2023-04-09T02:09:30.551Z,39.20
2023-04-09T02:11:59.925Z,39.05
2023-04-09T02:14:28.520Z,40.28
2023-04-09T02:16:57.789Z,39.25
2023-04-09T02:19:24.391Z,38.53
2023-04-09T02:21:51.025Z,39.92
2023-04-09T02:24:17.819Z,40.28
2023-04-09T02:26:44.404Z,39.70
2023-04-09T02:29:11.076Z,40.30
2023-04-09T02:31:38.176Z,39.22
2023-04-09T02:34:04.788Z,40.17
2023-04-09T02:36:31.405Z,39.42
2023-04-09T02:38:57.985Z,38.75
2023-04-09T02:41:25.014Z,41.38
2023-04-09T02:43:51.619Z,39.65
2023-04-09T02:46:18.174Z,41.67
2023-04-09T02:48:44.855Z,40.47
2023-04-09T02:51:11.501Z,41.40
2023-04-09T02:53:39.360Z,43.50
2023-04-09T02:56:06.143Z,41.83
2023-04-09T02:58:32.860Z,41.08
2023-04-09T03:00:59.502Z,40.75
2023-04-09T03:03:26.396Z,41.53
2023-04-09T03:05:53.042Z,41.70
2023-04-09T03:08:19.736Z,42.70
2023-04-09T03:10:46.530Z,43.90
2023-04-09T03:13:13.393Z,43.67
2023-04-09T03:15:40.025Z,42.03
2023-04-09T03:18:06.743Z,43.25
2023-04-09T03:20:33.409Z,42.38
2023-04-09T03:23:00.011Z,42.83
2023-04-09T03:25:26.749Z,43.35
2023-04-09T03:27:53.418Z,42.00
2023-04-09T03:30:20.317Z,43.20
2023-04-09T03:32:46.934Z,42.55
2023-04-09T03:35:13.602Z,43.55
2023-04-09T03:37:40.712Z,43.53
2023-04-09T03:40:07.885Z,42.15
2023-04-09T03:42:36.305Z,44.22
2023-04-09T03:45:06.359Z,44.72
2023-04-09T03:47:33.436Z,46.40
2023-04-09T03:50:00.150Z,46.10
2023-04-09T03:52:26.866Z,47.05
2023-04-09T03:54:53.617Z,49.97
2023-04-09T03:57:20.235Z,48.05
2023-04-09T03:59:46.890Z,48.72
2023-04-09T04:02:13.603Z,46.70
2023-04-09T04:04:40.437Z,48.80
2023-04-09T04:07:07.857Z,49.08
2023-04-09T04:09:34.467Z,47.50
2023-04-09T04:12:04.833Z,48.13
2023-04-09T04:14:31.527Z,48.55
2023-04-09T04:16:58.081Z,50.60
2023-04-09T04:19:24.724Z,47.22
2023-04-09T04:21:51.384Z,46.20
2023-04-09T04:24:17.965Z,47.53
2023-04-09T04:26:44.582Z,47.42
2023-04-09T04:29:11.498Z,46.35
2023-04-09T04:31:38.135Z,46.90
2023-04-09T04:34:04.780Z,47.38
2023-04-09T04:36:31.581Z,47.03
2023-04-09T04:38:58.168Z,45.92
2023-04-09T04:41:24.814Z,45.67
2023-04-09T04:43:52.831Z,45.55
2023-04-09T04:46:21.005Z,43.92
2023-04-09T04:48:47.756Z,45.05
2023-04-09T04:51:14.438Z,43.97
2023-04-09T04:53:41.541Z,43.78
2023-04-09T04:56:13.526Z,43.78
2023-04-09T04:58:40.295Z,46.17
2023-04-09T05:01:06.950Z,46.13
2023-04-09T05:03:33.691Z,44.10
2023-04-09T05:06:00.469Z,44.08
2023-04-09T05:08:27.085Z,44.00
2023-04-09T05:10:56.235Z,44.13
2023-04-09T05:13:24.186Z,43.05
2023-04-09T05:15:50.874Z,42.45
2023-04-09T05:18:17.622Z,43.40
2023-04-09T05:20:44.279Z,44.60
2023-04-09T05:23:10.837Z,43.95
2023-04-09T05:25:37.522Z,45.38
2023-04-09T05:28:04.338Z,43.88
2023-04-09T05:30:31.042Z,44.28
2023-04-09T05:32:57.862Z,45.78
2023-04-09T05:35:24.487Z,42.85
2023-04-09T05:37:51.168Z,44.90
2023-04-09T05:40:17.875Z,43.88
2023-04-09T05:42:44.463Z,45.63
2023-04-09T05:45:11.376Z,48.28
2023-04-09T05:47:37.955Z,48.40
2023-04-09T05:50:05.622Z,50.53
2023-04-09T05:52:32.258Z,48.28
2023-04-09T05:54:58.853Z,48.08
2023-04-09T05:57:25.522Z,45.88
2023-04-09T05:59:52.211Z,45.55
2023-04-09T06:02:18.991Z,45.45
2023-04-09T06:04:45.866Z,44.63
2023-04-09T06:07:12.761Z,43.00
2023-04-09T06:09:39.473Z,41.90
2023-04-09T06:12:09.295Z,41.03
2023-04-09T06:14:36.034Z,39.75
2023-04-09T06:17:02.854Z,40.10
2023-04-09T06:19:32.542Z,37.95
2023-04-09T06:21:59.227Z,39.40
2023-04-09T06:24:26.358Z,39.13
2023-04-09T06:26:52.993Z,35.65
2023-04-09T06:29:19.666Z,37.42
2023-04-09T06:31:47.198Z,36.47
2023-04-09T06:34:13.782Z,36.35
2023-04-09T06:36:40.572Z,37.25
2023-04-09T06:39:07.550Z,34.70
2023-04-09T06:41:34.359Z,34.92
2023-04-09T06:44:01.695Z,33.30
2023-04-09T06:46:28.796Z,33.63
2023-04-09T06:48:55.567Z,33.53
2023-04-09T06:51:22.140Z,33.05
2023-04-09T06:53:49.845Z,32.90
2023-04-09T06:56:16.810Z,34.00
2023-04-09T06:58:43.381Z,32.05
2023-04-09T07:01:10.204Z,31.60
2023-04-09T07:03:37.063Z,32.50
2023-04-09T07:06:04.297Z,31.95
2023-04-09T07:08:30.880Z,31.85
2023-04-09T07:10:57.573Z,32.50
2023-04-09T07:13:24.277Z,31.73
2023-04-09T07:15:50.935Z,32.03
2023-04-09T07:18:17.632Z,32.00
2023-04-09T07:20:44.205Z,31.85
2023-04-09T07:23:10.846Z,31.85
2023-04-09T07:25:37.525Z,31.20
2023-04-09T07:28:04.369Z,32.92
2023-04-09T07:30:31.856Z,32.60
2023-04-09T07:32:58.627Z,31.65
2023-04-09T07:35:25.441Z,32.85
2023-04-09T07:37:52.307Z,31.33
2023-04-09T07:40:18.911Z,31.83
2023-04-09T07:42:46.016Z,30.52
2023-04-09T07:45:12.661Z,33.25
2023-04-09T07:47:40.912Z,32.30
2023-04-09T07:50:08.413Z,31.52
2023-04-09T07:52:37.925Z,31.73
2023-04-09T07:55:05.040Z,32.03
2023-04-09T07:57:33.091Z,33.58
2023-04-09T07:59:59.802Z,32.50
2023-04-09T08:02:27.161Z,33.05
2023-04-09T08:04:54.095Z,34.25
2023-04-09T08:07:20.833Z,33.33
2023-04-09T08:09:47.404Z,33.72
2023-04-09T08:12:13.997Z,39.88
2023-04-09T08:14:41.361Z,36.97
2023-04-09T08:17:08.127Z,36.22
2023-04-09T08:19:34.789Z,34.15
2023-04-09T08:22:01.634Z,33.78
2023-04-09T08:24:28.329Z,34.80
2023-04-09T08:26:54.949Z,36.85
2023-04-09T08:29:21.489Z,33.13
2023-04-09T08:31:49.076Z,34.45
2023-04-09T08:34:17.433Z,34.13
2023-04-09T08:36:47.690Z,31.85
2023-04-09T08:39:16.089Z,33.13
2023-04-09T08:41:44.360Z,32.08
2023-04-09T08:44:11.523Z,33.50
2023-04-09T08:46:38.146Z,33.00
2023-04-09T08:49:04.906Z,31.42
2023-04-09T08:51:32.083Z,31.38
2023-04-09T08:54:03.685Z,32.65
2023-04-09T08:56:30.791Z,31.50
2023-04-09T08:58:57.680Z,30.02
2023-04-09T09:01:32.658Z,45.83
2023-04-09T09:04:04.408Z,32.60
2023-04-09T09:06:36.118Z,31.80
2023-04-09T09:09:09.823Z,33.47
2023-04-09T09:11:41.345Z,33.78
2023-04-09T09:14:09.407Z,31.73
2023-04-09T09:16:40.340Z,30.63
2023-04-09T09:19:07.436Z,30.88
2023-04-09T09:21:34.970Z,29.50
2023-04-09T09:24:01.877Z,31.38
2023-04-09T09:26:30.316Z,29.33
2023-04-09T09:29:01.330Z,30.90
2023-04-09T09:31:28.165Z,34.97
2023-04-09T09:33:55.187Z,31.25
2023-04-09T09:36:35.123Z,31.73
2023-04-09T09:39:12.976Z,31.20
2023-04-09T09:41:41.806Z,28.88
2023-04-09T09:44:10.060Z,27.83
2023-04-09T09:46:39.440Z,27.25
2023-04-09T09:49:07.221Z,27.23
2023-04-09T09:51:37.103Z,29.42
2023-04-09T09:54:04.131Z,31.77
2023-04-09T09:56:34.666Z,30.77
2023-04-09T09:59:17.593Z,28.52
2023-04-09T10:01:48.936Z,28.93
2023-04-09T10:04:17.062Z,27.40
2023-04-09T10:06:45.139Z,23.58
2023-04-09T10:09:13.072Z,23.02
2023-04-09T10:11:43.221Z,21.65
2023-04-09T10:14:14.420Z,21.90
2023-04-09T10:16:46.942Z,21.73
2023-04-09T10:19:26.316Z,21.63
2023-04-09T10:22:20.844Z,21.42
2023-04-09T10:25:19.090Z,21.10
2023-04-09T10:27:56.378Z,21.95
2023-04-09T10:30:35.998Z,20.98
2023-04-09T10:33:31.231Z,20.27
2023-04-09T10:36:04.894Z,19.58
2023-04-09T10:38:36.702Z,20.50
2023-04-09T10:41:22.990Z,18.63
2023-04-09T10:44:02.311Z,18.38
2023-04-09T10:46:39.265Z,18.42
2023-04-09T11:09:01.152Z,17.92
2023-04-09T11:11:30.413Z,18.40
2023-04-09T11:14:28.875Z,16.15
2023-04-09T11:17:11.879Z,14.60
2023-04-09T11:19:39.116Z,15.10
2023-04-09T11:22:08.417Z,15.95
2023-04-09T11:24:47.981Z,15.18
2023-04-09T11:27:15.011Z,14.65
2023-04-09T11:29:42.764Z,14.77
2023-04-09T11:32:09.939Z,15.95
2023-04-09T11:34:38.098Z,14.20
2023-04-09T11:37:11.373Z,13.85
2023-04-09T11:39:47.436Z,13.95
2023-04-09T11:42:15.202Z,12.90
2023-04-09T11:44:42.452Z,12.85
2023-04-09T11:47:09.974Z,12.18
2023-04-09T11:49:37.394Z,13.10
2023-04-09T11:52:04.747Z,13.07
2023-04-09T11:54:35.294Z,13.13
2023-04-09T11:57:17.090Z,12.25
2023-04-09T11:59:47.077Z,12.77
2023-04-09T12:02:20.109Z,12.52
2023-04-09T12:04:54.977Z,11.88
2023-04-09T12:07:22.123Z,11.65
2023-04-09T12:09:49.308Z,11.20
2023-04-09T12:12:20.101Z,11.65
2023-04-09T12:14:47.668Z,11.10
2023-04-09T12:17:14.389Z,11.45
2023-04-09T12:19:40.969Z,12.23
2023-04-09T12:22:07.510Z,12.27
2023-04-09T12:24:34.134Z,12.20
2023-04-09T12:27:01.611Z,11.48
2023-04-09T12:29:29.912Z,10.57
2023-04-09T12:32:04.648Z,9.13
2023-04-09T12:34:31.672Z,9.23
2023-04-09T12:36:58.252Z,7.70
2023-04-09T12:39:24.939Z,8.02
2023-04-09T12:41:51.626Z,7.70
2023-04-09T12:44:18.179Z,9.68
2023-04-09T12:46:44.928Z,9.77
2023-04-09T12:49:11.906Z,9.82
2023-04-09T12:51:38.828Z,8.88
2023-04-09T12:54:05.739Z,9.90
2023-04-09T12:56:32.661Z,8.52
2023-04-09T12:58:59.266Z,9.48
2023-04-09T13:01:25.894Z,9.98
2023-04-09T13:03:52.940Z,8.82
2023-04-09T13:06:20.079Z,8.85
2023-04-09T13:08:46.647Z,7.93
2023-04-09T13:11:13.457Z,8.55
2023-04-09T13:13:42.512Z,8.98
2023-04-09T13:16:09.402Z,8.73
2023-04-09T13:18:36.308Z,9.25
2023-04-09T13:21:03.028Z,7.72
2023-04-09T13:23:29.612Z,7.32
2023-04-09T13:25:56.414Z,7.78
2023-04-09T13:28:23.121Z,6.93
2023-04-09T13:30:49.798Z,8.20
2023-04-09T13:33:16.447Z,8.32
2023-04-09T13:35:43.022Z,9.93
2023-04-09T13:38:09.705Z,8.75
2023-04-09T13:40:36.439Z,11.85
2023-04-09T13:43:03.087Z,11.88
2023-04-09T13:45:29.658Z,12.05
2023-04-09T13:47:56.336Z,7.00
2023-04-09T13:50:23.044Z,16.95
2023-04-09T13:52:49.618Z,19.00
2023-04-09T13:55:16.324Z,32.88
2023-04-09T13:57:42.912Z,16.80
2023-04-09T14:00:09.929Z,16.05
2023-04-09T14:02:36.701Z,12.85
2023-04-09T14:05:04.097Z,9.25
2023-04-09T14:07:31.026Z,10.95
2023-04-09T14:09:57.885Z,7.38
2023-04-09T14:12:24.500Z,19.90
2023-04-09T14:14:51.690Z,9.00
2023-04-09T14:17:18.264Z,29.58
2023-04-09T14:19:47.320Z,8.15
2023-04-09T14:22:14.452Z,7.15
2023-04-09T14:24:41.304Z,10.60
2023-04-09T14:27:08.283Z,6.22
2023-04-09T14:29:35.349Z,12.30
2023-04-09T14:32:02.323Z,5.78
2023-04-09T14:34:31.446Z,7.18
2023-04-09T14:36:58.177Z,9.25
2023-04-09T14:39:25.041Z,13.45
2023-04-09T14:41:52.288Z,6.90
2023-04-09T14:44:18.876Z,5.45
2023-04-09T14:46:45.510Z,6.03
2023-04-09T14:49:12.167Z,5.53
2023-04-09T14:51:38.875Z,4.93
2023-04-09T14:54:05.533Z,6.07
2023-04-09T14:56:32.302Z,4.60
2023-04-09T14:58:58.922Z,6.78
2023-04-09T15:01:27.326Z,5.07
2023-04-09T15:03:55.059Z,6.45
2023-04-09T15:06:21.793Z,5.80
2023-04-09T15:08:48.335Z,5.95
2023-04-09T15:11:16.348Z,6.05
2023-04-09T15:13:43.011Z,7.95
2023-04-09T15:16:09.783Z,5.90
2023-04-09T15:18:37.461Z,8.70
2023-04-09T15:21:04.316Z,6.13
2023-04-09T15:23:31.175Z,6.72
2023-04-09T15:25:57.858Z,7.45
2023-04-09T15:28:26.536Z,5.55
2023-04-09T15:30:54.833Z,5.28
2023-04-09T15:33:21.619Z,7.03
2023-04-09T15:35:48.396Z,8.70
2023-04-09T15:38:15.075Z,12.35
2023-04-09T15:40:42.583Z,5.50
2023-04-09T15:43:09.207Z,5.15
2023-04-09T15:45:35.796Z,8.75
2023-04-09T15:48:02.581Z,8.93
2023-04-09T15:50:29.241Z,8.43
2023-04-09T15:52:56.301Z,14.88
2023-04-09T15:55:26.855Z,8.68
2023-04-09T15:57:55.054Z,6.38
2023-04-09T16:00:22.285Z,10.52
2023-04-09T16:02:48.859Z,8.30
2023-04-09T16:05:15.964Z,7.22
2023-04-09T16:07:42.839Z,5.45
2023-04-09T16:10:09.819Z,5.60
2023-04-09T16:12:37.945Z,7.93
2023-04-09T16:15:05.123Z,6.00
2023-04-09T16:17:36.498Z,8.70
2023-04-09T16:20:08.421Z,7.22
2023-04-09T16:22:37.943Z,6.72
2023-04-09T16:25:04.821Z,6.78
2023-04-09T16:27:31.424Z,7.47
2023-04-09T16:29:58.173Z,5.32
2023-04-09T16:32:24.755Z,4.88
2023-04-09T16:34:51.963Z,4.88
2023-04-09T16:37:18.539Z,7.30
2023-04-09T16:39:45.213Z,7.05
2023-04-09T16:42:12.294Z,6.38
2023-04-09T16:44:38.988Z,5.65
2023-04-09T16:47:06.158Z,6.57
2023-04-09T16:49:32.839Z,6.78
2023-04-09T16:51:59.429Z,7.75
2023-04-09T16:54:26.123Z,6.00
2023-04-09T16:56:53.207Z,6.97
2023-04-09T16:59:23.425Z,7.65
2023-04-09T17:01:51.719Z,5.65
2023-04-09T17:04:18.517Z,7.00
2023-04-09T17:06:45.234Z,5.35
2023-04-09T17:09:11.812Z,5.43
2023-04-09T17:11:38.553Z,6.60
2023-04-09T17:14:05.841Z,8.43
2023-04-09T17:16:33.214Z,7.57
2023-04-09T17:18:59.851Z,6.70
2023-04-09T17:21:26.502Z,8.98
2023-04-09T17:23:53.154Z,8.80
2023-04-09T17:26:20.767Z,8.10
2023-04-09T17:28:47.747Z,9.38
2023-04-09T17:31:16.073Z,11.73
2023-04-09T17:33:47.086Z,78.55
2023-04-09T17:36:14.790Z,9.68
2023-04-09T17:38:42.118Z,19.33
2023-04-09T17:41:08.781Z,12.82
2023-04-09T17:43:36.797Z,15.25
2023-04-09T17:46:03.791Z,8.25
2023-04-09T17:48:32.074Z,9.23
2023-04-09T17:50:58.965Z,14.60
2023-04-09T17:53:25.587Z,11.20
2023-04-09T17:55:52.224Z,9.40
2023-04-09T17:58:19.128Z,13.77
2023-04-09T18:00:45.755Z,11.40
2023-04-09T18:03:12.721Z,15.57
2023-04-09T18:05:39.649Z,11.85
2023-04-09T18:08:07.309Z,9.60
2023-04-09T18:10:34.247Z,11.75
2023-04-09T18:13:00.832Z,11.40
2023-04-09T18:15:28.545Z,14.13
2023-04-09T18:17:55.528Z,16.15
2023-04-09T18:20:26.860Z,10.80
2023-04-09T18:22:54.205Z,30.77
2023-04-09T18:25:24.046Z,12.80
2023-04-09T18:27:53.685Z,17.20
2023-04-09T18:30:23.582Z,13.57
2023-04-09T18:32:54.393Z,16.13
2023-04-09T18:35:21.424Z,15.93
2023-04-09T18:37:48.220Z,52.20
2023-04-09T18:40:20.634Z,30.27
2023-04-09T18:42:53.423Z,35.83
2023-04-09T18:45:26.225Z,14.15
2023-04-09T18:47:53.942Z,11.27
2023-04-09T18:50:20.721Z,15.70
2023-04-09T18:52:47.544Z,14.43
2023-04-09T18:55:14.361Z,12.77
2023-04-09T18:57:45.779Z,13.07
2023-04-09T19:00:15.493Z,11.30
2023-04-09T19:02:57.151Z,26.60
2023-04-09T19:05:27.342Z,17.90
2023-04-09T19:08:02.411Z,21.25
2023-04-09T19:10:32.892Z,13.32
2023-04-09T19:12:59.753Z,12.27
2023-04-09T19:15:26.896Z,10.85
2023-04-09T19:17:53.921Z,10.38
2023-04-09T19:20:23.888Z,11.55
2023-04-09T19:22:54.446Z,10.30
2023-04-09T19:25:26.398Z,10.85
2023-04-09T19:27:54.562Z,10.85
2023-04-09T19:30:23.130Z,11.07
2023-04-09T19:32:49.867Z,10.68
2023-04-09T19:35:16.964Z,10.30
2023-04-09T19:37:43.799Z,11.23
2023-04-09T19:40:10.844Z,10.60
2023-04-09T19:42:37.716Z,11.30
2023-04-09T19:45:04.636Z,13.23
2023-04-09T19:47:31.351Z,12.10
2023-04-09T19:49:57.973Z,11.63
2023-04-09T19:52:25.216Z,11.18
2023-04-09T19:54:58.728Z,11.75
2023-04-09T19:59:54.060Z,11.93
2023-04-09T20:02:20.793Z,12.50
2023-04-09T20:04:47.693Z,12.48
2023-04-09T20:07:15.525Z,13.50
2023-04-09T20:09:42.538Z,12.48
2023-04-09T20:12:09.941Z,11.95
2023-04-09T20:14:38.324Z,10.98
2023-04-09T20:17:06.256Z,11.13
2023-04-09T20:19:32.982Z,11.98
2023-04-09T20:22:02.708Z,11.27
2023-04-09T20:24:29.314Z,11.40
2023-04-09T20:26:56.711Z,10.10
2023-04-09T20:29:23.362Z,11.32
2023-04-09T20:31:49.961Z,10.85
2023-04-09T20:34:16.809Z,10.95
2023-04-09T20:36:44.054Z,11.07
2023-04-09T20:39:11.686Z,10.98
2023-04-09T20:41:38.442Z,9.95
2023-04-09T20:44:05.083Z,9.93
2023-04-09T20:46:31.807Z,9.05
2023-04-09T20:48:58.560Z,9.10
2023-04-09T20:51:25.165Z,8.75
2023-04-09T20:53:52.221Z,9.98
2023-04-09T20:56:19.062Z,9.52
2023-04-09T20:58:45.814Z,9.73
2023-04-09T21:01:13.208Z,9.40
2023-04-09T21:03:40.493Z,8.98
2023-04-09T21:06:08.412Z,9.57
2023-04-09T21:08:35.314Z,8.90
2023-04-09T21:11:02.392Z,8.98
2023-04-09T21:13:29.074Z,8.27
2023-04-09T21:15:57.302Z,8.48
2023-04-09T21:18:26.993Z,8.82
2023-04-09T21:20:53.700Z,8.07
2023-04-09T21:23:20.429Z,8.52
2023-04-09T21:25:46.984Z,8.57
2023-04-09T21:28:13.646Z,8.70
2023-04-09T21:30:40.467Z,8.77
2023-04-09T21:33:08.644Z,9.38
2023-04-09T21:35:36.684Z,9.25
2023-04-09T21:38:03.695Z,8.48
2023-04-09T21:40:31.336Z,9.10
2023-04-09T21:43:01.035Z,9.25
2023-04-09T21:45:27.660Z,8.45
2023-04-09T21:47:54.354Z,9.20
2023-04-09T21:50:21.114Z,8.88
2023-04-09T21:52:47.730Z,9.40
2023-04-09T21:55:14.410Z,8.80
2023-04-09T21:57:41.274Z,9.20
2023-04-09T22:00:11.118Z,10.20
2023-04-09T22:02:39.259Z,9.30
2023-04-09T22:05:06.475Z,10.52
2023-04-09T22:07:33.570Z,9.60
2023-04-09T22:10:00.402Z,11.82
2023-04-09T22:12:27.043Z,10.85
2023-04-09T22:14:53.667Z,11.15
2023-04-09T22:17:20.369Z,10.68
2023-04-09T22:19:47.018Z,9.85
2023-04-09T22:22:15.088Z,9.73
2023-04-09T22:24:43.230Z,8.80
2023-04-09T22:27:10.025Z,9.32
2023-04-09T22:29:37.112Z,8.40
2023-04-09T22:32:04.030Z,10.25
2023-04-09T22:34:30.689Z,9.38
2023-04-09T22:36:57.486Z,9.10
2023-04-09T22:39:24.235Z,9.30
2023-04-09T22:41:51.020Z,9.35
2023-04-09T22:44:17.824Z,9.30
2023-04-09T22:46:44.513Z,8.40
2023-04-09T22:49:11.918Z,9.93
2023-04-09T22:51:40.919Z,9.75
2023-04-09T22:54:08.405Z,9.57
2023-04-09T22:56:36.685Z,9.15
2023-04-09T22:59:03.503Z,8.50
2023-04-09T23:01:30.350Z,9.10
2023-04-09T23:03:57.042Z,9.30
2023-04-09T23:06:25.227Z,9.30
2023-04-09T23:08:52.113Z,9.43
2023-04-09T23:11:18.905Z,9.35
2023-04-09T23:13:45.803Z,9.18
2023-04-09T23:16:14.007Z,8.43
2023-04-09T23:18:40.754Z,8.35
2023-04-09T23:21:11.491Z,8.80
2023-04-09T23:23:38.751Z,8.48
2023-04-09T23:26:06.198Z,8.40
2023-04-09T23:28:32.875Z,9.02
2023-04-09T23:30:59.566Z,8.18
2023-04-09T23:33:26.324Z,7.78
2023-04-09T23:35:53.020Z,7.55
2023-04-09T23:38:19.748Z,7.57
2023-04-09T23:40:47.491Z,8.15
2023-04-09T23:43:14.248Z,8.07
2023-04-09T23:45:41.204Z,7.57
2023-04-09T23:48:08.910Z,7.60
2023-04-09T23:50:39.306Z,7.63
2023-04-09T23:53:06.701Z,7.32
2023-04-09T23:55:37.886Z,6.65
2023-04-09T23:58:05.284Z,7.22
