createdAt,value
2023-01-30T00:04:02.038Z,1.18
2023-01-30T00:09:04.277Z,2.31
2023-01-30T00:14:06.279Z,1.87
2023-01-30T00:19:08.083Z,1.22
2023-01-30T00:24:10.104Z,2.08
2023-01-30T00:29:12.206Z,1.84
2023-01-30T00:34:18.712Z,1.11
2023-01-30T00:39:20.574Z,2.12
2023-01-30T00:44:40.994Z,2.02
2023-01-30T00:49:43.451Z,0.66
2023-01-30T00:54:45.301Z,1.45
2023-01-30T00:59:49.736Z,2.02
2023-01-30T01:04:52.381Z,0.97
2023-01-30T01:09:54.367Z,1.04
2023-01-30T01:14:56.132Z,1.99
2023-01-30T01:19:58.186Z,2.39
2023-01-30T01:25:01.789Z,1.82
2023-01-30T01:30:04.296Z,0.58
2023-01-30T01:35:06.301Z,2.23
2023-01-30T01:40:27.112Z,2.22
2023-01-30T01:45:29.623Z,0.78
2023-01-30T01:50:40.676Z,1.88
2023-01-30T01:55:44.786Z,2.46
2023-01-30T02:00:47.976Z,2.31
2023-01-30T02:05:51.654Z,2.87
2023-01-30T02:11:00.484Z,1.27
2023-01-30T02:16:04.607Z,1.78
2023-01-30T02:21:26.755Z,2.13
2023-01-30T02:26:47.348Z,2.13
2023-01-30T02:31:52.489Z,1.86
2023-01-30T02:36:55.262Z,2.10
2023-01-30T02:42:00.848Z,1.88
2023-01-30T02:47:02.806Z,2.04
2023-01-30T02:52:06.832Z,2.08
2023-01-30T02:57:18.639Z,2.11
2023-01-30T03:02:32.741Z,2.07
2023-01-30T03:07:43.758Z,1.98
2023-01-30T03:12:45.831Z,2.11
2023-01-30T03:17:48.142Z,1.98
2023-01-30T03:22:51.474Z,2.31
2023-01-30T03:27:54.636Z,2.46
2023-01-30T03:32:56.763Z,2.73
2023-01-30T03:37:58.903Z,3.05
2023-01-30T03:43:00.863Z,1.97
2023-01-30T03:48:03.389Z,1.87
2023-01-30T03:53:05.915Z,2.40
2023-01-30T03:58:07.731Z,2.68
2023-01-30T04:03:09.669Z,2.59
2023-01-30T04:08:14.005Z,2.63
2023-01-30T04:13:17.234Z,2.86
2023-01-30T04:18:19.313Z,2.81
2023-01-30T04:23:33.384Z,2.64
2023-01-30T04:28:35.335Z,2.88
2023-01-30T04:33:39.945Z,1.69
2023-01-30T04:38:42.536Z,2.51
2023-01-30T04:43:44.755Z,2.69
2023-01-30T04:49:14.691Z,2.75
2023-01-30T04:54:18.671Z,1.61
2023-01-30T04:59:20.465Z,2.12
2023-01-30T05:04:23.069Z,2.52
2023-01-30T05:09:25.335Z,2.48
2023-01-30T05:14:27.107Z,2.58
2023-01-30T05:19:28.903Z,2.82
2023-01-30T05:24:30.707Z,1.44
2023-01-30T05:29:32.480Z,1.90
2023-01-30T05:34:34.358Z,2.37
2023-01-30T05:39:36.121Z,2.82
2023-01-30T05:44:37.822Z,1.86
2023-01-30T05:49:39.608Z,1.83
2023-01-30T05:54:41.333Z,2.39
2023-01-30T05:59:43.133Z,2.87
2023-01-30T06:04:44.872Z,1.52
2023-01-30T06:09:46.679Z,2.53
2023-01-30T06:14:48.416Z,1.94
2023-01-30T06:19:50.740Z,2.05
2023-01-30T06:24:52.521Z,2.96
2023-01-30T06:29:54.308Z,2.02
2023-01-30T06:34:56.149Z,2.06
2023-01-30T06:39:57.905Z,3.04
2023-01-30T06:44:59.715Z,1.80
2023-01-30T06:50:01.516Z,1.95
2023-01-30T06:55:03.540Z,2.65
2023-01-30T07:00:06.637Z,2.57
2023-01-30T07:05:09.549Z,1.57
2023-01-30T07:10:12.156Z,2.29
2023-01-30T07:15:13.985Z,2.42
2023-01-30T07:20:16.526Z,1.43
2023-01-30T07:25:19.014Z,2.35
2023-01-30T07:30:21.293Z,2.66
2023-01-30T07:35:23.949Z,2.10
2023-01-30T07:40:26.796Z,1.51
2023-01-30T07:45:30.211Z,2.15
2023-01-30T07:50:32.008Z,2.56
2023-01-30T07:55:34.177Z,2.62
2023-01-30T08:00:36.274Z,2.42
2023-01-30T08:05:38.088Z,2.64
2023-01-30T08:10:39.937Z,2.74
2023-01-30T08:15:41.749Z,1.56
2023-01-30T08:20:43.534Z,2.40
2023-01-30T08:25:45.335Z,3.36
2023-01-30T08:30:47.446Z,2.49
2023-01-30T08:35:49.178Z,1.76
2023-01-30T08:40:50.951Z,1.66
2023-01-30T08:45:56.964Z,2.63
2023-01-30T08:50:58.822Z,2.80
2023-01-30T08:56:00.710Z,2.87
2023-01-30T09:01:06.664Z,2.92
2023-01-30T09:06:08.878Z,3.06
2023-01-30T09:12:41.571Z,2.77
2023-01-30T09:17:44.799Z,2.08
2023-01-30T09:22:46.793Z,2.83
2023-01-30T09:27:49.752Z,3.23
2023-01-30T09:32:51.700Z,2.31
2023-01-30T09:37:54.145Z,2.82
2023-01-30T09:42:58.783Z,3.53
2023-01-30T09:48:05.167Z,4.11
2023-01-30T09:53:17.434Z,4.25
2023-01-30T09:58:20.754Z,4.56
2023-01-30T10:03:41.852Z,4.65
2023-01-30T10:08:49.484Z,4.60
2023-01-30T10:13:51.300Z,4.48
2023-01-30T10:18:53.283Z,4.26
2023-01-30T10:24:13.398Z,4.23
2023-01-30T10:29:18.327Z,4.12
2023-01-30T10:34:34.596Z,4.35
2023-01-30T10:39:54.315Z,4.71
2023-01-30T10:45:02.341Z,5.11
2023-01-30T10:50:16.557Z,4.51
2023-01-30T10:55:38.865Z,4.48
2023-01-30T11:00:40.759Z,4.62
2023-01-30T11:05:53.112Z,4.51
2023-01-30T11:10:55.813Z,4.76
2023-01-30T11:15:59.704Z,4.97
2023-01-30T11:21:01.519Z,5.45
2023-01-30T11:26:11.213Z,5.35
2023-01-30T11:31:28.307Z,5.04
2023-01-30T11:36:38.212Z,4.98
2023-01-30T11:41:44.084Z,4.58
2023-01-30T11:46:45.940Z,4.83
2023-01-30T11:51:52.341Z,5.35
2023-01-30T11:56:56.478Z,5.39
2023-01-30T12:02:06.170Z,5.92
2023-01-30T12:07:16.633Z,5.95
2023-01-30T12:12:29.977Z,5.90
2023-01-30T12:17:42.842Z,5.88
2023-01-30T12:22:53.957Z,6.20
2023-01-30T12:28:01.700Z,5.91
2023-01-30T12:33:05.012Z,5.52
2023-01-30T12:38:13.923Z,5.23
2023-01-30T12:43:34.196Z,5.05
2023-01-30T12:49:10.919Z,5.30
2023-01-30T12:54:27.410Z,5.44
2023-01-30T12:59:36.309Z,5.81
2023-01-30T13:05:01.726Z,5.71
2023-01-30T13:10:34.699Z,5.89
2023-01-30T13:15:45.485Z,5.69
2023-01-30T13:20:50.670Z,5.68
2023-01-30T13:25:52.629Z,5.79
2023-01-30T13:30:55.300Z,5.48
2023-01-30T13:35:57.390Z,5.44
2023-01-30T13:41:00.463Z,5.72
2023-01-30T13:46:17.081Z,5.88
2023-01-30T13:51:37.630Z,6.13
2023-01-30T13:56:43.200Z,6.08
2023-01-30T14:02:15.069Z,6.29
2023-01-30T14:08:01.677Z,6.33
2023-01-30T14:57:57.735Z,6.30
2023-01-30T15:03:01.886Z,6.25
2023-01-30T15:08:09.791Z,5.99
2023-01-30T15:13:24.748Z,6.11
2023-01-30T15:18:45.764Z,5.97
2023-01-30T15:23:50.576Z,6.01
2023-01-30T15:28:52.338Z,5.90
2023-01-30T15:34:14.107Z,6.02
2023-01-30T15:39:18.563Z,6.01
2023-01-30T15:44:27.755Z,6.33
2023-01-30T15:49:47.939Z,6.23
2023-01-30T15:54:51.700Z,6.30
2023-01-30T15:59:54.420Z,6.47
2023-01-30T16:05:03.982Z,6.57
2023-01-30T16:10:11.680Z,6.94
2023-01-30T16:15:19.594Z,7.54
2023-01-30T16:20:22.334Z,8.31
2023-01-30T16:25:26.035Z,7.05
2023-01-30T16:30:29.429Z,7.52
2023-01-30T16:35:33.826Z,7.96
2023-01-30T16:40:45.961Z,8.45
2023-01-30T16:45:47.833Z,7.23
2023-01-30T16:50:58.958Z,7.90
2023-01-30T16:56:04.496Z,8.32
2023-01-30T17:01:08.404Z,7.07
2023-01-30T17:06:20.034Z,7.58
2023-01-30T17:11:38.096Z,8.34
2023-01-30T17:16:41.529Z,7.78
2023-01-30T17:21:45.716Z,7.23
2023-01-30T17:26:49.223Z,8.22
2023-01-30T17:31:51.818Z,8.34
2023-01-30T17:36:54.682Z,7.17
2023-01-30T17:41:56.481Z,8.27
2023-01-30T17:46:58.262Z,8.70
2023-01-30T17:52:00.382Z,7.32
2023-01-30T17:57:04.823Z,7.77
2023-01-30T18:02:09.197Z,8.61
2023-01-30T18:07:12.801Z,8.66
2023-01-30T18:12:14.743Z,7.39
2023-01-30T18:17:17.052Z,8.84
2023-01-30T18:22:18.911Z,8.27
2023-01-30T18:27:20.698Z,7.66
2023-01-30T18:32:22.538Z,8.90
2023-01-30T18:37:25.514Z,7.56
2023-01-30T18:42:27.266Z,8.07
2023-01-30T18:47:29.141Z,8.47
2023-01-30T18:52:30.936Z,7.11
2023-01-30T18:57:32.686Z,8.19
2023-01-30T19:02:34.890Z,7.33
2023-01-30T19:07:36.852Z,7.26
2023-01-30T19:12:57.692Z,8.15
2023-01-30T19:17:59.513Z,6.83
2023-01-30T19:23:01.339Z,7.68
2023-01-30T19:28:03.445Z,7.45
2023-01-30T19:33:05.323Z,7.00
2023-01-30T19:38:07.581Z,7.55
2023-01-30T19:43:11.764Z,8.23
2023-01-30T19:48:13.653Z,7.15
2023-01-30T19:53:16.099Z,7.48
2023-01-30T19:58:18.195Z,7.51
2023-01-30T20:03:20.123Z,7.30
2023-01-30T20:08:31.953Z,6.60
2023-01-30T20:13:35.426Z,6.23
2023-01-30T20:18:40.172Z,6.24
2023-01-30T20:23:42.023Z,5.89
2023-01-30T20:28:43.874Z,5.64
2023-01-30T20:33:46.109Z,5.76
2023-01-30T20:38:48.844Z,5.80
2023-01-30T20:44:00.819Z,5.73
2023-01-30T20:49:03.200Z,5.93
2023-01-30T20:54:06.242Z,5.90
2023-01-30T20:59:08.350Z,6.11
2023-01-30T21:04:13.705Z,6.68
2023-01-30T21:09:17.174Z,6.85
2023-01-30T21:14:18.982Z,7.67
2023-01-30T21:19:21.894Z,8.05
2023-01-30T21:24:28.699Z,8.18
2023-01-30T21:29:30.645Z,8.60
2023-01-30T21:34:35.163Z,7.58
2023-01-30T21:39:55.700Z,7.48
2023-01-30T21:44:58.329Z,7.02
2023-01-30T21:50:00.242Z,6.93
2023-01-30T21:55:02.474Z,6.92
2023-01-30T22:00:04.859Z,7.05
2023-01-30T22:05:07.592Z,7.11
2023-01-30T22:10:09.915Z,7.23
2023-01-30T22:15:21.950Z,6.80
2023-01-30T22:20:24.049Z,6.43
2023-01-30T22:25:26.123Z,6.16
2023-01-30T22:30:27.974Z,5.99
2023-01-30T22:35:29.804Z,5.96
2023-01-30T22:40:32.243Z,6.23
2023-01-30T22:45:37.077Z,6.31
2023-01-30T22:50:39.052Z,6.50
2023-01-30T22:55:40.866Z,5.61
2023-01-30T23:00:42.781Z,5.22
2023-01-30T23:05:44.677Z,4.93
2023-01-30T23:10:46.666Z,4.56
2023-01-30T23:15:48.487Z,4.59
2023-01-30T23:20:50.208Z,4.58
2023-01-30T23:25:52.333Z,4.09
2023-01-30T23:30:54.111Z,4.30
2023-01-30T23:36:00.216Z,4.28
2023-01-30T23:41:05.231Z,4.27
2023-01-30T23:46:27.262Z,4.16
2023-01-30T23:51:30.508Z,4.11
2023-01-30T23:56:33.593Z,4.25
