createdAt,value
2019-04-28T00:01:51.299Z,11.20
2019-04-28T00:04:25.141Z,11.20
2019-04-28T00:07:01.847Z,11.20
2019-04-28T00:09:35.777Z,11.20
2019-04-28T00:12:10.987Z,11.10
2019-04-28T00:14:45.903Z,11.20
2019-04-28T00:17:21.107Z,11.10
2019-04-28T00:19:56.775Z,11.10
2019-04-28T00:22:41.916Z,11.10
2019-04-28T00:25:27.636Z,11.20
2019-04-28T00:28:01.679Z,11.10
2019-04-28T00:30:36.510Z,11.10
2019-04-28T00:33:16.474Z,11.10
2019-04-28T00:35:51.562Z,11.20
2019-04-28T00:38:25.307Z,11.30
2019-04-28T00:40:59.203Z,11.30
2019-04-28T00:43:33.900Z,11.30
2019-04-28T00:46:10.816Z,11.40
2019-04-28T00:48:45.275Z,11.20
2019-04-28T00:51:18.875Z,11.20
2019-04-28T00:53:52.765Z,11.20
2019-04-28T00:56:26.513Z,11.10
2019-04-28T00:59:01.619Z,11.00
2019-04-28T01:01:40.730Z,11.10
2019-04-28T01:04:15.239Z,10.90
2019-04-28T01:06:48.784Z,10.80
2019-04-28T01:09:22.803Z,10.90
2019-04-28T01:11:58.492Z,10.80
2019-04-28T01:14:32.511Z,10.80
2019-04-28T01:17:09.827Z,10.90
2019-04-28T01:19:46.954Z,10.90
2019-04-28T01:22:20.575Z,11.00
2019-04-28T01:24:54.186Z,11.00
2019-04-28T01:27:30.467Z,11.00
2019-04-28T01:30:09.155Z,10.90
2019-04-28T01:33:00.673Z,10.90
2019-04-28T01:35:34.596Z,10.80
2019-04-28T01:38:09.929Z,10.90
2019-04-28T01:40:43.454Z,10.70
2019-04-28T01:43:17.036Z,10.70
2019-04-28T01:45:50.662Z,10.80
2019-04-28T01:48:24.526Z,10.70
2019-04-28T01:50:59.781Z,10.70
2019-04-28T01:53:35.053Z,10.60
2019-04-28T01:56:10.494Z,10.60
2019-04-28T01:58:44.232Z,10.60
2019-04-28T02:01:17.831Z,10.60
2019-04-28T02:03:51.597Z,10.70
2019-04-28T02:06:25.559Z,10.50
2019-04-28T02:09:00.857Z,10.50
2019-04-28T02:11:36.364Z,10.50
2019-04-28T02:14:09.962Z,10.60
2019-04-28T02:16:43.894Z,10.70
2019-04-28T02:19:17.936Z,10.60
2019-04-28T02:21:53.225Z,10.60
2019-04-28T02:24:31.308Z,10.60
2019-04-28T02:27:06.117Z,10.50
2019-04-28T02:29:41.703Z,10.50
2019-04-28T02:32:15.715Z,10.60
2019-04-28T02:34:50.692Z,10.60
2019-04-28T02:37:25.533Z,10.60
2019-04-28T02:40:00.528Z,10.80
2019-04-28T02:42:34.704Z,10.90
2019-04-28T02:45:11.619Z,10.90
2019-04-28T02:47:44.822Z,10.60
2019-04-28T02:50:20.912Z,10.70
2019-04-28T02:52:55.334Z,10.70
2019-04-28T02:55:31.361Z,10.50
2019-04-28T02:58:04.337Z,10.50
2019-04-28T03:00:37.906Z,10.50
2019-04-28T03:03:11.519Z,10.30
2019-04-28T03:05:45.131Z,10.20
2019-04-28T03:08:21.252Z,10.30
2019-04-28T03:10:54.165Z,10.10
2019-04-28T03:13:30.900Z,10.10
2019-04-28T03:16:03.488Z,10.20
2019-04-28T03:18:41.054Z,10.10
2019-04-28T03:21:15.652Z,10.10
2019-04-28T03:23:51.655Z,10.10
2019-04-28T03:26:31.031Z,10.10
2019-04-28T03:29:24.874Z,10.10
2019-04-28T03:32:31.095Z,10.10
2019-04-28T03:34:53.937Z,10.10
2019-04-28T03:37:24.799Z,10.10
2019-04-28T03:40:00.536Z,10.00
2019-04-28T03:42:34.350Z,10.10
2019-04-28T03:45:11.268Z,10.00
2019-04-28T03:47:44.803Z,10.10
2019-04-28T03:50:20.181Z,10.10
2019-04-28T03:52:55.092Z,10.20
2019-04-28T03:55:31.697Z,10.00
2019-04-28T03:58:03.984Z,10.00
2019-04-28T04:00:40.638Z,10.10
2019-04-28T04:03:13.414Z,10.10
2019-04-28T04:05:47.014Z,10.10
2019-04-28T04:08:21.412Z,10.00
2019-04-28T04:11:05.786Z,10.10
2019-04-28T04:13:44.068Z,10.20
2019-04-28T04:16:35.527Z,9.90
2019-04-28T04:19:10.826Z,10.00
2019-04-28T04:21:44.290Z,10.20
2019-04-28T04:24:20.367Z,10.00
2019-04-28T04:26:53.329Z,10.10
2019-04-28T04:29:26.957Z,10.00
2019-04-28T04:32:13.446Z,10.00
2019-04-28T04:34:35.834Z,9.90
2019-04-28T04:37:10.425Z,9.90
2019-04-28T04:39:44.785Z,9.90
2019-04-28T04:42:20.432Z,9.80
2019-04-28T04:44:53.872Z,9.60
2019-04-28T04:47:32.183Z,9.80
2019-04-28T04:50:05.214Z,9.80
2019-04-28T04:52:40.278Z,9.70
2019-04-28T04:55:14.905Z,9.80
2019-04-28T04:57:50.617Z,9.80
2019-04-28T05:00:25.393Z,9.70
2019-04-28T05:03:00.901Z,9.80
2019-04-28T05:05:40.368Z,9.90
2019-04-28T05:08:15.587Z,9.70
2019-04-28T05:10:50.608Z,9.70
2019-04-28T05:13:24.892Z,9.60
2019-04-28T05:15:59.842Z,9.70
2019-04-28T05:18:33.763Z,9.60
2019-04-28T05:21:07.383Z,9.60
2019-04-28T05:23:42.608Z,9.60
2019-04-28T05:26:16.582Z,9.70
2019-04-28T05:28:54.151Z,9.60
2019-04-28T05:31:29.427Z,9.80
2019-04-28T05:34:08.130Z,9.60
2019-04-28T05:36:44.512Z,9.50
2019-04-28T05:39:19.462Z,9.50
2019-04-28T05:41:53.823Z,9.60
2019-04-28T05:44:27.441Z,9.50
2019-04-28T05:47:01.163Z,9.60
2019-04-28T05:49:51.479Z,9.60
2019-04-28T05:52:30.005Z,9.60
2019-04-28T05:55:12.512Z,9.60
2019-04-28T05:57:51.544Z,9.50
2019-04-28T06:00:42.457Z,9.50
2019-04-28T06:03:17.731Z,9.50
2019-04-28T06:05:52.446Z,9.50
2019-04-28T06:08:40.772Z,9.70
2019-04-28T06:11:31.064Z,9.80
2019-04-28T06:14:05.474Z,9.60
2019-04-28T06:16:40.614Z,9.60
2019-04-28T06:19:15.524Z,9.60
2019-04-28T06:21:49.504Z,9.80
2019-04-28T06:24:23.155Z,9.80
2019-04-28T06:26:58.462Z,9.70
2019-04-28T06:29:33.741Z,9.80
2019-04-28T06:32:07.337Z,9.70
2019-04-28T06:34:41.337Z,9.60
2019-04-28T06:37:15.183Z,9.50
2019-04-28T06:39:49.204Z,9.70
2019-04-28T06:42:25.002Z,9.60
2019-04-28T06:44:58.937Z,9.60
2019-04-28T06:47:32.929Z,9.60
2019-04-28T06:50:07.583Z,9.80
2019-04-28T06:52:42.185Z,9.70
2019-04-28T06:55:16.583Z,9.70
2019-04-28T06:57:50.524Z,9.70
2019-04-28T07:00:24.479Z,9.70
2019-04-28T07:02:58.162Z,9.70
2019-04-28T07:05:32.163Z,9.70
2019-04-28T07:08:05.971Z,9.70
2019-04-28T07:10:39.992Z,9.90
2019-04-28T07:13:14.717Z,9.90
2019-04-28T07:15:48.583Z,9.90
2019-04-28T07:18:22.568Z,9.90
2019-04-28T07:21:03.774Z,9.80
2019-04-28T07:23:39.230Z,9.80
2019-04-28T07:26:13.813Z,9.80
2019-04-28T07:28:47.411Z,9.90
2019-04-28T07:31:23.323Z,10.00
2019-04-28T07:33:57.343Z,9.90
2019-04-28T07:36:31.367Z,9.90
2019-04-28T07:39:07.263Z,10.00
2019-04-28T07:41:41.613Z,9.90
2019-04-28T07:44:15.451Z,10.00
2019-04-28T07:46:49.072Z,10.00
2019-04-28T07:49:23.745Z,10.10
2019-04-28T07:52:09.145Z,9.90
2019-04-28T07:54:42.599Z,9.90
2019-04-28T07:57:18.015Z,10.00
2019-04-28T07:59:51.932Z,9.90
2019-04-28T08:02:25.770Z,9.90
2019-04-28T08:04:59.784Z,10.00
2019-04-28T08:07:33.590Z,10.00
2019-04-28T08:10:07.508Z,9.90
2019-04-28T08:12:41.649Z,10.00
2019-04-28T08:15:20.079Z,10.10
2019-04-28T08:17:53.615Z,10.00
2019-04-28T08:20:27.494Z,10.10
2019-04-28T08:23:02.174Z,10.20
2019-04-28T08:25:35.913Z,10.10
2019-04-28T08:28:10.893Z,10.10
2019-04-28T08:30:44.634Z,10.20
2019-04-28T08:33:35.167Z,10.10
2019-04-28T08:36:09.086Z,10.10
2019-04-28T08:38:43.063Z,9.90
2019-04-28T08:41:18.454Z,10.00
2019-04-28T08:43:52.104Z,10.10
2019-04-28T08:46:25.942Z,10.10
2019-04-28T08:48:59.628Z,10.30
2019-04-28T08:51:33.959Z,10.20
2019-04-28T08:54:08.934Z,10.20
2019-04-28T08:56:42.718Z,10.20
2019-04-28T08:59:16.491Z,10.30
2019-04-28T09:01:50.242Z,10.30
2019-04-28T09:04:24.381Z,10.20
2019-04-28T09:06:57.911Z,10.20
2019-04-28T09:09:31.961Z,10.10
2019-04-28T09:12:07.943Z,10.10
2019-04-28T09:14:42.031Z,10.20
2019-04-28T09:17:16.165Z,10.30
2019-04-28T09:19:50.088Z,10.20
2019-04-28T09:22:23.902Z,10.30
2019-04-28T09:24:57.594Z,10.40
2019-04-28T09:27:31.403Z,10.40
2019-04-28T09:30:08.443Z,10.40
2019-04-28T09:32:45.523Z,10.30
2019-04-28T09:35:19.168Z,10.30
2019-04-28T09:37:53.232Z,10.40
2019-04-28T09:40:27.157Z,10.50
2019-04-28T09:43:11.934Z,10.20
2019-04-28T09:45:47.462Z,10.30
2019-04-28T09:48:21.452Z,10.40
2019-04-28T09:50:55.272Z,10.40
2019-04-28T09:53:28.931Z,10.30
2019-04-28T09:56:04.724Z,10.40
2019-04-28T09:58:38.989Z,10.40
2019-04-28T10:01:12.792Z,10.50
2019-04-28T10:03:47.292Z,10.60
2019-04-28T10:06:21.341Z,10.50
2019-04-28T10:08:55.541Z,10.50
2019-04-28T10:11:30.626Z,10.40
2019-04-28T10:14:06.766Z,10.40
2019-04-28T10:16:42.211Z,10.40
2019-04-28T10:19:20.428Z,10.40
2019-04-28T10:21:57.740Z,10.50
2019-04-28T10:24:31.789Z,10.40
2019-04-28T10:27:07.053Z,10.30
2019-04-28T10:29:41.144Z,10.50
2019-04-28T10:32:14.918Z,10.60
2019-04-28T10:34:54.957Z,10.50
2019-04-28T10:37:24.414Z,10.60
2019-04-28T10:40:00.494Z,10.50
2019-04-28T10:42:34.972Z,10.60
2019-04-28T10:45:10.902Z,10.50
2019-04-28T10:47:47.399Z,10.60
2019-04-28T10:50:23.205Z,10.60
2019-04-28T10:52:57.786Z,10.50
2019-04-28T10:55:32.734Z,10.50
2019-04-28T10:58:11.060Z,10.50
2019-04-28T11:00:45.116Z,10.50
2019-04-28T11:03:19.112Z,10.60
2019-04-28T11:05:54.405Z,10.60
2019-04-28T11:08:46.475Z,10.60
2019-04-28T11:11:22.340Z,10.60
2019-04-28T11:13:58.152Z,10.60
2019-04-28T11:16:34.271Z,10.60
2019-04-28T11:19:08.883Z,10.70
2019-04-28T11:21:42.743Z,10.60
2019-04-28T11:24:16.482Z,10.50
2019-04-28T11:26:50.133Z,10.50
2019-04-28T11:29:24.973Z,10.60
2019-04-28T11:31:58.832Z,10.60
2019-04-28T11:34:40.550Z,10.60
2019-04-28T11:37:14.867Z,10.70
2019-04-28T11:39:48.683Z,10.70
2019-04-28T11:42:24.256Z,10.80
2019-04-28T11:45:02.969Z,10.60
2019-04-28T11:47:37.672Z,10.80
2019-04-28T11:50:12.084Z,10.70
2019-04-28T11:52:46.039Z,10.60
2019-04-28T11:55:19.976Z,10.60
2019-04-28T11:57:53.831Z,10.60
2019-04-28T12:00:35.344Z,10.70
2019-04-28T12:03:09.526Z,10.70
2019-04-28T12:05:44.804Z,10.70
2019-04-28T12:08:19.430Z,10.70
2019-04-28T12:10:54.609Z,10.60
2019-04-28T12:13:40.290Z,10.60
2019-04-28T12:16:31.706Z,10.70
2019-04-28T12:19:10.110Z,10.60
2019-04-28T12:21:46.616Z,10.60
2019-04-28T12:24:20.809Z,10.70
2019-04-28T12:26:54.679Z,10.60
2019-04-28T12:29:28.471Z,10.70
2019-04-28T12:32:02.074Z,10.70
2019-04-28T12:34:39.368Z,10.60
2019-04-28T12:37:13.395Z,10.70
2019-04-28T12:39:47.038Z,10.70
2019-04-28T12:42:20.695Z,10.70
2019-04-28T12:44:56.942Z,10.70
2019-04-28T12:47:30.853Z,10.50
2019-04-28T12:50:26.412Z,10.50
2019-04-28T12:53:00.482Z,10.50
2019-04-28T12:55:34.386Z,10.50
2019-04-28T12:58:09.146Z,10.50
2019-04-28T13:00:53.520Z,10.50
2019-04-28T13:03:35.688Z,10.50
2019-04-28T13:06:21.201Z,10.50
2019-04-28T13:08:54.894Z,10.50
2019-04-28T13:11:34.184Z,10.60
2019-04-28T13:14:07.905Z,10.60
2019-04-28T13:16:41.826Z,10.60
2019-04-28T13:19:15.394Z,10.70
2019-04-28T13:21:49.327Z,10.60
2019-04-28T13:24:22.945Z,10.50
2019-04-28T13:26:56.955Z,10.60
2019-04-28T13:29:30.467Z,10.50
2019-04-28T13:32:04.983Z,10.50
2019-04-28T13:34:40.497Z,10.50
2019-04-28T13:37:15.184Z,10.60
2019-04-28T13:39:56.022Z,10.60
2019-04-28T13:42:31.727Z,10.60
2019-04-28T13:45:10.676Z,10.60
2019-04-28T13:47:45.691Z,10.60
2019-04-28T13:50:28.325Z,10.60
2019-04-28T13:53:08.558Z,10.60
2019-04-28T13:55:44.990Z,10.70
2019-04-28T13:58:39.998Z,10.70
2019-04-28T14:01:10.833Z,10.70
2019-04-28T14:03:53.713Z,10.80
2019-04-28T14:06:47.792Z,10.80
2019-04-28T14:09:22.112Z,10.80
2019-04-28T14:11:57.148Z,10.60
2019-04-28T14:14:30.802Z,10.70
2019-04-28T14:17:05.409Z,10.70
2019-04-28T14:19:41.635Z,10.70
2019-04-28T14:22:16.866Z,10.80
2019-04-28T14:24:52.315Z,10.80
2019-04-28T14:27:27.979Z,10.70
2019-04-28T14:30:06.435Z,10.80
2019-04-28T14:32:41.745Z,10.70
2019-04-28T14:35:16.947Z,10.70
2019-04-28T14:37:52.304Z,10.70
2019-04-28T14:40:26.143Z,10.70
2019-04-28T14:42:59.969Z,10.70
2019-04-28T14:45:35.258Z,10.70
2019-04-28T14:48:16.569Z,10.70
2019-04-28T14:50:55.093Z,10.70
2019-04-28T14:53:30.409Z,10.70
2019-04-28T14:56:07.314Z,10.70
2019-04-28T14:58:41.212Z,10.70
2019-04-28T15:01:16.493Z,10.70
2019-04-28T15:03:56.317Z,10.80
2019-04-28T15:06:37.053Z,10.70
2019-04-28T15:09:13.041Z,10.70
2019-04-28T15:11:48.673Z,10.70
2019-04-28T15:14:22.427Z,10.60
2019-04-28T15:17:09.380Z,10.60
2019-04-28T15:19:46.492Z,10.70
2019-04-28T15:22:20.515Z,10.70
2019-04-28T15:24:54.994Z,10.70
2019-04-28T15:27:28.676Z,10.70
2019-04-28T15:30:02.411Z,10.80
2019-04-28T15:32:39.835Z,10.80
2019-04-28T15:35:15.426Z,10.80
2019-04-28T15:37:49.203Z,10.70
2019-04-28T15:40:22.828Z,10.70
2019-04-28T15:42:56.331Z,10.70
2019-04-28T15:45:48.280Z,10.60
2019-04-28T15:48:22.073Z,10.60
2019-04-28T15:50:56.683Z,10.60
2019-04-28T15:53:30.735Z,10.50
2019-04-28T15:56:15.147Z,10.50
2019-04-28T15:58:49.030Z,10.50
2019-04-28T16:01:22.972Z,10.50
2019-04-28T16:03:56.836Z,10.50
2019-04-28T16:06:30.593Z,10.40
2019-04-28T16:09:10.008Z,10.40
2019-04-28T16:11:43.744Z,10.50
2019-04-28T16:14:18.445Z,10.50
2019-04-28T16:16:52.354Z,10.50
2019-04-28T16:19:26.191Z,10.50
2019-04-28T16:22:01.204Z,10.50
2019-04-28T16:24:34.795Z,10.50
2019-04-28T16:27:10.223Z,10.30
2019-04-28T16:29:44.840Z,10.30
2019-04-28T16:32:18.757Z,10.20
2019-04-28T16:34:52.664Z,10.20
2019-04-28T16:37:38.136Z,10.10
2019-04-28T16:40:06.473Z,10.10
2019-04-28T16:42:44.456Z,10.10
2019-04-28T16:45:23.896Z,10.10
2019-04-28T16:47:57.844Z,10.10
2019-04-28T16:50:31.638Z,10.00
2019-04-28T16:53:09.606Z,10.00
2019-04-28T16:55:43.892Z,9.90
2019-04-28T16:58:25.462Z,9.90
2019-04-28T17:00:59.312Z,9.90
2019-04-28T17:03:34.703Z,9.90
2019-04-28T17:06:09.274Z,9.90
2019-04-28T17:08:44.609Z,9.80
2019-04-28T17:11:19.553Z,9.80
2019-04-28T17:13:53.451Z,9.90
2019-04-28T17:16:27.350Z,9.90
2019-04-28T17:19:01.163Z,9.90
2019-04-28T17:21:34.827Z,9.90
2019-04-28T17:24:12.036Z,9.80
2019-04-28T17:26:45.552Z,9.80
2019-04-28T17:29:19.247Z,9.70
2019-04-28T17:31:52.930Z,9.70
2019-04-28T17:34:27.462Z,9.70
2019-04-28T17:37:01.054Z,9.70
2019-04-28T17:39:35.146Z,9.70
2019-04-28T17:42:10.462Z,9.70
2019-04-28T17:44:44.078Z,9.60
2019-04-28T17:47:19.220Z,9.60
2019-04-28T17:49:52.825Z,9.60
2019-04-28T17:52:27.366Z,9.60
2019-04-28T17:55:00.908Z,9.50
2019-04-28T17:57:35.670Z,9.50
2019-04-28T18:00:11.147Z,9.50
2019-04-28T18:02:55.472Z,9.50
2019-04-28T18:05:39.272Z,9.50
2019-04-28T18:08:20.802Z,9.50
2019-04-28T18:10:49.167Z,9.50
2019-04-28T18:13:23.009Z,9.50
2019-04-28T18:16:14.309Z,9.50
2019-04-28T18:18:58.417Z,9.50
2019-04-28T18:21:32.018Z,9.50
2019-04-28T18:24:05.619Z,9.40
2019-04-28T18:26:39.505Z,9.50
2019-04-28T18:29:17.132Z,9.50
2019-04-28T18:31:52.286Z,9.50
2019-04-28T18:34:25.553Z,9.50
2019-04-28T18:37:09.434Z,9.60
2019-04-28T18:40:00.648Z,9.50
2019-04-28T18:42:37.657Z,9.50
2019-04-28T18:45:12.114Z,9.50
2019-04-28T18:47:48.450Z,9.50
2019-04-28T18:50:22.021Z,9.50
2019-04-28T18:52:58.632Z,9.50
2019-04-28T18:55:32.234Z,9.50
2019-04-28T18:58:05.952Z,9.50
2019-04-28T19:00:42.044Z,9.50
2019-04-28T19:03:15.664Z,9.50
2019-04-28T19:05:50.776Z,9.40
2019-04-28T19:08:48.881Z,9.40
2019-04-28T19:11:17.902Z,9.50
2019-04-28T19:13:56.190Z,9.50
2019-04-28T19:16:34.163Z,9.50
2019-04-28T19:19:18.290Z,9.60
2019-04-28T19:21:57.951Z,9.60
2019-04-28T19:24:31.633Z,9.60
2019-04-28T19:27:05.429Z,9.60
2019-04-28T19:29:38.991Z,9.70
2019-04-28T19:32:12.599Z,9.70
2019-04-28T19:34:46.254Z,9.70
2019-04-28T19:37:19.826Z,9.70
2019-04-28T19:39:54.546Z,9.70
2019-04-28T19:42:28.108Z,9.70
2019-04-28T19:45:01.756Z,9.60
2019-04-28T19:47:36.920Z,9.50
2019-04-28T19:50:11.947Z,9.50
2019-04-28T19:52:45.532Z,9.50
2019-04-28T19:55:20.922Z,9.40
2019-04-28T19:58:11.222Z,9.50
2019-04-28T20:00:49.499Z,9.50
2019-04-28T20:03:23.100Z,9.50
2019-04-28T20:05:56.751Z,9.50
2019-04-28T20:08:30.242Z,9.50
2019-04-28T20:11:03.837Z,9.50
2019-04-28T20:13:39.061Z,9.60
2019-04-28T20:16:12.713Z,9.60
2019-04-28T20:18:49.009Z,9.60
2019-04-28T20:21:22.896Z,9.60
2019-04-28T20:23:56.547Z,9.70
2019-04-28T20:26:31.635Z,9.50
2019-04-28T20:29:05.532Z,9.60
2019-04-28T20:31:40.663Z,9.70
2019-04-28T20:34:14.242Z,9.60
2019-04-28T20:37:07.567Z,9.60
2019-04-28T20:39:43.101Z,9.50
2019-04-28T20:42:30.348Z,9.60
2019-04-28T20:45:04.489Z,9.60
2019-04-28T20:47:38.262Z,9.70
2019-04-28T20:50:12.209Z,9.60
2019-04-28T20:52:45.741Z,9.60
2019-04-28T20:55:19.742Z,9.60
2019-04-28T20:57:53.383Z,9.60
2019-04-28T21:00:27.165Z,9.60
2019-04-28T21:03:00.703Z,9.60
2019-04-28T21:05:34.372Z,9.60
2019-04-28T21:08:07.970Z,9.50
2019-04-28T21:10:41.786Z,9.50
2019-04-28T21:13:15.360Z,9.50
2019-04-28T21:15:49.080Z,9.60
2019-04-28T21:18:22.947Z,9.50
2019-04-28T21:20:56.561Z,9.50
2019-04-28T21:23:30.116Z,9.60
2019-04-28T21:26:04.695Z,9.70
2019-04-28T21:28:38.615Z,9.70
2019-04-28T21:31:12.293Z,9.70
2019-04-28T21:33:45.865Z,9.60
2019-04-28T21:36:19.446Z,9.70
2019-04-28T21:38:53.065Z,9.70
2019-04-28T21:41:26.653Z,9.70
2019-04-28T21:44:01.863Z,9.70
2019-04-28T21:46:43.102Z,9.70
2019-04-28T21:49:18.304Z,9.70
2019-04-28T21:51:53.295Z,9.70
2019-04-28T21:54:26.892Z,9.70
2019-04-28T21:57:00.514Z,9.60
2019-04-28T21:59:34.234Z,9.60
2019-04-28T22:02:07.897Z,9.60
2019-04-28T22:04:41.343Z,9.60
2019-04-28T22:07:14.988Z,9.60
2019-04-28T22:09:49.621Z,9.60
2019-04-28T22:12:23.317Z,9.60
2019-04-28T22:14:56.913Z,9.60
2019-04-28T22:17:30.557Z,9.60
2019-04-28T22:20:05.454Z,9.60
2019-04-28T22:22:39.452Z,9.70
2019-04-28T22:25:26.212Z,9.70
2019-04-28T22:27:59.831Z,9.70
2019-04-28T22:30:33.415Z,9.70
2019-04-28T22:33:07.061Z,9.70
2019-04-28T22:35:40.990Z,9.70
2019-04-28T22:38:14.583Z,9.70
2019-04-28T22:40:48.282Z,9.70
2019-04-28T22:43:21.952Z,9.70
2019-04-28T22:45:55.449Z,9.70
2019-04-28T22:48:30.203Z,9.60
2019-04-28T22:51:04.760Z,9.60
2019-04-28T22:53:38.354Z,9.60
2019-04-28T22:56:23.968Z,9.60
2019-04-28T22:59:14.343Z,9.60
2019-04-28T23:02:07.928Z,9.60
2019-04-28T23:04:44.291Z,9.70
2019-04-28T23:07:17.946Z,9.60
2019-04-28T23:09:52.453Z,9.60
2019-04-28T23:12:26.017Z,9.60
2019-04-28T23:15:01.724Z,9.60
2019-04-28T23:17:35.609Z,9.70
2019-04-28T23:20:13.806Z,9.70
2019-04-28T23:22:49.954Z,9.70
2019-04-28T23:25:24.655Z,9.80
2019-04-28T23:27:58.244Z,9.80
2019-04-28T23:30:39.188Z,9.80
2019-04-28T23:33:12.901Z,9.80
2019-04-28T23:35:50.688Z,9.80
2019-04-28T23:38:24.235Z,9.80
2019-04-28T23:40:59.384Z,9.80
2019-04-28T23:43:32.944Z,9.80
2019-04-28T23:46:13.823Z,9.80
2019-04-28T23:48:47.423Z,9.80
2019-04-28T23:51:25.789Z,9.80
2019-04-28T23:54:07.044Z,9.90
2019-04-28T23:56:49.544Z,9.80
2019-04-28T23:59:23.013Z,9.80
