createdAt,value
2022-08-11T00:00:44.952Z,43.00
2022-08-11T00:03:14.732Z,43.20
2022-08-11T00:05:54.899Z,43.10
2022-08-11T00:08:24.431Z,43.20
2022-08-11T00:11:03.658Z,43.10
2022-08-11T00:13:41.221Z,43.30
2022-08-11T00:16:27.163Z,43.60
2022-08-11T00:18:56.972Z,43.80
2022-08-11T00:21:32.479Z,43.60
2022-08-11T00:24:16.871Z,43.70
2022-08-11T00:26:49.779Z,43.80
2022-08-11T00:29:20.573Z,43.90
2022-08-11T00:31:52.389Z,43.90
2022-08-11T00:34:27.832Z,44.00
2022-08-11T00:37:01.480Z,44.70
2022-08-11T00:39:39.094Z,44.20
2022-08-11T00:42:51.214Z,44.40
2022-08-11T00:45:32.920Z,44.60
2022-08-11T00:48:33.786Z,44.30
2022-08-11T00:51:17.879Z,44.30
2022-08-11T00:54:28.397Z,44.20
2022-08-11T00:57:52.083Z,44.50
2022-08-11T01:00:27.244Z,44.50
2022-08-11T01:03:08.390Z,44.30
2022-08-11T01:05:51.647Z,44.30
2022-08-11T01:08:30.745Z,44.60
2022-08-11T01:11:35.002Z,44.60
2022-08-11T01:14:41.741Z,44.60
2022-08-11T01:17:26.544Z,44.50
2022-08-11T01:20:45.612Z,44.40
2022-08-11T01:23:41.314Z,44.30
2022-08-11T01:26:38.394Z,44.30
2022-08-11T01:29:39.274Z,44.20
2022-08-11T01:32:45.742Z,44.20
2022-08-11T01:36:02.304Z,44.30
2022-08-11T01:39:18.475Z,44.20
2022-08-11T01:42:34.786Z,44.20
2022-08-11T01:45:37.742Z,44.20
2022-08-11T01:48:28.150Z,44.00
2022-08-11T01:51:24.052Z,44.10
2022-08-11T01:54:09.439Z,44.40
2022-08-11T01:57:12.949Z,44.20
2022-08-11T01:59:52.319Z,44.50
2022-08-11T02:02:48.613Z,44.30
2022-08-11T02:05:34.309Z,44.50
2022-08-11T02:08:11.726Z,44.30
2022-08-11T02:11:14.039Z,44.80
2022-08-11T02:13:57.142Z,44.70
2022-08-11T02:17:07.074Z,44.80
2022-08-11T02:20:18.418Z,44.80
2022-08-11T02:24:04.007Z,44.80
2022-08-11T02:26:23.452Z,44.80
2022-08-11T02:29:14.791Z,44.70
2022-08-11T02:32:30.230Z,44.90
2022-08-11T02:35:36.757Z,44.90
2022-08-11T02:38:34.038Z,45.10
2022-08-11T02:41:50.619Z,45.20
2022-08-11T02:44:56.924Z,45.90
2022-08-11T02:48:16.472Z,45.20
2022-08-11T02:51:05.176Z,45.20
2022-08-11T02:53:57.974Z,45.10
2022-08-11T02:56:52.924Z,45.10
2022-08-11T02:59:54.206Z,45.30
2022-08-11T03:02:41.134Z,45.20
2022-08-11T03:05:24.549Z,45.40
2022-08-11T03:08:22.988Z,45.50
2022-08-11T03:11:14.383Z,45.30
2022-08-11T03:14:30.564Z,45.40
2022-08-11T03:17:29.532Z,45.60
2022-08-11T03:20:37.802Z,45.50
2022-08-11T03:23:35.058Z,45.80
2022-08-11T03:26:15.855Z,45.80
2022-08-11T03:28:53.622Z,45.70
2022-08-11T03:31:39.665Z,45.70
2022-08-11T03:34:22.044Z,45.70
2022-08-11T03:37:45.029Z,45.80
2022-08-11T03:40:42.693Z,46.00
2022-08-11T03:43:58.572Z,45.80
2022-08-11T03:46:59.710Z,46.00
2022-08-11T03:50:17.234Z,46.00
2022-08-11T03:52:56.718Z,46.10
2022-08-11T03:56:19.704Z,45.90
2022-08-11T03:58:58.332Z,46.30
2022-08-11T04:02:17.477Z,46.00
2022-08-11T04:05:40.982Z,46.30
2022-08-11T04:08:51.791Z,46.30
2022-08-11T04:12:01.306Z,46.30
2022-08-11T04:15:02.028Z,46.40
2022-08-11T04:17:47.639Z,46.30
2022-08-11T04:21:12.889Z,46.20
2022-08-11T04:24:38.225Z,46.40
2022-08-11T04:27:36.821Z,46.30
2022-08-11T04:30:19.025Z,46.60
2022-08-11T04:33:10.840Z,46.50
2022-08-11T04:35:52.984Z,46.50
2022-08-11T04:39:03.415Z,46.50
2022-08-11T04:42:35.223Z,46.80
2022-08-11T04:45:35.858Z,47.00
2022-08-11T04:49:11.993Z,47.00
2022-08-11T04:52:37.832Z,47.00
2022-08-11T04:56:06.693Z,46.80
2022-08-11T04:59:23.067Z,47.10
2022-08-11T05:02:05.920Z,47.20
2022-08-11T05:05:54.705Z,47.00
2022-08-11T05:08:50.997Z,47.40
2022-08-11T05:11:36.081Z,47.30
2022-08-11T05:14:30.637Z,47.30
2022-08-11T05:17:25.199Z,47.30
2022-08-11T05:20:13.444Z,47.40
2022-08-11T05:23:08.046Z,47.40
2022-08-11T05:26:42.847Z,47.60
2022-08-11T05:29:19.968Z,47.50
2022-08-11T05:32:15.352Z,47.50
2022-08-11T05:34:52.900Z,47.50
2022-08-11T05:37:31.996Z,47.50
2022-08-11T05:40:28.791Z,47.60
2022-08-11T05:43:30.496Z,47.90
2022-08-11T05:46:25.482Z,47.80
2022-08-11T05:49:11.853Z,47.90
2022-08-11T05:52:05.777Z,47.70
2022-08-11T05:55:06.251Z,47.90
2022-08-11T05:57:39.685Z,47.80
2022-08-11T06:00:24.244Z,47.80
2022-08-11T06:02:56.803Z,47.70
2022-08-11T06:05:37.339Z,47.70
2022-08-11T06:08:13.955Z,47.60
2022-08-11T06:10:46.712Z,47.60
2022-08-11T06:13:17.745Z,47.50
2022-08-11T06:15:52.319Z,47.30
2022-08-11T06:18:19.995Z,47.00
2022-08-11T06:20:50.392Z,47.10
2022-08-11T06:23:20.480Z,47.00
2022-08-11T06:25:48.436Z,46.80
2022-08-11T06:28:22.593Z,46.60
2022-08-11T06:30:50.282Z,46.30
2022-08-11T06:33:54.253Z,46.10
2022-08-11T06:36:38.585Z,45.70
2022-08-11T06:39:47.689Z,45.40
2022-08-11T06:42:37.301Z,45.40
2022-08-11T06:45:07.338Z,45.20
2022-08-11T06:47:35.877Z,45.30
2022-08-11T06:50:26.728Z,45.30
2022-08-11T06:52:54.475Z,45.10
2022-08-11T06:55:56.113Z,45.00
2022-08-11T06:58:58.663Z,44.50
2022-08-11T07:02:16.829Z,44.10
2022-08-11T07:05:04.146Z,43.50
2022-08-11T07:07:55.405Z,43.70
2022-08-11T07:11:39.278Z,43.20
2022-08-11T07:14:25.626Z,42.70
2022-08-11T07:16:53.815Z,42.50
2022-08-11T07:19:46.653Z,42.00
2022-08-11T07:22:35.673Z,41.20
2022-08-11T07:25:32.391Z,41.00
2022-08-11T07:28:29.825Z,40.80
2022-08-11T07:31:07.472Z,39.70
2022-08-11T07:34:07.645Z,39.30
2022-08-11T07:36:41.289Z,38.70
2022-08-11T07:39:21.009Z,38.40
2022-08-11T07:41:50.625Z,38.20
2022-08-11T07:44:18.084Z,37.80
2022-08-11T07:47:07.800Z,37.20
2022-08-11T07:50:03.607Z,36.90
2022-08-11T07:52:34.959Z,36.40
2022-08-11T07:55:12.463Z,36.30
2022-08-11T07:58:15.267Z,35.60
2022-08-11T08:01:21.634Z,35.50
2022-08-11T08:04:12.428Z,35.40
2022-08-11T08:06:58.668Z,35.30
2022-08-11T08:09:44.757Z,35.30
2022-08-11T08:12:34.318Z,34.90
2022-08-11T08:15:25.964Z,34.50
2022-08-11T08:18:20.695Z,34.40
2022-08-11T08:20:52.100Z,34.00
2022-08-11T08:23:33.494Z,33.80
2022-08-11T08:26:25.477Z,33.90
2022-08-11T08:28:53.738Z,33.50
2022-08-11T08:31:20.967Z,33.60
2022-08-11T08:33:53.009Z,33.50
2022-08-11T08:36:25.406Z,33.90
2022-08-11T08:38:54.330Z,32.80
2022-08-11T08:41:30.198Z,32.90
2022-08-11T08:44:27.684Z,33.40
2022-08-11T08:46:59.433Z,33.40
2022-08-11T08:49:33.526Z,33.40
2022-08-11T08:52:25.371Z,33.50
2022-08-11T08:55:05.986Z,33.20
2022-08-11T08:57:40.141Z,33.00
2022-08-11T09:00:12.495Z,32.80
2022-08-11T09:02:44.565Z,32.30
2022-08-11T09:05:12.494Z,32.20
2022-08-11T09:07:40.904Z,33.00
2022-08-11T09:10:13.500Z,32.00
2022-08-11T09:12:46.275Z,31.70
2022-08-11T09:15:15.116Z,31.60
2022-08-11T09:17:56.371Z,31.50
2022-08-11T09:20:26.166Z,31.80
2022-08-11T09:24:06.692Z,31.70
2022-08-11T09:26:30.480Z,31.30
2022-08-11T09:28:59.817Z,31.70
2022-08-11T09:31:34.621Z,31.20
2022-08-11T09:34:14.091Z,31.10
2022-08-11T09:37:02.318Z,31.00
2022-08-11T09:39:50.704Z,31.00
2022-08-11T09:42:23.540Z,31.10
2022-08-11T09:44:53.278Z,31.10
2022-08-11T09:47:28.958Z,31.30
2022-08-11T09:50:02.154Z,31.00
2022-08-11T09:52:57.143Z,30.60
2022-08-11T09:55:29.301Z,30.50
2022-08-11T09:58:41.953Z,30.40
2022-08-11T10:01:07.901Z,30.40
2022-08-11T10:03:40.423Z,30.40
2022-08-11T10:06:34.155Z,30.20
2022-08-11T10:09:05.278Z,30.20
2022-08-11T10:11:35.108Z,30.50
2022-08-11T10:14:33.729Z,30.40
2022-08-11T10:17:08.108Z,30.10
2022-08-11T10:19:40.211Z,30.30
2022-08-11T10:22:26.990Z,30.60
2022-08-11T10:25:15.582Z,30.70
2022-08-11T10:28:17.534Z,30.90
2022-08-11T10:31:10.546Z,30.90
2022-08-11T10:33:59.811Z,30.80
2022-08-11T10:36:43.179Z,30.60
2022-08-11T10:39:17.196Z,30.70
2022-08-11T10:42:10.755Z,30.70
2022-08-11T10:44:52.139Z,30.80
2022-08-11T10:47:35.669Z,30.70
2022-08-11T10:50:31.705Z,30.50
2022-08-11T10:53:18.857Z,30.30
2022-08-11T10:56:05.904Z,30.50
2022-08-11T10:59:06.144Z,30.60
2022-08-11T11:01:42.596Z,30.50
2022-08-11T11:04:17.562Z,30.60
2022-08-11T11:06:59.920Z,30.80
2022-08-11T11:09:44.028Z,30.40
2022-08-11T11:13:03.350Z,30.30
2022-08-11T11:15:51.750Z,30.50
2022-08-11T11:18:35.802Z,30.50
2022-08-11T11:21:14.818Z,30.10
2022-08-11T11:24:14.881Z,29.80
2022-08-11T11:26:56.725Z,29.60
2022-08-11T11:29:40.940Z,29.60
2022-08-11T11:32:35.226Z,29.60
2022-08-11T11:35:20.803Z,29.50
2022-08-11T11:38:05.185Z,29.80
2022-08-11T11:40:33.652Z,29.90
2022-08-11T11:43:01.714Z,30.00
2022-08-11T11:45:29.465Z,30.20
2022-08-11T11:48:00.497Z,30.30
2022-08-11T11:50:31.601Z,30.40
2022-08-11T11:53:09.574Z,30.20
2022-08-11T11:55:41.284Z,30.50
2022-08-11T11:58:27.650Z,30.50
2022-08-11T12:01:15.286Z,30.70
2022-08-11T12:03:49.934Z,30.90
2022-08-11T12:06:20.659Z,31.00
2022-08-11T12:08:52.346Z,31.80
2022-08-11T12:11:41.647Z,31.20
2022-08-11T12:14:19.197Z,31.30
2022-08-11T12:16:49.113Z,31.30
2022-08-11T12:19:24.166Z,31.30
2022-08-11T12:22:11.493Z,31.40
2022-08-11T12:25:00.133Z,31.70
2022-08-11T12:27:28.257Z,31.60
2022-08-11T12:30:06.505Z,31.60
2022-08-11T12:32:39.178Z,31.00
2022-08-11T12:35:07.954Z,30.80
2022-08-11T12:37:46.105Z,31.20
2022-08-11T12:40:42.648Z,31.70
2022-08-11T12:43:56.690Z,31.60
2022-08-11T12:46:32.510Z,31.70
2022-08-11T12:49:28.949Z,31.80
2022-08-11T12:52:14.899Z,31.80
2022-08-11T12:55:13.722Z,32.00
2022-08-11T12:58:05.880Z,31.90
2022-08-11T13:00:52.257Z,31.90
2022-08-11T13:03:40.207Z,31.80
2022-08-11T13:06:10.885Z,31.90
2022-08-11T13:08:40.226Z,32.20
2022-08-11T13:11:56.020Z,32.20
2022-08-11T13:14:19.962Z,32.30
2022-08-11T13:17:06.034Z,32.60
2022-08-11T13:19:34.570Z,32.50
2022-08-11T13:22:05.176Z,32.60
2022-08-11T13:24:34.530Z,32.90
2022-08-11T13:27:02.996Z,32.90
2022-08-11T13:29:30.308Z,32.90
2022-08-11T13:32:01.900Z,32.90
2022-08-11T13:34:33.478Z,32.70
2022-08-11T13:37:05.101Z,32.70
2022-08-11T13:39:35.433Z,32.70
2022-08-11T13:42:04.706Z,32.70
2022-08-11T13:44:36.112Z,32.80
2022-08-11T13:47:09.253Z,32.70
2022-08-11T13:49:40.007Z,32.90
2022-08-11T13:52:11.701Z,33.00
2022-08-11T13:54:43.383Z,33.20
2022-08-11T13:58:17.667Z,32.90
2022-08-11T14:00:23.597Z,32.40
2022-08-11T14:02:59.434Z,31.80
2022-08-11T14:05:39.579Z,32.30
2022-08-11T14:08:33.453Z,32.40
2022-08-11T14:12:21.751Z,32.30
2022-08-11T14:14:22.811Z,32.40
2022-08-11T14:16:52.434Z,31.70
2022-08-11T14:19:23.393Z,32.00
2022-08-11T14:22:08.300Z,31.80
2022-08-11T14:24:45.279Z,31.40
2022-08-11T14:27:39.089Z,31.80
2022-08-11T14:30:04.939Z,31.90
2022-08-11T14:32:34.607Z,32.00
2022-08-11T14:35:20.555Z,31.90
2022-08-11T14:37:53.392Z,32.10
2022-08-11T14:40:38.893Z,32.30
2022-08-11T14:44:13.248Z,32.30
2022-08-11T14:49:09.362Z,32.30
2022-08-11T14:51:40.918Z,32.40
2022-08-11T14:54:30.835Z,32.30
2022-08-11T14:57:00.637Z,32.40
2022-08-11T14:59:27.638Z,32.50
2022-08-11T15:02:15.658Z,32.40
2022-08-11T15:04:45.408Z,32.50
2022-08-11T15:07:16.864Z,32.60
2022-08-11T15:12:36.228Z,32.70
2022-08-11T15:15:25.822Z,33.20
2022-08-11T15:17:55.543Z,32.20
2022-08-11T15:20:44.010Z,32.20
2022-08-11T15:23:30.005Z,32.50
2022-08-11T15:26:13.151Z,32.60
2022-08-11T15:29:07.782Z,32.70
2022-08-11T15:31:56.160Z,32.70
2022-08-11T15:34:46.384Z,32.60
2022-08-11T15:37:27.519Z,32.70
2022-08-11T15:40:32.117Z,32.80
2022-08-11T15:43:52.762Z,32.90
2022-08-11T15:46:35.277Z,33.00
2022-08-11T15:49:11.802Z,33.00
2022-08-11T15:51:46.345Z,32.60
2022-08-11T15:54:21.044Z,32.30
2022-08-11T15:56:52.458Z,32.20
2022-08-11T15:59:42.273Z,32.40
2022-08-11T16:02:34.021Z,32.60
2022-08-11T16:05:07.420Z,32.80
2022-08-11T16:07:36.369Z,32.80
2022-08-11T16:10:21.531Z,32.90
2022-08-11T16:13:03.813Z,33.10
2022-08-11T16:15:54.728Z,33.10
2022-08-11T16:18:40.540Z,33.00
2022-08-11T16:21:33.809Z,33.20
2022-08-11T16:24:08.295Z,33.30
2022-08-11T16:27:08.579Z,33.20
2022-08-11T16:29:31.912Z,33.20
2022-08-11T16:32:20.774Z,33.20
2022-08-11T16:35:26.775Z,33.30
2022-08-11T16:38:16.297Z,33.60
2022-08-11T16:40:49.424Z,33.70
2022-08-11T16:43:39.718Z,33.80
2022-08-11T16:46:37.874Z,33.80
2022-08-11T16:49:18.599Z,33.70
2022-08-11T16:51:48.497Z,33.90
2022-08-11T16:54:15.484Z,34.00
2022-08-11T16:56:50.421Z,34.20
2022-08-11T16:59:37.350Z,34.30
2022-08-11T17:02:37.704Z,34.50
2022-08-11T17:05:30.529Z,34.30
2022-08-11T17:08:20.381Z,34.20
2022-08-11T17:11:17.132Z,34.30
2022-08-11T17:13:48.913Z,34.10
2022-08-11T17:16:24.202Z,34.30
2022-08-11T17:18:59.024Z,34.30
2022-08-11T17:21:30.078Z,34.40
2022-08-11T17:24:14.354Z,34.20
2022-08-11T17:26:58.777Z,34.30
2022-08-11T17:29:54.144Z,34.50
2022-08-11T17:33:00.983Z,34.70
2022-08-11T17:35:46.893Z,34.80
2022-08-11T17:38:27.562Z,34.70
2022-08-11T17:41:23.403Z,34.70
2022-08-11T17:44:16.856Z,34.70
2022-08-11T17:47:06.184Z,34.90
2022-08-11T17:49:39.572Z,34.90
2022-08-11T17:52:34.656Z,34.80
2022-08-11T17:55:52.120Z,34.90
2022-08-11T17:58:38.740Z,34.60
2022-08-11T18:01:09.178Z,34.90
2022-08-11T18:03:39.860Z,35.00
2022-08-11T18:06:13.368Z,35.10
2022-08-11T18:09:09.411Z,35.00
2022-08-11T18:12:07.179Z,35.70
2022-08-11T18:15:02.391Z,35.50
2022-08-11T18:17:48.125Z,35.20
2022-08-11T18:20:33.770Z,35.30
2022-08-11T18:23:40.529Z,35.20
2022-08-11T18:26:35.132Z,35.50
2022-08-11T18:29:21.491Z,35.50
2022-08-11T18:32:12.655Z,36.40
2022-08-11T18:35:09.733Z,35.40
2022-08-11T18:38:03.706Z,35.60
2022-08-11T18:40:51.789Z,35.80
2022-08-11T18:43:43.360Z,35.90
2022-08-11T18:46:31.593Z,36.10
2022-08-11T18:49:27.220Z,36.30
2022-08-11T18:52:35.815Z,36.70
2022-08-11T18:55:35.550Z,36.60
2022-08-11T18:58:26.291Z,36.70
2022-08-11T19:01:17.236Z,36.90
2022-08-11T19:04:11.271Z,36.90
2022-08-11T19:07:04.439Z,37.10
2022-08-11T19:09:54.719Z,37.40
2022-08-11T19:12:43.969Z,37.50
2022-08-11T19:15:31.487Z,37.50
2022-08-11T19:18:18.676Z,37.60
2022-08-11T19:21:05.288Z,37.70
2022-08-11T19:23:58.676Z,37.80
2022-08-11T19:26:49.671Z,38.10
2022-08-11T19:30:07.121Z,38.30
2022-08-11T19:32:49.243Z,38.40
2022-08-11T19:35:35.356Z,38.60
2022-08-11T19:38:22.711Z,38.60
2022-08-11T19:41:13.313Z,38.60
2022-08-11T19:44:05.218Z,38.80
2022-08-11T19:46:51.928Z,38.80
2022-08-11T19:49:40.937Z,38.90
2022-08-11T19:52:27.090Z,39.10
2022-08-11T19:55:15.363Z,39.00
2022-08-11T19:58:04.717Z,39.20
2022-08-11T20:00:52.705Z,39.20
2022-08-11T20:03:38.520Z,39.20
2022-08-11T20:06:27.322Z,39.30
2022-08-11T20:09:18.379Z,39.50
2022-08-11T20:12:09.990Z,39.60
2022-08-11T20:14:59.363Z,39.70
2022-08-11T20:17:47.857Z,39.70
2022-08-11T20:20:35.835Z,39.80
2022-08-11T20:23:26.290Z,39.90
2022-08-11T20:26:30.745Z,40.00
2022-08-11T20:29:20.726Z,40.10
2022-08-11T20:32:09.733Z,40.20
2022-08-11T20:34:57.355Z,40.30
2022-08-11T20:37:48.825Z,40.40
2022-08-11T20:40:40.212Z,40.50
2022-08-11T20:44:05.557Z,40.50
2022-08-11T20:46:41.678Z,40.70
2022-08-11T20:49:28.661Z,40.70
2022-08-11T20:52:34.909Z,40.80
2022-08-11T20:55:26.150Z,40.80
2022-08-11T20:58:41.502Z,41.00
2022-08-11T21:01:38.866Z,41.10
2022-08-11T21:04:26.821Z,41.20
2022-08-11T21:07:18.574Z,41.20
2022-08-11T21:10:23.157Z,41.40
2022-08-11T21:13:26.075Z,41.60
2022-08-11T21:16:25.321Z,41.50
2022-08-11T21:20:01.444Z,41.70
2022-08-11T21:22:37.403Z,41.80
2022-08-11T21:25:27.944Z,42.00
2022-08-11T21:28:22.193Z,42.00
2022-08-11T21:31:12.317Z,42.30
2022-08-11T21:33:59.193Z,42.20
2022-08-11T21:36:46.584Z,42.30
2022-08-11T21:39:36.881Z,42.30
2022-08-11T21:42:25.261Z,42.40
2022-08-11T21:45:12.264Z,42.50
2022-08-11T21:48:01.114Z,42.40
2022-08-11T21:50:47.578Z,42.60
2022-08-11T21:53:33.745Z,42.50
2022-08-11T21:56:22.365Z,42.60
2022-08-11T21:59:17.350Z,42.70
2022-08-11T22:02:12.393Z,42.90
2022-08-11T22:05:00.244Z,42.90
2022-08-11T22:07:46.895Z,42.90
2022-08-11T22:10:41.562Z,43.00
2022-08-11T22:13:32.562Z,43.00
2022-08-11T22:16:20.930Z,43.10
2022-08-11T22:19:09.807Z,43.10
2022-08-11T22:22:03.152Z,43.20
2022-08-11T22:24:51.662Z,43.30
2022-08-11T22:27:38.035Z,43.40
2022-08-11T22:30:29.872Z,43.50
2022-08-11T22:33:19.223Z,43.70
2022-08-11T22:36:12.547Z,43.70
2022-08-11T22:39:01.489Z,43.70
2022-08-11T22:41:47.197Z,43.70
2022-08-11T22:44:32.729Z,43.70
2022-08-11T22:47:20.383Z,43.80
2022-08-11T22:50:14.246Z,43.80
2022-08-11T22:53:01.426Z,43.90
2022-08-11T22:55:48.206Z,43.90
2022-08-11T22:58:35.529Z,43.90
2022-08-11T23:01:21.687Z,43.90
2022-08-11T23:04:08.212Z,43.90
2022-08-11T23:06:57.048Z,44.00
2022-08-11T23:09:43.606Z,44.10
2022-08-11T23:12:32.377Z,44.30
2022-08-11T23:15:18.622Z,44.40
2022-08-11T23:18:04.650Z,44.40
2022-08-11T23:20:56.209Z,44.50
2022-08-11T23:23:43.660Z,44.50
2022-08-11T23:26:30.182Z,44.60
2022-08-11T23:29:19.253Z,44.60
2022-08-11T23:32:08.201Z,44.80
2022-08-11T23:35:03.924Z,44.80
2022-08-11T23:38:06.728Z,45.00
2022-08-11T23:40:54.382Z,45.10
2022-08-11T23:43:43.104Z,45.10
2022-08-11T23:46:29.064Z,45.10
2022-08-11T23:49:17.907Z,45.10
2022-08-11T23:52:04.308Z,45.20
2022-08-11T23:54:50.546Z,45.20
2022-08-11T23:57:37.063Z,45.20
