createdAt,value
2018-07-12T00:01:58.403Z,9.97
2018-07-12T00:04:25.187Z,9.50
2018-07-12T00:06:52.605Z,9.43
2018-07-12T00:09:19.399Z,9.20
2018-07-12T00:11:46.145Z,9.57
2018-07-12T00:14:12.888Z,9.53
2018-07-12T00:16:39.748Z,9.67
2018-07-12T00:19:06.484Z,10.53
2018-07-12T00:21:33.242Z,10.10
2018-07-12T00:24:00.460Z,9.93
2018-07-12T00:26:27.499Z,9.87
2018-07-12T00:28:54.263Z,10.70
2018-07-12T00:31:21.023Z,11.00
2018-07-12T00:33:47.824Z,11.27
2018-07-12T00:36:14.595Z,12.87
2018-07-12T00:38:41.347Z,12.43
2018-07-12T00:41:08.115Z,12.17
2018-07-12T00:43:34.854Z,12.53
2018-07-12T00:46:01.638Z,12.20
2018-07-12T00:48:28.403Z,12.53
2018-07-12T00:50:55.185Z,12.53
2018-07-12T00:53:21.976Z,13.00
2018-07-12T00:55:48.724Z,12.67
2018-07-12T00:58:15.508Z,12.97
2018-07-12T01:00:42.272Z,13.70
2018-07-12T01:03:09.026Z,13.80
2018-07-12T01:05:36.209Z,13.83
2018-07-12T01:08:02.983Z,13.23
2018-07-12T01:10:29.749Z,14.40
2018-07-12T01:12:56.496Z,13.27
2018-07-12T01:15:23.243Z,12.83
2018-07-12T01:17:49.976Z,12.43
2018-07-12T01:20:16.743Z,13.90
2018-07-12T01:22:43.506Z,13.40
2018-07-12T01:25:10.268Z,13.30
2018-07-12T01:27:37.023Z,13.80
2018-07-12T01:30:03.789Z,12.73
2018-07-12T01:32:30.546Z,13.07
2018-07-12T01:34:57.324Z,13.33
2018-07-12T01:37:24.076Z,13.00
2018-07-12T01:39:50.834Z,12.80
2018-07-12T01:42:17.670Z,13.57
2018-07-12T01:44:44.436Z,13.23
2018-07-12T01:47:11.201Z,13.43
2018-07-12T01:49:37.968Z,14.27
2018-07-12T01:52:04.751Z,13.07
2018-07-12T01:54:31.495Z,13.57
2018-07-12T01:56:58.243Z,12.73
2018-07-12T01:59:25.006Z,12.93
2018-07-12T02:01:51.756Z,13.60
2018-07-12T02:04:18.495Z,12.90
2018-07-12T02:06:45.255Z,13.40
2018-07-12T02:09:12.022Z,13.80
2018-07-12T02:11:38.778Z,13.60
2018-07-12T02:14:05.553Z,13.80
2018-07-12T02:16:32.305Z,13.87
2018-07-12T02:18:59.053Z,13.27
2018-07-12T02:21:25.788Z,13.40
2018-07-12T02:23:52.550Z,13.20
2018-07-12T02:26:19.313Z,12.90
2018-07-12T02:28:46.068Z,12.90
2018-07-12T02:31:12.819Z,13.23
2018-07-12T02:33:39.595Z,12.23
2018-07-12T02:36:06.353Z,12.90
2018-07-12T02:38:33.128Z,13.07
2018-07-12T02:40:59.878Z,12.50
2018-07-12T02:43:26.630Z,13.33
2018-07-12T02:45:53.408Z,13.10
2018-07-12T02:48:20.181Z,13.90
2018-07-12T02:50:46.950Z,13.17
2018-07-12T02:53:13.731Z,13.17
2018-07-12T02:55:40.481Z,14.27
2018-07-12T02:58:07.236Z,13.83
2018-07-12T03:00:34.013Z,12.83
2018-07-12T03:03:00.771Z,12.83
2018-07-12T03:05:27.513Z,12.40
2018-07-12T03:07:54.268Z,11.47
2018-07-12T03:10:21.016Z,11.40
2018-07-12T03:12:47.756Z,11.50
2018-07-12T03:15:14.536Z,11.53
2018-07-12T03:17:41.297Z,11.53
2018-07-12T03:20:08.049Z,11.83
2018-07-12T03:22:34.818Z,10.97
2018-07-12T03:25:01.597Z,12.77
2018-07-12T03:27:28.368Z,13.10
2018-07-12T03:29:55.126Z,17.10
2018-07-12T03:32:21.886Z,17.97
2018-07-12T03:34:48.634Z,20.57
2018-07-12T03:37:15.399Z,30.57
2018-07-12T03:39:42.171Z,31.90
2018-07-12T03:42:08.936Z,23.57
2018-07-12T03:44:35.723Z,25.00
2018-07-12T03:47:02.522Z,25.70
2018-07-12T03:49:29.263Z,28.03
2018-07-12T03:51:56.033Z,24.37
2018-07-12T03:54:22.829Z,19.77
2018-07-12T03:56:49.590Z,18.00
2018-07-12T03:59:16.358Z,15.80
2018-07-12T04:01:43.105Z,17.10
2018-07-12T04:04:09.897Z,15.83
2018-07-12T04:06:36.643Z,16.70
2018-07-12T04:09:04.295Z,16.40
2018-07-12T04:11:31.063Z,15.60
2018-07-12T04:13:57.848Z,14.70
2018-07-12T04:16:24.613Z,14.40
2018-07-12T04:18:51.375Z,15.67
2018-07-12T04:21:18.573Z,15.00
2018-07-12T04:23:45.359Z,15.97
2018-07-12T04:26:12.136Z,15.60
2018-07-12T04:28:38.943Z,15.60
2018-07-12T04:31:05.759Z,14.43
2018-07-12T04:33:32.536Z,13.80
2018-07-12T04:35:59.304Z,12.57
2018-07-12T04:38:26.098Z,13.27
2018-07-12T04:40:52.998Z,12.20
2018-07-12T04:43:19.747Z,12.67
2018-07-12T04:45:46.506Z,12.20
2018-07-12T04:48:13.263Z,12.07
2018-07-12T04:50:40.020Z,12.20
2018-07-12T04:53:06.798Z,13.63
2018-07-12T04:55:33.546Z,12.67
2018-07-12T04:58:00.289Z,12.23
2018-07-12T05:00:27.050Z,12.80
2018-07-12T05:02:53.811Z,12.47
2018-07-12T05:05:20.588Z,14.13
2018-07-12T05:07:47.338Z,12.47
2018-07-12T05:10:14.086Z,12.37
2018-07-12T05:12:40.841Z,12.37
2018-07-12T05:15:07.587Z,12.17
2018-07-12T05:17:34.395Z,12.20
2018-07-12T05:20:01.171Z,12.43
2018-07-12T05:22:27.955Z,11.40
2018-07-12T05:24:54.733Z,11.33
2018-07-12T05:27:21.523Z,10.65
2018-07-12T05:29:48.290Z,10.82
2018-07-12T05:32:15.978Z,10.40
2018-07-12T05:34:42.744Z,10.00
2018-07-12T05:37:12.091Z,9.43
2018-07-12T05:39:40.677Z,9.13
2018-07-12T05:42:09.268Z,8.95
2018-07-12T05:44:37.795Z,9.38
2018-07-12T05:47:06.388Z,8.60
2018-07-12T05:49:34.903Z,8.28
2018-07-12T05:52:03.490Z,8.10
2018-07-12T05:54:32.071Z,8.83
2018-07-12T05:57:00.678Z,8.68
2018-07-12T05:59:29.175Z,7.28
2018-07-12T06:02:14.788Z,7.45
2018-07-12T06:04:43.358Z,7.20
2018-07-12T06:07:11.885Z,7.28
2018-07-12T06:09:40.684Z,7.12
2018-07-12T06:12:09.379Z,7.47
2018-07-12T06:14:38.024Z,6.93
2018-07-12T06:17:06.604Z,6.90
2018-07-12T06:19:35.187Z,6.83
2018-07-12T06:22:03.752Z,7.13
2018-07-12T06:24:32.335Z,6.67
2018-07-12T06:27:00.929Z,6.77
2018-07-12T06:29:29.478Z,6.63
2018-07-12T06:31:58.024Z,6.50
2018-07-12T06:34:26.711Z,6.57
2018-07-12T06:36:55.355Z,7.15
2018-07-12T06:39:24.068Z,6.67
2018-07-12T06:41:52.628Z,8.25
2018-07-12T06:44:21.172Z,6.60
2018-07-12T06:46:49.728Z,6.33
2018-07-12T06:49:18.275Z,6.97
2018-07-12T06:51:46.813Z,6.85
2018-07-12T06:54:15.412Z,7.42
2018-07-12T06:56:44.023Z,6.75
2018-07-12T06:59:12.634Z,7.40
2018-07-12T07:01:41.321Z,6.90
2018-07-12T07:04:09.948Z,6.58
2018-07-12T07:06:38.628Z,6.93
2018-07-12T07:09:09.276Z,6.33
2018-07-12T07:11:37.801Z,7.03
2018-07-12T07:14:06.473Z,7.50
2018-07-12T07:16:35.574Z,6.53
2018-07-12T07:19:04.976Z,6.53
2018-07-12T07:21:33.516Z,6.17
2018-07-12T07:24:02.110Z,6.53
2018-07-12T07:26:30.640Z,5.80
2018-07-12T07:28:59.184Z,6.73
2018-07-12T07:31:27.792Z,6.78
2018-07-12T07:33:56.483Z,6.60
2018-07-12T07:36:25.057Z,6.15
2018-07-12T07:38:53.604Z,6.12
2018-07-12T07:41:22.493Z,5.97
2018-07-12T07:43:51.031Z,5.67
2018-07-12T07:46:19.704Z,5.97
2018-07-12T07:48:48.336Z,5.85
2018-07-12T07:51:16.951Z,6.20
2018-07-12T07:53:45.331Z,6.17
2018-07-12T07:56:13.754Z,5.85
2018-07-12T07:58:42.389Z,6.15
2018-07-12T08:01:10.818Z,6.28
2018-07-12T08:03:39.554Z,6.22
2018-07-12T08:06:08.126Z,5.80
2018-07-12T08:08:36.793Z,5.85
2018-07-12T08:11:05.504Z,5.85
2018-07-12T08:13:33.914Z,5.80
2018-07-12T08:16:02.490Z,5.80
2018-07-12T08:18:31.081Z,5.78
2018-07-12T08:20:59.842Z,6.05
2018-07-12T08:23:28.598Z,6.35
2018-07-12T08:25:57.229Z,5.70
2018-07-12T08:28:27.569Z,6.03
2018-07-12T08:30:56.355Z,5.80
2018-07-12T08:33:25.685Z,5.85
2018-07-12T08:35:54.463Z,5.78
2018-07-12T08:38:23.188Z,6.22
2018-07-12T08:40:52.764Z,5.83
2018-07-12T08:43:21.418Z,5.40
2018-07-12T08:45:50.888Z,5.92
2018-07-12T08:48:19.785Z,5.70
2018-07-12T08:50:48.393Z,5.50
2018-07-12T08:53:17.128Z,5.60
2018-07-12T08:55:45.881Z,5.75
2018-07-12T08:58:14.589Z,5.70
2018-07-12T09:00:43.386Z,5.10
2018-07-12T09:03:12.228Z,5.00
2018-07-12T09:05:41.053Z,5.10
2018-07-12T09:08:09.864Z,5.20
2018-07-12T09:10:38.566Z,5.30
2018-07-12T09:13:07.146Z,5.30
2018-07-12T09:15:36.360Z,5.50
2018-07-12T09:18:05.066Z,4.97
2018-07-12T09:20:33.698Z,4.92
2018-07-12T09:23:02.397Z,4.87
2018-07-12T09:25:30.980Z,4.95
2018-07-12T09:28:01.223Z,4.97
2018-07-12T09:30:35.493Z,4.97
2018-07-12T09:33:05.566Z,4.70
2018-07-12T09:35:35.346Z,4.65
2018-07-12T09:38:05.176Z,4.60
2018-07-12T09:40:34.037Z,4.65
2018-07-12T09:43:03.759Z,4.75
2018-07-12T09:45:32.370Z,4.70
2018-07-12T09:48:00.951Z,4.53
2018-07-12T09:50:29.555Z,4.55
2018-07-12T09:52:58.201Z,4.70
2018-07-12T09:55:32.349Z,4.40
2018-07-12T09:58:17.900Z,4.60
2018-07-12T10:00:53.813Z,4.25
2018-07-12T10:03:22.444Z,4.83
2018-07-12T10:05:56.527Z,4.25
2018-07-12T10:08:30.764Z,4.62
2018-07-12T10:11:05.064Z,4.47
2018-07-12T10:13:39.032Z,4.33
2018-07-12T10:16:13.328Z,4.20
2018-07-12T10:18:47.901Z,4.40
2018-07-12T10:21:16.580Z,4.53
2018-07-12T10:23:45.927Z,4.97
2018-07-12T10:26:14.622Z,4.80
2018-07-12T10:28:43.998Z,4.33
2018-07-12T10:31:12.707Z,4.08
2018-07-12T10:33:41.372Z,4.60
2018-07-12T10:36:10.112Z,4.33
2018-07-12T10:38:39.597Z,4.45
2018-07-12T10:41:09.924Z,4.25
2018-07-12T10:43:38.561Z,4.25
2018-07-12T10:46:07.164Z,4.10
2018-07-12T10:48:35.782Z,3.98
2018-07-12T10:51:04.453Z,4.15
2018-07-12T10:53:33.164Z,4.08
2018-07-12T10:56:01.723Z,4.55
2018-07-12T10:58:30.335Z,4.05
2018-07-12T11:00:58.950Z,4.35
2018-07-12T11:03:27.601Z,4.20
2018-07-12T11:05:56.250Z,3.92
2018-07-12T11:08:24.818Z,4.17
2018-07-12T11:10:53.506Z,4.20
2018-07-12T11:13:39.108Z,4.25
2018-07-12T11:16:07.744Z,3.27
2018-07-12T11:18:36.350Z,3.60
2018-07-12T11:21:06.612Z,3.45
2018-07-12T11:23:41.183Z,3.40
2018-07-12T11:26:09.813Z,3.50
2018-07-12T11:28:38.435Z,3.33
2018-07-12T11:31:07.448Z,3.45
2018-07-12T11:33:41.415Z,3.60
2018-07-12T11:36:10.305Z,3.37
2018-07-12T11:38:39.986Z,3.37
2018-07-12T11:41:09.328Z,3.12
2018-07-12T11:43:38.036Z,3.50
2018-07-12T11:46:07.976Z,3.22
2018-07-12T11:48:39.096Z,3.60
2018-07-12T11:51:08.390Z,3.15
2018-07-12T11:53:36.808Z,2.92
2018-07-12T11:56:05.575Z,3.75
2018-07-12T11:58:34.306Z,3.20
2018-07-12T12:01:02.937Z,3.37
2018-07-12T12:03:31.868Z,3.55
2018-07-12T12:06:00.716Z,3.20
2018-07-12T12:08:29.350Z,3.55
2018-07-12T12:10:58.079Z,3.02
2018-07-12T12:13:26.796Z,3.10
2018-07-12T12:15:55.464Z,2.95
2018-07-12T12:18:24.112Z,3.10
2018-07-12T12:20:52.855Z,3.15
2018-07-12T12:23:22.510Z,3.20
2018-07-12T12:25:51.283Z,3.45
2018-07-12T12:28:20.024Z,2.70
2018-07-12T12:30:49.150Z,3.45
2018-07-12T12:33:17.948Z,3.40
2018-07-12T12:35:46.532Z,3.05
2018-07-12T12:38:16.715Z,3.30
2018-07-12T12:40:46.431Z,3.20
2018-07-12T12:43:15.026Z,3.20
2018-07-12T12:45:43.601Z,3.30
2018-07-12T12:48:12.249Z,3.08
2018-07-12T12:50:40.981Z,3.25
2018-07-12T12:53:09.932Z,2.90
2018-07-12T12:55:39.369Z,3.22
2018-07-12T12:58:07.974Z,3.40
2018-07-12T13:00:36.686Z,3.40
2018-07-12T13:03:05.344Z,3.20
2018-07-12T13:05:33.995Z,3.90
2018-07-12T13:08:02.737Z,3.50
2018-07-12T13:10:31.429Z,3.08
2018-07-12T13:13:00.159Z,3.00
2018-07-12T13:15:29.571Z,2.90
2018-07-12T13:17:58.326Z,3.25
2018-07-12T13:20:26.956Z,3.00
2018-07-12T13:22:55.604Z,3.17
2018-07-12T13:25:24.302Z,2.90
2018-07-12T13:28:04.205Z,3.40
2018-07-12T13:30:32.998Z,3.27
2018-07-12T13:33:01.734Z,2.90
2018-07-12T13:35:30.441Z,2.90
2018-07-12T13:37:59.501Z,2.83
2018-07-12T13:40:28.069Z,3.33
2018-07-12T13:42:56.793Z,3.30
2018-07-12T13:45:25.572Z,2.95
2018-07-12T13:47:54.218Z,3.00
2018-07-12T13:50:22.814Z,3.30
2018-07-12T13:52:51.241Z,3.35
2018-07-12T13:55:19.832Z,3.33
2018-07-12T13:57:48.531Z,3.50
2018-07-12T14:00:17.256Z,3.22
2018-07-12T14:02:45.831Z,3.58
2018-07-12T14:05:14.423Z,3.08
2018-07-12T14:07:43.748Z,3.10
2018-07-12T14:10:12.374Z,3.22
2018-07-12T14:12:41.006Z,3.33
2018-07-12T14:15:09.594Z,3.45
2018-07-12T14:17:38.184Z,3.20
2018-07-12T14:20:06.994Z,3.10
2018-07-12T14:22:35.623Z,3.40
2018-07-12T14:25:05.296Z,3.05
2018-07-12T14:27:34.003Z,3.15
2018-07-12T14:30:02.936Z,3.08
2018-07-12T14:32:31.526Z,3.42
2018-07-12T14:35:00.296Z,3.12
2018-07-12T14:37:29.051Z,3.10
2018-07-12T14:39:57.695Z,3.10
2018-07-12T14:42:26.274Z,3.58
2018-07-12T14:45:00.450Z,3.60
2018-07-12T14:47:28.908Z,3.33
2018-07-12T14:49:57.626Z,3.27
2018-07-12T14:52:26.223Z,3.30
2018-07-12T14:54:54.909Z,3.12
2018-07-12T14:57:24.649Z,2.80
2018-07-12T14:59:53.829Z,3.10
2018-07-12T15:02:22.602Z,3.22
2018-07-12T15:04:51.365Z,3.00
2018-07-12T15:07:20.258Z,2.95
2018-07-12T15:09:48.963Z,3.25
2018-07-12T15:12:17.686Z,3.15
2018-07-12T15:14:46.284Z,3.08
2018-07-12T15:17:15.049Z,3.30
2018-07-12T15:19:43.629Z,3.27
2018-07-12T15:22:12.371Z,3.10
2018-07-12T15:24:40.944Z,3.60
2018-07-12T15:27:09.544Z,3.33
2018-07-12T15:29:38.237Z,3.30
2018-07-12T15:32:06.818Z,3.52
2018-07-12T15:34:35.386Z,3.20
2018-07-12T15:37:04.197Z,3.37
2018-07-12T15:39:32.759Z,3.50
2018-07-12T15:42:02.402Z,3.40
2018-07-12T15:44:36.646Z,4.00
2018-07-12T15:47:10.687Z,3.77
2018-07-12T15:49:39.353Z,3.90
2018-07-12T15:52:07.993Z,3.70
2018-07-12T15:54:36.568Z,3.95
2018-07-12T15:57:05.350Z,3.85
2018-07-12T15:59:33.940Z,3.90
2018-07-12T16:02:02.590Z,4.15
2018-07-12T16:04:31.129Z,3.70
2018-07-12T16:07:05.363Z,4.10
2018-07-12T16:09:33.945Z,4.20
2018-07-12T16:12:02.523Z,4.00
2018-07-12T16:14:31.448Z,4.00
2018-07-12T16:16:59.838Z,4.33
2018-07-12T16:19:28.468Z,4.30
2018-07-12T16:21:57.088Z,4.10
2018-07-12T16:24:25.638Z,4.22
2018-07-12T16:26:54.294Z,4.80
2018-07-12T16:29:22.896Z,4.28
2018-07-12T16:31:55.561Z,4.70
2018-07-12T16:34:24.159Z,4.20
2018-07-12T16:36:53.134Z,4.55
2018-07-12T16:39:27.301Z,4.15
2018-07-12T16:41:56.014Z,4.70
2018-07-12T16:44:24.596Z,4.85
2018-07-12T16:46:53.155Z,4.70
2018-07-12T16:49:21.838Z,4.58
2018-07-12T16:51:50.419Z,5.00
2018-07-12T16:54:19.125Z,4.85
2018-07-12T16:56:47.801Z,5.03
2018-07-12T16:59:16.502Z,4.70
2018-07-12T17:01:45.117Z,4.85
2018-07-12T17:04:13.703Z,4.75
2018-07-12T17:06:42.283Z,4.83
2018-07-12T17:09:10.861Z,5.35
2018-07-12T17:11:39.514Z,4.80
2018-07-12T17:14:08.233Z,5.30
2018-07-12T17:16:36.736Z,5.00
2018-07-12T17:19:05.416Z,5.12
2018-07-12T17:21:34.007Z,5.10
2018-07-12T17:24:02.676Z,5.53
2018-07-12T17:29:05.542Z,5.20
2018-07-12T17:31:35.121Z,4.95
2018-07-12T17:34:04.433Z,5.33
2018-07-12T17:36:33.040Z,5.58
2018-07-12T17:39:01.621Z,5.12
2018-07-12T17:41:31.136Z,5.58
2018-07-12T17:43:59.745Z,5.15
2018-07-12T17:46:28.329Z,5.87
2018-07-12T17:48:56.953Z,5.65
2018-07-12T17:51:26.285Z,5.40
2018-07-12T17:53:54.877Z,5.50
2018-07-12T17:56:29.147Z,5.33
2018-07-12T17:58:57.772Z,5.67
2018-07-12T18:01:26.455Z,5.45
2018-07-12T18:03:55.069Z,5.03
2018-07-12T18:06:23.684Z,5.97
2018-07-12T18:08:52.476Z,5.42
2018-07-12T18:11:21.174Z,5.90
2018-07-12T18:13:49.874Z,5.42
2018-07-12T18:16:18.463Z,5.60
2018-07-12T18:18:48.121Z,5.60
2018-07-12T18:21:16.789Z,5.47
2018-07-12T18:23:45.416Z,5.47
2018-07-12T18:26:19.524Z,5.62
2018-07-12T18:28:48.265Z,5.53
2018-07-12T18:31:16.936Z,5.77
2018-07-12T18:33:45.494Z,5.70
2018-07-12T18:36:14.076Z,5.92
2018-07-12T18:38:43.401Z,6.35
2018-07-12T18:41:13.216Z,5.42
2018-07-12T18:43:42.043Z,5.20
2018-07-12T18:46:10.649Z,5.10
2018-07-12T18:48:39.301Z,5.30
2018-07-12T18:51:08.439Z,5.27
2018-07-12T18:53:37.091Z,5.03
2018-07-12T18:56:06.223Z,4.90
2018-07-12T18:58:34.797Z,5.03
2018-07-12T19:01:09.917Z,4.80
2018-07-12T19:03:44.231Z,5.00
2018-07-12T19:06:13.504Z,4.93
2018-07-12T19:08:42.356Z,4.70
2018-07-12T19:11:16.479Z,4.97
2018-07-12T19:13:46.281Z,4.80
2018-07-12T19:16:14.892Z,5.00
2018-07-12T19:18:43.535Z,4.83
2018-07-12T19:21:12.101Z,4.70
2018-07-12T19:23:40.770Z,4.57
2018-07-12T19:26:09.386Z,4.33
2018-07-12T19:28:37.986Z,4.70
2018-07-12T19:31:06.604Z,4.50
2018-07-12T19:33:35.369Z,4.73
2018-07-12T19:36:04.169Z,4.50
2018-07-12T19:38:33.382Z,5.07
2018-07-12T19:41:02.297Z,5.23
2018-07-12T19:43:30.978Z,5.60
2018-07-12T19:45:59.701Z,5.33
2018-07-12T19:48:28.371Z,5.37
2018-07-12T19:50:57.067Z,5.73
2018-07-12T19:53:25.571Z,5.57
2018-07-12T19:55:54.141Z,5.07
2018-07-12T19:58:22.825Z,4.90
2018-07-12T20:00:51.236Z,4.57
2018-07-12T20:03:19.909Z,4.90
2018-07-12T20:05:48.604Z,4.70
2018-07-12T20:08:17.266Z,4.70
2018-07-12T20:10:46.850Z,4.57
2018-07-12T20:13:15.396Z,5.10
2018-07-12T20:15:44.111Z,5.37
2018-07-12T20:18:12.689Z,5.10
2018-07-12T20:20:42.241Z,5.10
2018-07-12T20:23:11.078Z,5.20
2018-07-12T20:25:39.686Z,4.70
2018-07-12T20:28:08.636Z,5.00
2018-07-12T20:30:37.208Z,4.50
2018-07-12T20:33:05.824Z,4.90
2018-07-12T20:35:34.485Z,5.10
2018-07-12T20:38:03.212Z,4.77
2018-07-12T20:40:31.843Z,5.00
2018-07-12T20:43:00.533Z,5.23
2018-07-12T20:45:29.317Z,5.53
2018-07-12T20:47:57.989Z,5.57
2018-07-12T20:50:26.628Z,5.60
2018-07-12T20:52:55.293Z,5.80
2018-07-12T20:55:23.916Z,5.40
2018-07-12T20:57:52.679Z,4.37
2018-07-12T21:00:21.346Z,5.33
2018-07-12T21:02:50.032Z,5.43
2018-07-12T21:05:18.684Z,5.70
2018-07-12T21:07:47.313Z,5.73
2018-07-12T21:10:15.943Z,5.20
2018-07-12T21:12:50.282Z,5.37
2018-07-12T21:15:18.945Z,5.80
2018-07-12T21:17:47.597Z,5.27
2018-07-12T21:20:16.144Z,5.60
2018-07-12T21:22:44.716Z,5.40
2018-07-12T21:25:13.299Z,5.63
2018-07-12T21:27:41.867Z,6.33
2018-07-12T21:30:11.404Z,5.90
2018-07-12T21:32:40.004Z,5.70
2018-07-12T21:35:08.651Z,6.27
2018-07-12T21:37:42.891Z,5.90
2018-07-12T21:40:12.114Z,6.10
2018-07-12T21:42:40.705Z,5.83
2018-07-12T21:45:09.292Z,6.23
2018-07-12T21:47:37.862Z,7.00
2018-07-12T21:50:06.554Z,6.07
2018-07-12T21:52:35.101Z,6.57
2018-07-12T21:55:03.764Z,6.10
2018-07-12T21:57:32.301Z,6.30
2018-07-12T22:00:00.852Z,6.00
2018-07-12T22:02:29.486Z,6.63
2018-07-12T22:04:58.186Z,6.23
2018-07-12T22:07:42.703Z,6.03
2018-07-12T22:10:11.479Z,6.57
2018-07-12T22:12:40.216Z,6.80
2018-07-12T22:15:08.944Z,7.07
2018-07-12T22:17:38.122Z,7.47
2018-07-12T22:20:07.344Z,7.60
2018-07-12T22:22:36.584Z,7.43
2018-07-12T22:25:05.894Z,7.40
2018-07-12T22:27:35.776Z,7.90
2018-07-12T22:30:05.314Z,7.33
2018-07-12T22:35:34.331Z,6.87
2018-07-12T22:47:02.943Z,6.13
2018-07-12T22:55:37.407Z,6.43
2018-07-12T23:07:20.098Z,7.10
2018-07-12T23:18:49.555Z,7.30
2018-07-12T23:36:20.583Z,7.63
