createdAt,value
2018-10-06T00:01:34.729Z,99.90
2018-10-06T00:04:12.107Z,99.90
2018-10-06T00:06:49.497Z,99.90
2018-10-06T00:09:26.708Z,99.90
2018-10-06T00:12:03.765Z,99.90
2018-10-06T00:14:40.744Z,99.90
2018-10-06T00:17:18.085Z,99.90
2018-10-06T00:19:55.650Z,99.90
2018-10-06T00:22:33.026Z,99.90
2018-10-06T00:25:10.124Z,99.90
2018-10-06T00:27:47.535Z,99.90
2018-10-06T00:30:25.296Z,99.90
2018-10-06T00:33:02.436Z,99.90
2018-10-06T00:35:39.746Z,99.90
2018-10-06T00:38:17.639Z,99.90
2018-10-06T00:40:54.870Z,99.90
2018-10-06T00:43:31.834Z,99.90
2018-10-06T00:46:09.467Z,99.90
2018-10-06T00:48:46.608Z,99.90
2018-10-06T00:51:23.620Z,99.90
2018-10-06T00:54:00.847Z,99.90
2018-10-06T00:56:37.878Z,99.90
2018-10-06T00:59:14.907Z,99.90
2018-10-06T01:01:52.637Z,99.90
2018-10-06T01:04:29.760Z,99.90
2018-10-06T01:07:06.846Z,99.90
2018-10-06T01:09:45.189Z,99.90
2018-10-06T01:12:22.430Z,99.90
2018-10-06T01:14:59.950Z,99.90
2018-10-06T01:17:37.669Z,99.90
2018-10-06T01:20:14.634Z,99.90
2018-10-06T01:22:51.817Z,99.90
2018-10-06T01:25:28.881Z,99.90
2018-10-06T01:28:06.290Z,99.90
2018-10-06T01:30:43.243Z,99.90
2018-10-06T01:33:20.577Z,99.90
2018-10-06T01:35:57.585Z,99.90
2018-10-06T01:38:35.030Z,99.90
2018-10-06T01:41:12.262Z,99.90
2018-10-06T01:43:49.550Z,99.90
2018-10-06T01:46:26.822Z,99.90
2018-10-06T01:49:03.836Z,99.90
2018-10-06T01:51:41.142Z,99.90
2018-10-06T01:54:18.239Z,99.90
2018-10-06T01:56:55.392Z,99.90
2018-10-06T01:59:32.631Z,99.90
2018-10-06T02:02:10.256Z,99.90
2018-10-06T02:04:47.273Z,99.90
2018-10-06T02:07:24.536Z,99.90
2018-10-06T02:10:01.486Z,99.90
2018-10-06T02:12:38.811Z,99.90
2018-10-06T02:15:16.126Z,99.90
2018-10-06T02:17:53.199Z,99.90
2018-10-06T02:20:30.258Z,99.90
2018-10-06T02:23:07.816Z,99.90
2018-10-06T02:25:45.077Z,99.90
2018-10-06T02:28:22.426Z,99.90
2018-10-06T02:30:59.426Z,99.90
2018-10-06T02:33:36.299Z,99.90
2018-10-06T02:36:13.972Z,99.90
2018-10-06T02:38:51.296Z,99.90
2018-10-06T02:41:28.246Z,99.90
2018-10-06T02:44:05.590Z,99.90
2018-10-06T02:46:42.502Z,99.90
2018-10-06T02:49:19.510Z,99.90
2018-10-06T02:51:56.565Z,99.90
2018-10-06T02:54:33.678Z,99.90
2018-10-06T02:57:10.822Z,99.90
2018-10-06T02:59:47.760Z,99.90
2018-10-06T03:02:24.821Z,99.90
2018-10-06T03:05:02.031Z,99.90
2018-10-06T03:07:39.201Z,99.90
2018-10-06T03:10:16.449Z,99.90
2018-10-06T03:12:53.461Z,99.90
2018-10-06T03:15:30.746Z,99.90
2018-10-06T03:18:07.908Z,99.90
2018-10-06T03:20:44.866Z,99.90
2018-10-06T03:23:21.907Z,99.90
2018-10-06T03:25:59.116Z,99.90
2018-10-06T03:28:36.639Z,99.90
2018-10-06T03:31:14.027Z,99.90
2018-10-06T03:33:51.097Z,99.90
2018-10-06T03:36:28.515Z,99.90
2018-10-06T03:39:07.879Z,99.90
2018-10-06T03:41:46.912Z,99.90
2018-10-06T03:44:24.137Z,99.90
2018-10-06T03:47:01.127Z,99.90
2018-10-06T03:49:38.105Z,99.90
2018-10-06T03:52:15.304Z,99.90
2018-10-06T03:54:52.653Z,99.90
2018-10-06T03:57:29.795Z,99.90
2018-10-06T04:00:07.611Z,99.90
2018-10-06T04:02:44.793Z,99.90
2018-10-06T04:05:22.039Z,99.90
2018-10-06T04:07:59.162Z,99.90
2018-10-06T04:10:36.341Z,99.90
2018-10-06T04:13:13.526Z,99.90
2018-10-06T04:15:50.810Z,99.90
2018-10-06T04:18:28.005Z,99.90
2018-10-06T04:21:04.939Z,99.90
2018-10-06T04:23:42.175Z,99.90
2018-10-06T04:26:19.373Z,99.90
2018-10-06T04:28:56.655Z,99.90
2018-10-06T04:31:33.714Z,99.90
2018-10-06T04:34:11.065Z,99.90
2018-10-06T04:36:47.973Z,99.90
2018-10-06T04:39:25.157Z,99.90
2018-10-06T04:42:02.171Z,99.90
2018-10-06T04:44:39.432Z,99.90
2018-10-06T04:47:16.659Z,99.90
2018-10-06T04:49:53.753Z,99.90
2018-10-06T04:52:31.278Z,99.90
2018-10-06T04:55:08.794Z,99.90
2018-10-06T04:57:45.586Z,99.90
2018-10-06T05:00:22.585Z,99.90
2018-10-06T05:03:00.019Z,99.90
2018-10-06T05:05:37.155Z,99.90
2018-10-06T05:08:14.362Z,99.90
2018-10-06T05:10:51.785Z,99.90
2018-10-06T05:13:28.915Z,99.90
2018-10-06T05:16:06.390Z,99.90
2018-10-06T05:18:43.399Z,99.90
2018-10-06T05:21:20.493Z,99.90
2018-10-06T05:23:57.519Z,99.90
2018-10-06T05:26:34.752Z,99.90
2018-10-06T05:29:14.404Z,99.90
2018-10-06T05:31:51.436Z,99.90
2018-10-06T05:34:28.618Z,99.90
2018-10-06T05:37:06.202Z,99.90
2018-10-06T05:39:43.200Z,99.90
2018-10-06T05:42:20.278Z,99.90
2018-10-06T05:44:57.281Z,99.90
2018-10-06T05:47:34.694Z,99.90
2018-10-06T05:50:11.968Z,99.90
2018-10-06T05:52:48.919Z,99.90
2018-10-06T05:55:26.035Z,99.90
2018-10-06T05:58:03.360Z,99.90
2018-10-06T06:00:40.595Z,99.90
2018-10-06T06:03:18.001Z,99.90
2018-10-06T06:05:55.333Z,99.90
2018-10-06T06:08:32.371Z,99.90
2018-10-06T06:11:09.596Z,99.90
2018-10-06T06:13:46.975Z,99.90
2018-10-06T06:16:24.142Z,99.90
2018-10-06T06:19:01.333Z,99.90
2018-10-06T06:21:38.591Z,99.90
2018-10-06T06:24:16.085Z,99.90
2018-10-06T06:26:53.300Z,99.90
2018-10-06T06:29:30.516Z,99.90
2018-10-06T06:32:08.149Z,99.90
2018-10-06T06:34:45.495Z,99.90
2018-10-06T06:37:22.372Z,99.90
2018-10-06T06:40:00.196Z,99.90
2018-10-06T06:42:37.283Z,99.90
2018-10-06T06:45:14.888Z,99.90
2018-10-06T06:47:52.011Z,99.90
2018-10-06T06:50:30.638Z,99.90
2018-10-06T06:53:07.904Z,99.90
2018-10-06T06:55:45.506Z,99.90
2018-10-06T06:58:22.876Z,99.90
2018-10-06T07:01:00.247Z,99.90
2018-10-06T07:03:37.692Z,99.90
2018-10-06T07:06:16.093Z,99.90
2018-10-06T07:08:57.132Z,99.90
2018-10-06T07:11:35.007Z,99.90
2018-10-06T07:14:11.988Z,99.90
2018-10-06T07:16:49.414Z,99.90
2018-10-06T07:19:26.706Z,99.90
2018-10-06T07:22:06.999Z,99.90
2018-10-06T07:24:44.172Z,99.90
2018-10-06T07:27:21.605Z,99.90
2018-10-06T07:29:59.100Z,99.90
2018-10-06T07:32:37.403Z,99.90
2018-10-06T07:35:14.681Z,99.90
2018-10-06T07:37:52.493Z,99.90
2018-10-06T07:40:29.797Z,99.90
2018-10-06T07:43:07.450Z,99.90
2018-10-06T07:45:44.666Z,99.90
2018-10-06T07:48:21.996Z,99.90
2018-10-06T07:50:59.237Z,99.90
2018-10-06T07:53:37.532Z,99.90
2018-10-06T07:56:15.778Z,99.90
2018-10-06T07:58:53.509Z,99.90
2018-10-06T08:01:30.852Z,99.90
2018-10-06T08:04:09.894Z,99.90
2018-10-06T08:06:47.240Z,99.90
2018-10-06T08:09:24.731Z,99.90
2018-10-06T08:12:02.012Z,99.90
2018-10-06T08:14:39.464Z,99.90
2018-10-06T08:17:16.738Z,99.90
2018-10-06T08:19:54.162Z,99.90
2018-10-06T08:22:31.495Z,99.90
2018-10-06T08:25:10.896Z,99.90
2018-10-06T08:27:48.215Z,99.90
2018-10-06T08:30:25.999Z,99.90
2018-10-06T08:33:03.353Z,99.90
2018-10-06T08:35:41.281Z,99.90
2018-10-06T08:38:19.037Z,99.90
2018-10-06T08:40:57.150Z,99.90
2018-10-06T08:43:34.822Z,99.90
2018-10-06T08:46:12.641Z,99.90
2018-10-06T08:48:50.842Z,99.90
2018-10-06T08:51:28.778Z,99.90
2018-10-06T08:54:06.841Z,99.90
2018-10-06T08:56:45.092Z,99.90
2018-10-06T08:59:22.934Z,99.90
2018-10-06T09:02:00.568Z,99.90
2018-10-06T09:04:38.672Z,99.90
2018-10-06T09:07:16.792Z,99.90
2018-10-06T09:09:54.600Z,99.90
2018-10-06T09:12:32.922Z,99.90
2018-10-06T09:15:11.108Z,99.90
2018-10-06T09:17:49.181Z,99.90
2018-10-06T09:20:27.051Z,99.90
2018-10-06T09:23:04.967Z,99.90
2018-10-06T09:25:43.069Z,99.90
2018-10-06T09:28:21.079Z,99.90
2018-10-06T09:30:59.256Z,99.90
2018-10-06T09:33:36.905Z,99.90
2018-10-06T09:36:14.998Z,99.90
2018-10-06T09:38:53.757Z,99.90
2018-10-06T09:41:31.647Z,99.90
2018-10-06T09:44:09.377Z,99.90
2018-10-06T09:46:47.279Z,99.90
2018-10-06T09:49:25.175Z,99.90
2018-10-06T09:52:03.525Z,99.90
2018-10-06T09:54:41.638Z,99.90
2018-10-06T09:57:19.472Z,99.90
2018-10-06T09:59:57.489Z,99.90
2018-10-06T10:02:40.453Z,99.90
2018-10-06T10:05:23.629Z,99.90
2018-10-06T10:08:01.567Z,99.90
2018-10-06T10:10:39.641Z,99.90
2018-10-06T10:13:17.847Z,99.90
2018-10-06T10:15:55.661Z,99.90
2018-10-06T10:18:33.384Z,99.90
2018-10-06T10:21:11.265Z,99.90
2018-10-06T10:23:49.159Z,99.90
2018-10-06T10:26:27.101Z,99.90
2018-10-06T10:29:05.828Z,99.90
2018-10-06T10:31:43.672Z,99.90
2018-10-06T10:34:21.574Z,99.90
2018-10-06T10:37:00.215Z,99.90
2018-10-06T10:39:37.791Z,99.90
2018-10-06T10:42:16.074Z,99.90
2018-10-06T10:44:54.132Z,99.90
2018-10-06T10:47:33.969Z,99.90
2018-10-06T10:50:11.676Z,99.90
2018-10-06T10:52:49.443Z,99.90
2018-10-06T10:55:27.360Z,99.90
2018-10-06T10:58:05.448Z,99.90
2018-10-06T11:00:43.452Z,99.90
2018-10-06T11:03:21.303Z,99.90
2018-10-06T11:05:58.926Z,99.90
2018-10-06T11:08:36.850Z,99.90
2018-10-06T11:11:14.809Z,99.90
2018-10-06T11:13:52.906Z,99.90
2018-10-06T11:16:30.825Z,99.90
2018-10-06T11:19:09.330Z,99.90
2018-10-06T11:21:47.011Z,99.90
2018-10-06T11:24:24.835Z,99.90
2018-10-06T11:27:02.698Z,99.90
2018-10-06T11:29:40.279Z,99.90
2018-10-06T11:32:18.192Z,99.90
2018-10-06T11:34:56.004Z,99.90
2018-10-06T11:37:34.161Z,99.90
2018-10-06T11:40:12.397Z,99.90
2018-10-06T11:42:50.073Z,99.90
2018-10-06T11:45:27.933Z,99.90
2018-10-06T11:48:05.630Z,99.90
2018-10-06T11:50:44.189Z,99.90
2018-10-06T11:53:21.971Z,99.90
2018-10-06T11:55:59.869Z,99.90
2018-10-06T11:58:37.782Z,99.90
2018-10-06T12:01:15.776Z,99.90
2018-10-06T12:03:53.462Z,99.90
2018-10-06T12:06:31.403Z,99.90
2018-10-06T12:09:09.926Z,99.90
2018-10-06T12:11:47.983Z,99.90
2018-10-06T12:14:25.870Z,99.90
2018-10-06T12:17:04.075Z,99.90
2018-10-06T12:19:42.067Z,99.00
2018-10-06T12:22:20.352Z,99.40
2018-10-06T12:24:58.144Z,98.10
2018-10-06T12:27:35.893Z,97.10
2018-10-06T12:30:14.182Z,96.50
2018-10-06T12:32:52.850Z,96.20
2018-10-06T12:35:30.678Z,95.90
2018-10-06T12:38:08.793Z,96.30
2018-10-06T12:40:46.473Z,96.10
2018-10-06T12:43:24.402Z,95.40
2018-10-06T12:46:02.346Z,95.10
2018-10-06T12:48:40.477Z,95.60
2018-10-06T12:51:18.303Z,95.70
2018-10-06T12:53:56.697Z,95.30
2018-10-06T12:56:34.704Z,95.30
2018-10-06T12:59:13.074Z,95.50
2018-10-06T13:01:50.680Z,94.90
2018-10-06T13:04:28.440Z,94.20
2018-10-06T13:07:06.236Z,94.50
2018-10-06T13:09:43.956Z,94.90
2018-10-06T13:12:21.640Z,94.40
2018-10-06T13:14:59.240Z,94.10
2018-10-06T13:17:37.092Z,94.70
2018-10-06T13:20:14.784Z,93.90
2018-10-06T13:22:52.166Z,93.70
2018-10-06T13:25:30.038Z,93.20
2018-10-06T13:28:08.386Z,93.80
2018-10-06T13:30:46.495Z,93.50
2018-10-06T13:33:23.864Z,92.80
2018-10-06T13:36:01.569Z,92.80
2018-10-06T13:38:38.908Z,92.30
2018-10-06T13:41:16.425Z,92.50
2018-10-06T13:43:54.076Z,92.10
2018-10-06T13:46:32.169Z,91.80
2018-10-06T13:49:10.014Z,91.30
2018-10-06T13:51:47.927Z,91.60
2018-10-06T13:54:25.760Z,92.40
2018-10-06T13:57:03.509Z,92.40
2018-10-06T13:59:41.846Z,92.80
2018-10-06T14:02:19.788Z,93.20
2018-10-06T14:04:57.830Z,93.90
2018-10-06T14:07:36.109Z,95.10
2018-10-06T14:10:14.483Z,95.20
2018-10-06T14:12:52.378Z,95.80
2018-10-06T14:15:30.376Z,96.00
2018-10-06T14:18:08.367Z,96.20
2018-10-06T14:20:47.945Z,96.20
2018-10-06T14:23:25.994Z,96.80
2018-10-06T14:26:04.025Z,98.50
2018-10-06T14:28:42.090Z,99.50
2018-10-06T14:31:20.134Z,99.90
2018-10-06T14:33:57.919Z,99.90
2018-10-06T14:36:35.934Z,99.90
2018-10-06T14:39:13.756Z,99.90
2018-10-06T14:41:52.889Z,99.90
2018-10-06T14:44:31.467Z,99.90
2018-10-06T14:47:09.533Z,99.90
2018-10-06T14:49:47.359Z,99.90
2018-10-06T14:52:25.356Z,99.90
2018-10-06T14:55:03.451Z,99.90
2018-10-06T14:57:41.857Z,99.90
2018-10-06T15:00:19.681Z,99.90
2018-10-06T15:02:57.564Z,99.90
2018-10-06T15:05:35.609Z,99.90
2018-10-06T15:08:14.539Z,99.90
2018-10-06T15:10:52.597Z,99.90
2018-10-06T15:13:30.934Z,99.90
2018-10-06T15:16:10.575Z,99.90
2018-10-06T15:18:48.584Z,99.90
2018-10-06T15:21:26.563Z,99.90
2018-10-06T15:24:04.171Z,99.90
2018-10-06T15:26:42.316Z,99.90
2018-10-06T15:29:20.550Z,99.90
2018-10-06T15:31:58.472Z,99.90
2018-10-06T15:34:36.434Z,99.90
2018-10-06T15:37:14.108Z,99.90
2018-10-06T15:39:52.796Z,99.90
2018-10-06T15:42:30.807Z,99.90
2018-10-06T15:45:08.824Z,99.90
2018-10-06T15:47:46.532Z,99.90
2018-10-06T15:50:24.648Z,99.90
2018-10-06T15:53:02.398Z,99.90
2018-10-06T15:55:40.561Z,99.90
2018-10-06T15:58:19.124Z,99.90
2018-10-06T16:00:56.636Z,99.90
2018-10-06T16:03:34.057Z,99.90
2018-10-06T16:06:11.386Z,99.90
2018-10-06T16:08:49.017Z,99.90
2018-10-06T16:11:26.441Z,99.90
2018-10-06T16:14:03.852Z,99.90
2018-10-06T16:16:41.320Z,99.90
2018-10-06T16:19:25.935Z,99.90
2018-10-06T16:22:03.282Z,99.90
2018-10-06T16:24:43.318Z,99.90
2018-10-06T16:27:20.433Z,99.90
2018-10-06T16:29:57.535Z,99.90
2018-10-06T16:32:34.821Z,99.90
2018-10-06T16:35:12.411Z,99.90
2018-10-06T16:37:50.475Z,99.90
2018-10-06T16:40:28.464Z,99.90
2018-10-06T16:43:06.002Z,99.90
2018-10-06T16:45:43.713Z,99.90
2018-10-06T16:48:21.101Z,99.90
2018-10-06T16:50:58.387Z,99.90
2018-10-06T16:53:35.994Z,99.90
2018-10-06T16:56:13.176Z,99.90
2018-10-06T16:58:50.777Z,99.90
2018-10-06T17:01:27.861Z,99.90
2018-10-06T17:04:05.237Z,99.90
2018-10-06T17:06:42.397Z,99.90
2018-10-06T17:09:20.281Z,99.90
2018-10-06T17:11:58.616Z,99.90
2018-10-06T17:14:36.787Z,99.90
2018-10-06T17:17:14.247Z,99.90
2018-10-06T17:19:51.876Z,99.90
2018-10-06T17:22:29.375Z,99.90
2018-10-06T17:25:08.040Z,99.90
2018-10-06T17:27:45.374Z,99.90
2018-10-06T17:30:22.669Z,99.90
2018-10-06T17:33:00.309Z,99.90
2018-10-06T17:35:38.380Z,99.90
2018-10-06T17:38:16.089Z,99.90
2018-10-06T17:40:53.457Z,99.90
2018-10-06T17:43:31.768Z,99.90
2018-10-06T17:46:08.903Z,99.90
2018-10-06T17:48:47.125Z,99.90
2018-10-06T17:51:24.482Z,99.90
2018-10-06T17:54:02.325Z,99.90
2018-10-06T17:56:39.875Z,99.90
2018-10-06T17:59:18.054Z,99.90
2018-10-06T18:01:55.637Z,99.90
2018-10-06T18:04:32.919Z,99.90
2018-10-06T18:07:11.177Z,99.90
2018-10-06T18:09:49.588Z,99.90
2018-10-06T18:12:27.261Z,99.90
2018-10-06T18:15:05.713Z,99.90
2018-10-06T18:17:42.883Z,99.90
2018-10-06T18:20:20.775Z,99.90
2018-10-06T18:22:58.085Z,99.90
2018-10-06T18:25:35.390Z,99.90
2018-10-06T18:28:12.734Z,99.90
2018-10-06T18:30:50.410Z,99.90
2018-10-06T18:33:27.570Z,99.90
2018-10-06T18:36:07.559Z,99.90
2018-10-06T18:38:45.016Z,99.90
2018-10-06T18:41:22.537Z,99.90
2018-10-06T18:44:00.071Z,99.90
2018-10-06T18:46:37.343Z,99.90
2018-10-06T18:49:14.756Z,99.90
2018-10-06T18:51:52.178Z,99.90
2018-10-06T18:54:29.560Z,99.90
2018-10-06T18:57:06.881Z,99.90
2018-10-06T18:59:44.159Z,99.90
2018-10-06T19:02:21.457Z,99.90
2018-10-06T19:04:58.693Z,99.90
2018-10-06T19:07:36.614Z,99.90
2018-10-06T19:10:14.058Z,99.90
2018-10-06T19:12:51.453Z,99.90
2018-10-06T19:15:28.786Z,99.90
2018-10-06T19:18:07.227Z,99.90
2018-10-06T19:20:44.420Z,99.90
2018-10-06T19:23:21.935Z,99.90
2018-10-06T19:25:59.380Z,99.90
2018-10-06T19:28:36.450Z,99.90
2018-10-06T19:31:13.978Z,99.90
2018-10-06T19:33:51.311Z,99.90
2018-10-06T19:36:28.512Z,99.90
2018-10-06T19:39:07.156Z,99.90
2018-10-06T19:41:44.595Z,99.90
2018-10-06T19:44:21.821Z,99.90
2018-10-06T19:46:59.051Z,99.90
2018-10-06T19:49:36.454Z,99.90
2018-10-06T19:52:13.821Z,99.90
2018-10-06T19:54:51.184Z,99.90
2018-10-06T19:57:28.472Z,99.90
2018-10-06T20:00:06.240Z,99.90
2018-10-06T20:02:43.488Z,99.90
2018-10-06T20:05:20.686Z,99.90
2018-10-06T20:07:58.017Z,99.90
2018-10-06T20:10:35.219Z,99.90
2018-10-06T20:13:12.352Z,99.90
2018-10-06T20:15:49.824Z,99.90
2018-10-06T20:18:27.034Z,99.90
2018-10-06T20:21:04.277Z,99.90
2018-10-06T20:23:41.473Z,99.90
2018-10-06T20:26:18.895Z,99.90
2018-10-06T20:28:56.054Z,99.90
2018-10-06T20:31:33.467Z,99.90
2018-10-06T20:34:10.942Z,99.90
2018-10-06T20:36:48.370Z,99.90
2018-10-06T20:39:25.677Z,99.90
2018-10-06T20:42:02.924Z,99.90
2018-10-06T20:44:40.090Z,99.90
2018-10-06T20:47:17.547Z,99.90
2018-10-06T20:49:55.237Z,99.90
2018-10-06T20:52:32.705Z,99.90
2018-10-06T20:55:09.909Z,99.90
2018-10-06T20:57:46.991Z,99.90
2018-10-06T21:00:24.294Z,99.90
2018-10-06T21:03:01.687Z,99.90
2018-10-06T21:05:39.230Z,99.90
2018-10-06T21:08:16.461Z,99.90
2018-10-06T21:10:53.322Z,99.90
2018-10-06T21:13:30.750Z,99.90
2018-10-06T21:16:08.369Z,99.90
2018-10-06T21:18:45.924Z,99.90
2018-10-06T21:21:23.161Z,99.90
2018-10-06T21:24:00.720Z,99.90
2018-10-06T21:26:38.267Z,99.90
2018-10-06T21:29:15.779Z,99.90
2018-10-06T21:31:53.096Z,99.90
2018-10-06T21:34:31.097Z,99.90
2018-10-06T21:37:08.680Z,99.90
2018-10-06T21:39:46.052Z,99.90
2018-10-06T21:42:23.305Z,99.90
2018-10-06T21:45:00.640Z,99.90
2018-10-06T21:47:38.168Z,99.90
2018-10-06T21:50:15.574Z,99.90
2018-10-06T21:52:53.025Z,99.90
2018-10-06T21:55:30.456Z,99.90
2018-10-06T21:58:08.183Z,99.90
2018-10-06T22:00:49.893Z,99.90
2018-10-06T22:03:27.912Z,99.90
2018-10-06T22:06:05.308Z,99.90
2018-10-06T22:08:42.301Z,99.90
2018-10-06T22:11:19.787Z,99.90
2018-10-06T22:13:56.982Z,99.90
2018-10-06T22:16:34.127Z,99.90
2018-10-06T22:19:11.410Z,99.90
2018-10-06T22:21:48.933Z,99.90
2018-10-06T22:24:26.191Z,99.90
2018-10-06T22:27:03.690Z,99.90
2018-10-06T22:29:41.219Z,99.90
2018-10-06T22:32:18.507Z,99.90
2018-10-06T22:34:55.678Z,99.90
2018-10-06T22:37:33.072Z,99.90
2018-10-06T22:40:10.303Z,99.90
2018-10-06T22:42:47.796Z,99.90
2018-10-06T22:45:25.185Z,99.90
2018-10-06T22:48:02.222Z,99.90
2018-10-06T22:50:39.350Z,99.90
2018-10-06T22:53:16.427Z,99.90
2018-10-06T22:55:53.823Z,99.90
2018-10-06T22:58:31.035Z,99.90
2018-10-06T23:01:08.346Z,99.90
2018-10-06T23:03:45.328Z,99.90
2018-10-06T23:06:22.523Z,99.90
2018-10-06T23:08:59.601Z,99.90
2018-10-06T23:11:36.900Z,99.90
2018-10-06T23:14:14.146Z,99.90
2018-10-06T23:16:51.296Z,99.90
2018-10-06T23:19:28.988Z,99.90
2018-10-06T23:22:06.725Z,99.90
2018-10-06T23:24:43.860Z,99.90
2018-10-06T23:27:20.886Z,99.90
2018-10-06T23:29:58.393Z,99.90
2018-10-06T23:32:35.669Z,99.90
2018-10-06T23:35:12.977Z,99.90
2018-10-06T23:37:50.121Z,99.90
2018-10-06T23:40:27.199Z,99.90
2018-10-06T23:43:04.433Z,99.90
2018-10-06T23:45:41.507Z,99.90
2018-10-06T23:48:19.254Z,99.90
2018-10-06T23:50:56.881Z,99.90
2018-10-06T23:53:34.697Z,99.90
2018-10-06T23:56:12.001Z,99.90
2018-10-06T23:58:49.565Z,99.90
