createdAt,value
2023-09-05T00:01:53.282Z,19.40
2023-09-05T00:04:20.366Z,19.40
2023-09-05T00:06:50.417Z,19.40
2023-09-05T00:09:19.177Z,19.40
2023-09-05T00:11:46.908Z,19.30
2023-09-05T00:14:13.817Z,19.30
2023-09-05T00:16:40.560Z,19.40
2023-09-05T00:19:07.350Z,19.30
2023-09-05T00:21:34.134Z,19.30
2023-09-05T00:24:33.154Z,19.20
2023-09-05T00:27:01.933Z,19.30
2023-09-05T00:29:31.111Z,19.20
2023-09-05T00:32:04.496Z,19.10
2023-09-05T00:34:35.743Z,19.10
2023-09-05T00:37:03.582Z,19.10
2023-09-05T00:39:30.782Z,19.00
2023-09-05T00:41:58.324Z,19.00
2023-09-05T00:44:25.698Z,18.90
2023-09-05T00:46:56.633Z,18.80
2023-09-05T00:49:28.649Z,18.80
2023-09-05T00:51:57.908Z,18.70
2023-09-05T00:54:24.935Z,18.70
2023-09-05T00:56:53.049Z,18.70
2023-09-05T00:59:20.783Z,18.60
2023-09-05T01:01:48.149Z,18.60
2023-09-05T01:04:15.149Z,18.50
2023-09-05T01:06:47.717Z,18.50
2023-09-05T01:09:19.888Z,18.50
2023-09-05T01:11:47.746Z,18.50
2023-09-05T01:14:15.160Z,18.40
2023-09-05T01:16:44.989Z,18.40
2023-09-05T01:19:16.091Z,18.40
2023-09-05T01:22:13.381Z,18.40
2023-09-05T01:24:41.947Z,18.40
2023-09-05T01:27:09.656Z,18.40
2023-09-05T01:29:37.813Z,18.30
2023-09-05T01:32:05.153Z,18.30
2023-09-05T01:34:32.436Z,18.30
2023-09-05T01:36:59.449Z,18.20
2023-09-05T01:39:26.412Z,18.30
2023-09-05T01:41:53.749Z,18.20
2023-09-05T01:44:20.825Z,18.20
2023-09-05T01:46:47.576Z,18.20
2023-09-05T01:49:14.480Z,18.20
2023-09-05T01:51:41.157Z,18.20
2023-09-05T01:54:07.986Z,18.20
2023-09-05T01:56:34.700Z,18.20
2023-09-05T01:59:01.481Z,18.20
2023-09-05T02:01:28.905Z,18.20
2023-09-05T02:03:55.971Z,18.20
2023-09-05T02:06:22.731Z,18.30
2023-09-05T02:08:49.532Z,18.20
2023-09-05T02:11:16.343Z,18.20
2023-09-05T02:13:43.155Z,18.20
2023-09-05T02:16:09.934Z,18.30
2023-09-05T02:18:36.686Z,18.20
2023-09-05T02:21:03.823Z,18.20
2023-09-05T02:23:30.696Z,18.30
2023-09-05T02:26:02.705Z,18.20
2023-09-05T02:28:29.832Z,18.30
2023-09-05T02:30:56.921Z,18.30
2023-09-05T02:33:24.612Z,18.20
2023-09-05T02:35:51.597Z,18.20
2023-09-05T02:38:18.251Z,18.30
2023-09-05T02:40:46.780Z,18.30
2023-09-05T02:43:14.808Z,18.30
2023-09-05T02:45:41.866Z,18.20
2023-09-05T02:48:09.106Z,18.20
2023-09-05T02:50:35.980Z,18.20
2023-09-05T02:53:05.413Z,18.20
2023-09-05T02:55:35.400Z,18.20
2023-09-05T02:58:02.022Z,18.20
2023-09-05T03:00:28.670Z,18.10
2023-09-05T03:02:57.498Z,18.20
2023-09-05T03:05:26.704Z,18.10
2023-09-05T03:07:53.404Z,18.10
2023-09-05T03:10:20.254Z,18.10
2023-09-05T03:12:46.914Z,18.10
2023-09-05T03:15:19.583Z,18.10
2023-09-05T03:17:47.013Z,18.00
2023-09-05T03:20:16.771Z,18.00
2023-09-05T03:22:43.765Z,18.00
2023-09-05T03:25:10.585Z,18.00
2023-09-05T03:27:37.410Z,18.00
2023-09-05T03:30:04.432Z,18.00
2023-09-05T03:32:31.123Z,17.90
2023-09-05T03:34:57.803Z,17.90
2023-09-05T03:37:24.491Z,17.80
2023-09-05T03:39:51.183Z,17.80
2023-09-05T03:42:18.055Z,17.80
2023-09-05T03:44:44.840Z,17.80
2023-09-05T03:47:11.790Z,17.80
2023-09-05T03:49:38.486Z,17.70
2023-09-05T03:52:05.598Z,17.80
2023-09-05T03:54:32.368Z,17.80
2023-09-05T03:56:59.048Z,17.70
2023-09-05T03:59:25.769Z,17.70
2023-09-05T04:01:52.450Z,17.70
2023-09-05T04:04:19.360Z,17.70
2023-09-05T04:06:46.131Z,17.80
2023-09-05T04:09:12.815Z,17.80
2023-09-05T04:11:39.648Z,17.80
2023-09-05T04:14:06.326Z,17.80
2023-09-05T04:16:33.074Z,17.80
2023-09-05T04:18:59.817Z,17.70
2023-09-05T04:21:26.659Z,17.70
2023-09-05T04:23:53.384Z,17.70
2023-09-05T04:26:20.275Z,17.70
2023-09-05T04:28:47.042Z,17.70
2023-09-05T04:31:19.299Z,17.60
2023-09-05T04:33:46.672Z,17.70
2023-09-05T04:36:13.562Z,17.60
2023-09-05T04:38:43.347Z,17.60
2023-09-05T04:41:10.109Z,17.60
2023-09-05T04:43:37.007Z,17.60
2023-09-05T04:46:07.068Z,17.60
2023-09-05T04:48:34.098Z,17.70
2023-09-05T04:51:03.213Z,17.60
2023-09-05T04:53:30.544Z,17.60
2023-09-05T04:56:01.372Z,17.60
2023-09-05T04:58:30.329Z,17.50
2023-09-05T05:01:04.012Z,17.50
2023-09-05T05:03:33.411Z,17.50
2023-09-05T05:06:01.052Z,17.50
2023-09-05T05:08:28.005Z,17.50
2023-09-05T05:10:55.090Z,17.50
2023-09-05T05:13:23.883Z,17.50
2023-09-05T05:15:50.607Z,17.60
2023-09-05T05:18:17.376Z,17.60
2023-09-05T05:20:46.561Z,17.60
2023-09-05T05:23:13.236Z,17.60
2023-09-05T05:25:39.967Z,17.70
2023-09-05T05:28:06.818Z,17.70
2023-09-05T05:30:38.072Z,17.70
2023-09-05T05:33:05.591Z,17.80
2023-09-05T05:35:32.355Z,17.90
2023-09-05T05:37:59.112Z,17.90
2023-09-05T05:40:25.941Z,18.00
2023-09-05T05:42:52.698Z,18.10
2023-09-05T05:45:19.522Z,18.10
2023-09-05T05:47:46.351Z,18.20
2023-09-05T05:50:13.048Z,18.20
2023-09-05T05:52:40.418Z,18.30
2023-09-05T05:55:08.104Z,18.40
2023-09-05T05:57:34.852Z,18.50
2023-09-05T06:00:02.063Z,18.60
2023-09-05T06:02:28.783Z,18.60
2023-09-05T06:04:55.461Z,18.70
2023-09-05T06:07:22.248Z,18.80
2023-09-05T06:09:48.898Z,18.90
2023-09-05T06:12:15.635Z,19.00
2023-09-05T06:14:42.354Z,19.10
2023-09-05T06:17:09.052Z,19.20
2023-09-05T06:19:35.829Z,19.30
2023-09-05T06:22:02.569Z,19.40
2023-09-05T06:24:29.332Z,19.50
2023-09-05T06:26:56.414Z,19.60
2023-09-05T06:29:23.781Z,19.60
2023-09-05T06:31:50.508Z,19.70
2023-09-05T06:34:17.514Z,19.80
2023-09-05T06:36:44.394Z,19.90
2023-09-05T06:39:12.309Z,20.00
2023-09-05T06:41:40.586Z,20.10
2023-09-05T06:44:07.356Z,20.20
2023-09-05T06:46:36.912Z,20.30
2023-09-05T06:49:04.379Z,20.40
2023-09-05T06:51:32.058Z,20.50
2023-09-05T06:54:00.061Z,20.60
2023-09-05T06:56:26.822Z,20.70
2023-09-05T06:58:53.803Z,20.90
2023-09-05T07:01:20.596Z,20.90
2023-09-05T07:03:47.485Z,21.00
2023-09-05T07:06:15.985Z,21.20
2023-09-05T07:08:43.287Z,21.30
2023-09-05T07:11:10.292Z,21.40
2023-09-05T07:13:37.116Z,21.50
2023-09-05T07:16:03.888Z,21.60
2023-09-05T07:18:30.587Z,21.70
2023-09-05T07:20:59.341Z,21.80
2023-09-05T07:23:26.053Z,21.90
2023-09-05T07:25:53.164Z,22.00
2023-09-05T07:28:19.893Z,22.10
2023-09-05T07:30:47.719Z,22.20
2023-09-05T07:33:14.468Z,22.30
2023-09-05T07:35:41.210Z,22.40
2023-09-05T07:38:08.468Z,22.50
2023-09-05T07:40:35.698Z,22.60
2023-09-05T07:43:02.571Z,22.70
2023-09-05T07:45:29.490Z,22.70
2023-09-05T07:47:56.642Z,22.90
2023-09-05T07:50:23.669Z,23.00
2023-09-05T07:52:50.762Z,23.00
2023-09-05T07:55:17.870Z,23.10
2023-09-05T07:57:45.325Z,23.20
2023-09-05T08:00:15.964Z,23.30
2023-09-05T08:02:44.019Z,23.40
2023-09-05T08:05:10.830Z,23.50
2023-09-05T08:07:38.949Z,23.60
2023-09-05T08:10:09.233Z,23.60
2023-09-05T08:12:36.121Z,23.70
2023-09-05T08:15:02.999Z,23.80
2023-09-05T08:17:31.629Z,23.90
2023-09-05T08:19:59.038Z,24.10
2023-09-05T08:22:25.992Z,24.20
2023-09-05T08:24:53.770Z,24.30
2023-09-05T08:27:20.746Z,24.40
2023-09-05T08:29:47.757Z,24.50
2023-09-05T08:32:14.719Z,24.70
2023-09-05T08:34:42.045Z,24.80
2023-09-05T08:37:09.446Z,24.90
2023-09-05T08:39:37.143Z,24.90
2023-09-05T08:42:07.342Z,25.00
2023-09-05T08:44:38.981Z,25.10
2023-09-05T08:47:07.043Z,25.20
2023-09-05T08:49:34.163Z,25.30
2023-09-05T08:52:03.845Z,25.40
2023-09-05T08:54:31.360Z,25.50
2023-09-05T08:57:03.599Z,25.70
2023-09-05T08:59:32.159Z,25.80
2023-09-05T09:02:01.282Z,25.90
2023-09-05T09:04:29.017Z,26.10
2023-09-05T09:06:57.249Z,26.20
2023-09-05T09:09:39.635Z,26.40
2023-09-05T09:12:07.718Z,26.60
2023-09-05T09:14:34.765Z,26.70
2023-09-05T09:17:02.872Z,26.90
2023-09-05T09:19:30.712Z,27.00
2023-09-05T09:22:05.177Z,27.30
2023-09-05T09:24:33.938Z,27.40
2023-09-05T09:27:06.038Z,27.60
2023-09-05T09:29:33.739Z,27.70
2023-09-05T09:32:06.445Z,27.80
2023-09-05T09:34:37.190Z,28.00
2023-09-05T09:37:04.230Z,28.20
2023-09-05T09:39:33.278Z,28.30
2023-09-05T09:42:00.910Z,28.40
2023-09-05T09:44:30.174Z,28.60
2023-09-05T09:46:58.818Z,28.90
2023-09-05T09:49:27.466Z,29.10
2023-09-05T09:51:55.713Z,29.30
2023-09-05T09:54:33.667Z,29.50
2023-09-05T09:57:07.484Z,29.60
2023-09-05T09:59:37.518Z,29.80
2023-09-05T10:02:14.835Z,30.10
2023-09-05T10:04:43.591Z,30.30
2023-09-05T10:07:17.774Z,30.40
2023-09-05T10:09:46.999Z,30.60
2023-09-05T10:12:15.677Z,30.70
2023-09-05T10:14:45.951Z,31.00
2023-09-05T10:17:14.711Z,31.10
2023-09-05T10:19:43.893Z,31.20
2023-09-05T10:22:10.963Z,31.40
2023-09-05T10:24:38.908Z,31.40
2023-09-05T10:27:05.894Z,31.60
2023-09-05T10:29:47.460Z,31.70
2023-09-05T10:32:19.547Z,32.00
2023-09-05T10:34:49.549Z,32.10
2023-09-05T10:37:19.521Z,32.20
2023-09-05T10:39:47.888Z,32.30
2023-09-05T10:42:15.665Z,32.40
2023-09-05T10:44:45.749Z,32.50
2023-09-05T10:47:34.675Z,32.60
2023-09-05T10:50:04.789Z,32.80
2023-09-05T10:52:31.813Z,33.00
2023-09-05T10:55:00.448Z,33.20
2023-09-05T10:57:41.715Z,33.20
2023-09-05T11:00:19.135Z,33.40
2023-09-05T11:02:49.596Z,33.50
2023-09-05T11:05:21.521Z,33.50
2023-09-05T11:07:51.420Z,33.50
2023-09-05T11:10:33.273Z,33.60
2023-09-05T11:13:10.690Z,33.70
2023-09-05T11:15:44.932Z,33.70
2023-09-05T11:18:13.913Z,33.70
2023-09-05T11:20:41.270Z,33.70
2023-09-05T11:23:16.543Z,33.70
2023-09-05T11:25:52.020Z,33.70
2023-09-05T11:28:18.896Z,33.80
2023-09-05T11:30:47.165Z,33.90
2023-09-05T11:33:15.948Z,34.10
2023-09-05T11:35:46.347Z,34.30
2023-09-05T11:38:17.503Z,34.40
2023-09-05T11:40:54.307Z,34.60
2023-09-05T11:43:25.543Z,34.80
2023-09-05T11:45:58.688Z,35.00
2023-09-05T11:48:27.682Z,35.10
2023-09-05T11:50:54.903Z,35.20
2023-09-05T11:53:23.018Z,35.20
2023-09-05T11:55:50.386Z,35.30
2023-09-05T11:58:19.979Z,35.30
2023-09-05T12:00:46.873Z,35.30
2023-09-05T12:03:16.295Z,35.40
2023-09-05T12:05:44.239Z,35.50
2023-09-05T12:08:28.877Z,35.50
2023-09-05T12:10:58.630Z,35.60
2023-09-05T12:13:39.208Z,35.70
2023-09-05T12:16:10.395Z,35.90
2023-09-05T12:18:40.233Z,35.90
2023-09-05T12:21:08.572Z,36.00
2023-09-05T12:23:35.255Z,36.10
2023-09-05T12:26:04.040Z,36.20
2023-09-05T12:28:31.813Z,36.30
2023-09-05T12:31:11.037Z,36.40
2023-09-05T12:33:38.003Z,36.50
2023-09-05T12:36:04.919Z,36.40
2023-09-05T12:38:31.798Z,36.40
2023-09-05T12:40:59.179Z,36.40
2023-09-05T12:43:26.040Z,36.40
2023-09-05T12:45:52.938Z,36.50
2023-09-05T12:48:19.724Z,36.60
2023-09-05T12:50:50.224Z,37.00
2023-09-05T12:53:18.682Z,37.10
2023-09-05T12:55:46.288Z,37.30
2023-09-05T12:58:13.197Z,37.40
2023-09-05T13:00:41.381Z,37.50
2023-09-05T13:03:08.642Z,37.70
2023-09-05T13:05:35.604Z,37.90
2023-09-05T13:08:03.424Z,38.00
2023-09-05T13:10:30.615Z,38.20
2023-09-05T13:13:00.906Z,38.20
2023-09-05T13:15:30.825Z,38.40
2023-09-05T13:17:58.141Z,38.60
2023-09-05T13:20:25.035Z,38.50
2023-09-05T13:22:52.368Z,38.50
2023-09-05T13:25:20.594Z,38.60
2023-09-05T13:27:48.387Z,38.60
2023-09-05T13:30:15.871Z,38.70
2023-09-05T13:32:42.793Z,38.60
2023-09-05T13:35:10.586Z,38.70
2023-09-05T13:37:37.393Z,38.80
2023-09-05T13:40:05.135Z,38.70
2023-09-05T13:42:32.299Z,38.60
2023-09-05T13:44:59.123Z,38.50
2023-09-05T13:47:28.032Z,38.50
2023-09-05T13:49:56.496Z,38.50
2023-09-05T13:52:23.353Z,38.60
2023-09-05T13:54:50.174Z,38.60
2023-09-05T13:57:17.474Z,38.70
2023-09-05T13:59:46.405Z,38.80
2023-09-05T14:02:13.252Z,39.00
2023-09-05T14:04:40.024Z,39.10
2023-09-05T14:07:07.049Z,39.20
2023-09-05T14:09:35.145Z,39.40
2023-09-05T14:12:03.717Z,39.50
2023-09-05T14:14:30.501Z,39.50
2023-09-05T14:16:57.670Z,39.50
2023-09-05T14:19:24.664Z,39.50
2023-09-05T14:21:51.478Z,39.40
2023-09-05T14:24:18.567Z,39.40
2023-09-05T14:26:47.714Z,39.40
2023-09-05T14:29:15.627Z,39.50
2023-09-05T14:31:43.036Z,39.60
2023-09-05T14:34:10.739Z,39.60
2023-09-05T14:36:37.788Z,39.70
2023-09-05T14:39:05.127Z,39.60
2023-09-05T14:41:32.905Z,39.60
2023-09-05T14:44:05.036Z,39.60
2023-09-05T14:46:34.941Z,39.60
2023-09-05T14:49:02.992Z,39.60
2023-09-05T14:51:30.444Z,39.60
2023-09-05T14:53:57.350Z,39.70
2023-09-05T14:56:24.226Z,39.70
2023-09-05T14:58:50.926Z,39.60
2023-09-05T15:01:18.220Z,39.60
2023-09-05T15:03:45.108Z,39.50
2023-09-05T15:06:12.386Z,39.40
2023-09-05T15:08:39.659Z,39.40
2023-09-05T15:11:06.711Z,39.30
2023-09-05T15:13:34.153Z,39.20
2023-09-05T15:16:01.716Z,39.10
2023-09-05T15:18:30.453Z,39.00
2023-09-05T15:20:57.567Z,38.80
2023-09-05T15:23:24.768Z,38.80
2023-09-05T15:25:51.498Z,38.70
2023-09-05T15:28:18.223Z,38.50
2023-09-05T15:30:45.255Z,38.40
2023-09-05T15:33:12.308Z,38.30
2023-09-05T15:35:39.305Z,38.20
2023-09-05T15:38:07.310Z,38.10
2023-09-05T15:40:38.921Z,38.10
2023-09-05T15:43:05.686Z,37.90
2023-09-05T15:45:32.746Z,37.80
2023-09-05T15:48:01.415Z,37.60
2023-09-05T15:50:29.648Z,37.40
2023-09-05T15:52:56.555Z,37.30
2023-09-05T15:55:23.476Z,37.00
2023-09-05T15:57:50.406Z,36.90
2023-09-05T16:00:18.229Z,36.70
2023-09-05T16:02:46.746Z,36.60
2023-09-05T16:05:13.841Z,36.60
2023-09-05T16:07:40.589Z,36.40
2023-09-05T16:10:07.854Z,36.30
2023-09-05T16:12:36.251Z,36.20
2023-09-05T16:15:03.472Z,36.10
2023-09-05T16:17:30.174Z,36.00
2023-09-05T16:19:57.151Z,35.90
2023-09-05T16:22:23.889Z,35.80
2023-09-05T16:24:51.591Z,35.70
2023-09-05T16:27:18.591Z,35.60
2023-09-05T16:29:47.788Z,35.60
2023-09-05T16:32:15.767Z,35.40
2023-09-05T16:34:42.582Z,35.20
2023-09-05T16:37:11.477Z,35.00
2023-09-05T16:39:43.176Z,34.70
2023-09-05T16:42:12.477Z,34.40
2023-09-05T16:47:17.270Z,33.90
2023-09-05T16:49:44.011Z,33.50
2023-09-05T16:52:11.048Z,33.30
2023-09-05T16:54:37.919Z,33.10
2023-09-05T16:57:05.014Z,32.90
2023-09-05T16:59:31.773Z,32.70
2023-09-05T17:01:58.549Z,32.50
2023-09-05T17:04:27.299Z,32.30
2023-09-05T17:06:55.566Z,32.10
2023-09-05T17:09:22.452Z,31.90
2023-09-05T17:11:49.939Z,31.70
2023-09-05T17:14:17.151Z,31.50
2023-09-05T17:16:44.284Z,31.30
2023-09-05T17:19:11.065Z,31.10
2023-09-05T17:21:37.890Z,30.90
2023-09-05T17:24:04.836Z,30.70
2023-09-05T17:26:31.550Z,30.60
2023-09-05T17:28:58.376Z,30.40
2023-09-05T17:31:25.784Z,30.20
2023-09-05T17:33:52.666Z,30.00
2023-09-05T17:36:19.351Z,29.80
2023-09-05T17:38:46.172Z,29.60
2023-09-05T17:41:12.881Z,29.30
2023-09-05T17:43:39.830Z,29.20
2023-09-05T17:46:07.527Z,29.00
2023-09-05T17:48:35.163Z,28.80
2023-09-05T17:51:02.064Z,28.70
2023-09-05T17:53:29.805Z,28.50
2023-09-05T17:55:56.979Z,28.40
2023-09-05T17:58:24.031Z,28.20
2023-09-05T18:00:52.752Z,28.10
2023-09-05T18:03:19.830Z,27.90
2023-09-05T18:05:48.524Z,27.80
2023-09-05T18:08:15.542Z,27.70
2023-09-05T18:10:46.413Z,27.50
2023-09-05T18:13:14.626Z,27.40
2023-09-05T18:15:42.606Z,27.20
2023-09-05T18:18:10.406Z,27.20
2023-09-05T18:20:42.219Z,27.00
2023-09-05T18:23:09.074Z,26.90
2023-09-05T18:25:35.774Z,26.80
2023-09-05T18:28:02.526Z,26.70
2023-09-05T18:30:34.938Z,26.50
2023-09-05T18:33:01.812Z,26.40
2023-09-05T18:35:28.580Z,26.30
2023-09-05T18:37:55.762Z,26.30
2023-09-05T18:40:22.541Z,26.20
2023-09-05T18:42:49.370Z,26.10
2023-09-05T18:45:16.299Z,26.00
2023-09-05T18:47:45.349Z,25.90
2023-09-05T18:50:13.621Z,25.80
2023-09-05T18:52:40.361Z,25.60
2023-09-05T18:55:07.486Z,25.60
2023-09-05T18:57:34.261Z,25.50
2023-09-05T19:00:01.162Z,25.40
2023-09-05T19:02:29.401Z,25.40
2023-09-05T19:04:57.107Z,25.30
2023-09-05T19:07:24.198Z,25.20
2023-09-05T19:09:51.162Z,25.20
2023-09-05T19:12:19.392Z,25.00
2023-09-05T19:14:48.026Z,25.00
2023-09-05T19:17:15.304Z,24.90
2023-09-05T19:19:42.161Z,24.80
2023-09-05T19:22:09.831Z,24.60
2023-09-05T19:24:37.492Z,24.50
2023-09-05T19:27:05.215Z,24.40
2023-09-05T19:29:32.234Z,24.30
2023-09-05T19:31:59.016Z,24.20
2023-09-05T19:34:25.913Z,24.00
2023-09-05T19:36:53.072Z,24.00
2023-09-05T19:39:20.534Z,23.90
2023-09-05T19:41:47.728Z,23.80
2023-09-05T19:44:14.835Z,23.70
2023-09-05T19:46:41.782Z,23.70
2023-09-05T19:49:08.904Z,23.50
2023-09-05T19:51:36.024Z,23.50
2023-09-05T19:54:03.152Z,23.40
2023-09-05T19:56:30.217Z,23.30
2023-09-05T19:58:57.213Z,23.20
2023-09-05T20:01:24.161Z,23.10
2023-09-05T20:03:52.429Z,22.90
2023-09-05T20:06:19.533Z,22.80
2023-09-05T20:08:47.222Z,22.70
2023-09-05T20:11:14.219Z,22.60
2023-09-05T20:13:40.981Z,22.50
2023-09-05T20:16:07.786Z,22.50
2023-09-05T20:18:34.700Z,22.40
2023-09-05T20:21:02.529Z,22.30
2023-09-05T20:23:29.443Z,22.20
2023-09-05T20:25:56.204Z,22.10
2023-09-05T20:28:23.038Z,22.00
2023-09-05T20:31:00.154Z,21.90
2023-09-05T20:33:30.332Z,21.90
2023-09-05T20:36:05.250Z,21.90
2023-09-05T20:38:31.997Z,21.80
2023-09-05T20:40:58.712Z,21.80
2023-09-05T20:43:25.497Z,21.80
2023-09-05T20:45:52.510Z,21.70
2023-09-05T20:48:19.515Z,21.70
2023-09-05T20:50:46.450Z,21.70
2023-09-05T20:53:13.229Z,21.70
2023-09-05T20:55:40.046Z,21.70
2023-09-05T20:58:06.865Z,21.70
2023-09-05T21:00:33.870Z,21.60
2023-09-05T21:03:00.822Z,21.50
2023-09-05T21:05:31.452Z,21.50
2023-09-05T21:07:58.436Z,21.50
2023-09-05T21:10:29.003Z,21.40
2023-09-05T21:12:56.309Z,21.40
2023-09-05T21:15:24.025Z,21.40
2023-09-05T21:17:51.429Z,21.30
2023-09-05T21:20:18.678Z,21.30
2023-09-05T21:22:45.619Z,21.30
2023-09-05T21:25:13.997Z,21.30
2023-09-05T21:27:41.382Z,21.20
2023-09-05T21:30:10.090Z,21.20
2023-09-05T21:32:40.440Z,21.20
2023-09-05T21:35:08.491Z,21.20
2023-09-05T21:37:35.520Z,21.20
2023-09-05T21:40:04.361Z,21.20
2023-09-05T21:42:31.466Z,21.20
2023-09-05T21:44:58.414Z,21.20
2023-09-05T21:47:25.915Z,21.10
2023-09-05T21:49:52.722Z,21.10
2023-09-05T21:52:20.704Z,21.10
2023-09-05T21:54:47.678Z,21.00
2023-09-05T21:57:14.606Z,21.00
2023-09-05T21:59:41.474Z,20.90
2023-09-05T22:02:08.261Z,20.90
2023-09-05T22:04:35.368Z,20.90
2023-09-05T22:07:02.290Z,20.80
2023-09-05T22:09:31.649Z,20.70
2023-09-05T22:11:58.344Z,20.60
2023-09-05T22:14:25.105Z,20.50
2023-09-05T22:16:51.807Z,20.40
2023-09-05T22:19:21.082Z,20.40
2023-09-05T22:21:47.850Z,20.30
2023-09-05T22:24:14.637Z,20.30
2023-09-05T22:26:41.752Z,20.30
2023-09-05T22:29:08.848Z,20.10
2023-09-05T22:31:38.565Z,20.10
2023-09-05T22:34:05.482Z,20.00
2023-09-05T22:36:33.489Z,19.90
2023-09-05T22:39:00.261Z,19.90
2023-09-05T22:41:27.043Z,19.80
2023-09-05T22:43:53.741Z,19.70
2023-09-05T22:46:20.548Z,19.70
2023-09-05T22:48:47.435Z,19.60
2023-09-05T22:51:14.512Z,19.60
2023-09-05T22:53:42.278Z,19.50
2023-09-05T22:56:19.700Z,19.50
2023-09-05T22:58:52.541Z,19.50
2023-09-05T23:01:19.665Z,19.50
2023-09-05T23:03:46.595Z,19.40
2023-09-05T23:06:14.504Z,19.40
2023-09-05T23:08:41.236Z,19.40
2023-09-05T23:11:08.018Z,19.30
2023-09-05T23:13:37.856Z,19.20
2023-09-05T23:16:05.250Z,19.10
2023-09-05T23:18:39.092Z,19.10
2023-09-05T23:21:06.551Z,19.00
2023-09-05T23:23:35.965Z,19.00
2023-09-05T23:26:03.984Z,19.00
2023-09-05T23:28:31.968Z,19.00
2023-09-05T23:31:01.691Z,19.00
2023-09-05T23:33:30.915Z,19.00
2023-09-05T23:35:58.054Z,18.90
2023-09-05T23:38:25.141Z,18.90
2023-09-05T23:40:52.065Z,18.80
2023-09-05T23:43:18.906Z,18.80
2023-09-05T23:46:04.778Z,18.80
2023-09-05T23:48:33.476Z,18.70
2023-09-05T23:51:01.892Z,18.60
2023-09-05T23:53:28.582Z,18.60
2023-09-05T23:55:55.272Z,18.50
2023-09-05T23:58:23.618Z,18.50
