createdAt,value
2022-10-04T00:00:25.000Z,54.86
2022-10-04T00:02:51.584Z,54.91
2022-10-04T00:05:18.567Z,54.89
2022-10-04T00:07:47.490Z,54.80
2022-10-04T00:10:24.968Z,54.90
2022-10-04T00:12:53.469Z,54.72
2022-10-04T00:15:27.869Z,54.97
2022-10-04T00:18:12.611Z,54.82
2022-10-04T00:20:50.356Z,55.04
2022-10-04T00:23:25.637Z,54.80
2022-10-04T00:25:53.125Z,54.90
2022-10-04T00:28:25.703Z,54.88
2022-10-04T00:31:18.927Z,54.96
2022-10-04T00:33:49.304Z,54.68
2022-10-04T00:36:24.994Z,54.66
2022-10-04T00:39:09.784Z,54.78
2022-10-04T00:41:48.562Z,54.83
2022-10-04T00:44:38.927Z,54.82
2022-10-04T00:47:21.587Z,55.03
2022-10-04T00:49:49.127Z,54.70
2022-10-04T00:52:19.353Z,54.73
2022-10-04T00:54:50.600Z,54.94
2022-10-04T00:57:29.764Z,54.68
2022-10-04T01:00:03.057Z,54.72
2022-10-04T01:02:53.409Z,54.83
2022-10-04T01:05:30.989Z,54.83
2022-10-04T01:08:09.063Z,54.84
2022-10-04T01:10:46.806Z,54.71
2022-10-04T01:13:16.501Z,54.79
2022-10-04T01:15:49.282Z,54.60
2022-10-04T01:18:18.763Z,54.91
2022-10-04T01:20:48.293Z,54.80
2022-10-04T01:23:43.317Z,54.77
2022-10-04T01:26:32.238Z,54.87
2022-10-04T01:29:12.217Z,55.01
2022-10-04T01:31:43.960Z,54.83
2022-10-04T01:34:13.266Z,54.76
2022-10-04T01:36:39.776Z,54.47
2022-10-04T01:39:06.393Z,54.60
2022-10-04T01:42:09.150Z,54.75
2022-10-04T01:44:39.691Z,54.81
2022-10-04T01:47:09.446Z,54.83
2022-10-04T01:49:36.940Z,54.68
2022-10-04T01:52:20.692Z,54.69
2022-10-04T01:54:49.288Z,54.74
2022-10-04T01:57:21.469Z,54.71
2022-10-04T01:59:54.970Z,54.71
2022-10-04T02:02:39.227Z,54.73
2022-10-04T02:05:07.268Z,54.69
2022-10-04T02:07:33.886Z,54.33
2022-10-04T02:10:02.892Z,54.38
2022-10-04T02:12:31.376Z,54.70
2022-10-04T02:14:59.953Z,54.66
2022-10-04T02:17:28.520Z,54.71
2022-10-04T02:19:55.107Z,54.87
2022-10-04T02:22:21.619Z,54.83
2022-10-04T02:24:48.372Z,54.75
2022-10-04T02:27:14.990Z,54.92
2022-10-04T02:29:41.528Z,54.93
2022-10-04T02:32:26.968Z,54.94
2022-10-04T02:34:54.922Z,54.80
2022-10-04T02:37:22.850Z,54.84
2022-10-04T02:40:12.132Z,54.83
2022-10-04T02:42:54.078Z,54.86
2022-10-04T02:45:56.714Z,54.71
2022-10-04T02:48:32.601Z,54.73
2022-10-04T02:51:05.793Z,54.76
2022-10-04T02:53:45.009Z,54.55
2022-10-04T02:56:12.731Z,54.74
2022-10-04T02:58:39.448Z,54.76
2022-10-04T03:01:06.104Z,54.74
2022-10-04T03:03:46.258Z,54.81
2022-10-04T03:06:15.189Z,54.76
2022-10-04T03:09:09.824Z,54.71
2022-10-04T03:11:38.932Z,54.73
2022-10-04T03:14:08.211Z,54.67
2022-10-04T03:16:38.660Z,54.65
2022-10-04T03:19:05.264Z,54.71
2022-10-04T03:21:31.769Z,54.72
2022-10-04T03:24:01.001Z,54.69
2022-10-04T03:26:36.499Z,54.65
2022-10-04T03:29:02.979Z,54.69
2022-10-04T03:31:29.556Z,54.75
2022-10-04T03:33:56.329Z,54.77
2022-10-04T03:36:23.344Z,54.85
2022-10-04T03:38:49.847Z,55.02
2022-10-04T03:41:16.644Z,54.78
2022-10-04T03:43:45.315Z,54.84
2022-10-04T03:46:12.600Z,54.48
2022-10-04T03:48:50.439Z,54.62
2022-10-04T03:51:18.744Z,54.70
2022-10-04T03:53:46.681Z,54.68
2022-10-04T03:56:19.096Z,54.50
2022-10-04T03:58:46.190Z,54.12
2022-10-04T04:01:13.803Z,54.58
2022-10-04T04:03:55.218Z,54.69
2022-10-04T04:06:21.715Z,54.50
2022-10-04T04:08:50.064Z,54.58
2022-10-04T04:11:26.305Z,54.67
2022-10-04T04:14:01.016Z,54.46
2022-10-04T04:16:28.359Z,54.68
2022-10-04T04:18:55.747Z,54.66
2022-10-04T04:21:24.201Z,54.76
2022-10-04T04:23:51.391Z,54.76
2022-10-04T04:26:17.836Z,54.64
2022-10-04T04:28:57.373Z,54.67
2022-10-04T04:31:23.828Z,54.64
2022-10-04T04:34:00.868Z,54.66
2022-10-04T04:36:28.797Z,54.63
2022-10-04T04:39:28.524Z,54.71
2022-10-04T04:41:55.086Z,54.73
2022-10-04T04:44:21.742Z,54.92
2022-10-04T04:46:48.298Z,54.73
2022-10-04T04:49:16.603Z,54.67
2022-10-04T04:51:48.058Z,54.76
2022-10-04T04:54:15.552Z,54.74
2022-10-04T04:56:42.020Z,54.61
2022-10-04T04:59:08.688Z,54.65
2022-10-04T05:01:36.774Z,54.59
2022-10-04T05:04:08.965Z,54.88
2022-10-04T05:06:36.590Z,54.63
2022-10-04T05:09:04.397Z,54.53
2022-10-04T05:11:36.202Z,54.54
2022-10-04T05:14:12.053Z,54.56
2022-10-04T05:16:54.562Z,54.51
2022-10-04T05:19:28.576Z,54.39
2022-10-04T05:21:55.594Z,54.04
2022-10-04T05:24:39.976Z,54.21
2022-10-04T05:27:23.257Z,54.25
2022-10-04T05:30:09.041Z,54.29
2022-10-04T05:33:05.073Z,54.32
2022-10-04T05:35:51.441Z,54.47
2022-10-04T05:38:36.061Z,53.76
2022-10-04T05:41:09.320Z,52.64
2022-10-04T05:43:46.265Z,51.80
2022-10-04T05:46:20.548Z,50.21
2022-10-04T05:49:02.413Z,49.24
2022-10-04T05:51:30.495Z,48.05
2022-10-04T05:54:01.155Z,47.37
2022-10-04T05:56:30.552Z,47.02
2022-10-04T05:59:12.165Z,46.77
2022-10-04T06:01:56.834Z,46.50
2022-10-04T06:04:59.994Z,46.96
2022-10-04T06:07:30.467Z,47.60
2022-10-04T06:10:02.674Z,47.98
2022-10-04T06:12:53.347Z,48.59
2022-10-04T06:15:31.623Z,48.83
2022-10-04T06:17:58.018Z,49.32
2022-10-04T06:20:24.367Z,49.72
2022-10-04T06:22:56.475Z,50.10
2022-10-04T06:25:26.235Z,50.45
2022-10-04T06:28:14.027Z,50.56
2022-10-04T06:31:18.513Z,50.79
2022-10-04T06:34:32.689Z,49.25
2022-10-04T06:37:20.820Z,47.47
2022-10-04T06:39:56.260Z,46.52
2022-10-04T06:42:59.028Z,46.79
2022-10-04T06:45:52.934Z,47.26
2022-10-04T06:48:37.817Z,47.77
2022-10-04T06:51:40.727Z,48.13
2022-10-04T06:54:27.518Z,48.43
2022-10-04T06:57:09.383Z,48.98
2022-10-04T06:59:42.459Z,49.26
2022-10-04T07:02:31.937Z,49.56
2022-10-04T07:05:08.551Z,49.40
2022-10-04T07:07:37.433Z,49.13
2022-10-04T07:10:32.861Z,49.63
2022-10-04T07:13:18.020Z,49.83
2022-10-04T07:15:52.115Z,49.98
2022-10-04T07:18:25.434Z,48.75
2022-10-04T07:20:59.434Z,48.44
2022-10-04T07:23:28.935Z,49.22
2022-10-04T07:26:04.708Z,49.34
2022-10-04T07:28:52.261Z,49.96
2022-10-04T07:31:23.114Z,50.19
2022-10-04T07:34:01.436Z,50.49
2022-10-04T07:36:43.122Z,50.71
2022-10-04T07:39:15.650Z,50.58
2022-10-04T07:41:49.877Z,51.12
2022-10-04T07:44:39.494Z,51.37
2022-10-04T07:47:20.174Z,51.22
2022-10-04T07:49:48.681Z,51.34
2022-10-04T07:52:34.521Z,51.45
2022-10-04T07:55:08.252Z,51.68
2022-10-04T07:57:56.320Z,51.84
2022-10-04T08:00:23.451Z,50.78
2022-10-04T08:03:29.783Z,50.60
2022-10-04T08:06:05.495Z,50.88
2022-10-04T08:09:09.889Z,51.09
2022-10-04T08:12:02.638Z,51.08
2022-10-04T08:14:46.227Z,51.22
2022-10-04T08:17:32.188Z,51.29
2022-10-04T08:20:20.776Z,51.43
2022-10-04T08:22:59.487Z,51.54
2022-10-04T08:25:38.450Z,51.70
2022-10-04T08:28:26.558Z,51.69
2022-10-04T08:31:17.111Z,51.66
2022-10-04T08:33:59.416Z,51.75
2022-10-04T08:36:50.114Z,51.74
2022-10-04T08:39:35.576Z,51.85
2022-10-04T08:42:16.421Z,51.82
2022-10-04T08:44:43.026Z,51.94
2022-10-04T08:47:29.377Z,51.97
2022-10-04T08:49:58.513Z,52.03
2022-10-04T08:52:37.315Z,52.09
2022-10-04T08:55:40.117Z,52.07
2022-10-04T08:59:06.690Z,52.15
2022-10-04T09:01:55.347Z,52.27
2022-10-04T09:04:59.049Z,52.32
2022-10-04T09:07:49.928Z,52.43
2022-10-04T09:10:44.477Z,52.56
2022-10-04T09:13:26.181Z,52.40
2022-10-04T09:16:11.803Z,52.56
2022-10-04T09:18:47.372Z,52.44
2022-10-04T09:21:28.899Z,52.38
2022-10-04T09:24:04.486Z,52.43
2022-10-04T09:26:44.233Z,52.51
2022-10-04T09:29:32.896Z,52.50
2022-10-04T09:32:30.474Z,52.62
2022-10-04T09:35:09.177Z,52.67
2022-10-04T09:37:50.803Z,52.65
2022-10-04T09:40:29.312Z,52.44
2022-10-04T09:43:22.528Z,52.73
2022-10-04T09:46:07.748Z,52.71
2022-10-04T09:48:56.760Z,52.59
2022-10-04T09:51:34.017Z,52.58
2022-10-04T09:54:15.794Z,51.89
2022-10-04T09:57:01.416Z,51.17
2022-10-04T09:59:36.489Z,51.05
2022-10-04T10:02:35.043Z,51.09
2022-10-04T10:05:34.005Z,51.39
2022-10-04T10:08:17.677Z,51.53
2022-10-04T10:11:33.872Z,51.68
2022-10-04T10:14:16.241Z,51.52
2022-10-04T10:17:07.904Z,51.83
2022-10-04T10:19:52.848Z,51.90
2022-10-04T10:22:50.519Z,52.03
2022-10-04T10:25:35.851Z,52.19
2022-10-04T10:28:21.117Z,52.11
2022-10-04T10:31:26.288Z,51.73
2022-10-04T10:34:05.406Z,52.13
2022-10-04T10:36:34.825Z,52.43
2022-10-04T10:39:39.122Z,52.42
2022-10-04T10:42:27.624Z,52.53
2022-10-04T10:45:27.761Z,52.50
2022-10-04T10:48:06.364Z,52.63
2022-10-04T10:50:32.719Z,52.69
2022-10-04T10:53:29.962Z,52.65
2022-10-04T10:56:19.143Z,52.67
2022-10-04T10:58:51.680Z,52.80
2022-10-04T11:01:18.081Z,52.67
2022-10-04T11:03:53.770Z,52.81
2022-10-04T11:06:49.582Z,52.81
2022-10-04T11:09:34.050Z,52.94
2022-10-04T11:12:32.943Z,52.95
2022-10-04T11:15:24.401Z,52.92
2022-10-04T11:18:26.128Z,52.89
2022-10-04T11:21:21.804Z,52.95
2022-10-04T11:24:14.149Z,52.88
2022-10-04T11:26:49.628Z,52.99
2022-10-04T11:29:31.257Z,52.97
2022-10-04T11:32:12.173Z,52.96
2022-10-04T11:35:16.039Z,52.99
2022-10-04T11:37:58.301Z,53.15
2022-10-04T11:40:33.921Z,53.10
2022-10-04T11:43:18.345Z,53.01
2022-10-04T11:46:10.661Z,52.94
2022-10-04T11:48:56.020Z,53.14
2022-10-04T11:51:48.756Z,52.94
2022-10-04T11:54:52.883Z,53.12
2022-10-04T11:57:34.540Z,53.30
2022-10-04T12:00:18.564Z,53.14
2022-10-04T12:03:16.105Z,53.21
2022-10-04T12:05:49.846Z,53.13
2022-10-04T12:08:41.297Z,53.30
2022-10-04T12:11:13.705Z,53.40
2022-10-04T12:14:23.218Z,53.15
2022-10-04T12:17:10.911Z,53.18
2022-10-04T12:20:09.873Z,53.25
2022-10-04T12:22:44.344Z,53.21
2022-10-04T12:25:26.821Z,53.30
2022-10-04T12:28:11.243Z,53.24
2022-10-04T12:31:02.496Z,53.42
2022-10-04T12:33:34.465Z,53.20
2022-10-04T12:36:39.844Z,53.22
2022-10-04T12:39:06.305Z,53.04
2022-10-04T12:41:41.854Z,53.15
2022-10-04T12:44:42.706Z,53.17
2022-10-04T12:47:40.004Z,53.50
2022-10-04T12:50:18.395Z,53.39
2022-10-04T12:52:52.538Z,53.35
2022-10-04T12:56:01.764Z,53.25
2022-10-04T12:58:34.039Z,53.37
2022-10-04T13:01:14.577Z,53.39
2022-10-04T13:04:08.499Z,53.46
2022-10-04T13:06:43.596Z,53.39
2022-10-04T13:09:20.567Z,53.33
2022-10-04T13:12:05.031Z,53.53
2022-10-04T13:14:41.368Z,53.43
2022-10-04T13:17:29.826Z,53.62
2022-10-04T13:20:39.940Z,53.52
2022-10-04T13:23:27.469Z,53.70
2022-10-04T13:26:09.229Z,53.06
2022-10-04T13:28:57.049Z,52.95
2022-10-04T13:31:34.561Z,52.78
2022-10-04T13:34:17.184Z,52.95
2022-10-04T13:37:00.424Z,52.70
2022-10-04T13:39:29.745Z,52.49
2022-10-04T13:42:28.391Z,52.10
2022-10-04T13:45:08.875Z,51.41
2022-10-04T13:47:56.766Z,51.26
2022-10-04T13:51:01.487Z,51.48
2022-10-04T13:53:54.404Z,51.89
2022-10-04T13:57:01.236Z,52.32
2022-10-04T13:59:34.541Z,52.53
2022-10-04T14:02:38.918Z,52.58
2022-10-04T14:05:39.733Z,52.81
2022-10-04T14:08:36.779Z,52.80
2022-10-04T14:11:09.239Z,52.96
2022-10-04T14:13:57.729Z,53.02
2022-10-04T14:16:57.320Z,52.99
2022-10-04T14:19:32.920Z,53.00
2022-10-04T14:22:26.922Z,53.08
2022-10-04T14:25:21.025Z,52.97
2022-10-04T14:28:21.894Z,53.06
2022-10-04T14:31:26.890Z,53.38
2022-10-04T14:34:15.228Z,53.03
2022-10-04T14:37:18.978Z,53.04
2022-10-04T14:40:12.877Z,53.01
2022-10-04T14:42:57.187Z,53.09
2022-10-04T14:45:28.618Z,53.16
2022-10-04T14:48:24.183Z,53.07
2022-10-04T14:51:05.532Z,53.31
2022-10-04T14:53:31.899Z,53.24
2022-10-04T14:56:35.230Z,53.29
2022-10-04T14:59:01.592Z,53.28
2022-10-04T15:01:28.278Z,53.30
2022-10-04T15:04:13.587Z,53.37
2022-10-04T15:06:50.689Z,53.37
2022-10-04T15:09:17.716Z,53.29
2022-10-04T15:12:25.357Z,53.45
2022-10-04T15:14:42.504Z,53.49
2022-10-04T15:17:11.260Z,53.39
2022-10-04T15:20:00.996Z,53.46
2022-10-04T15:22:41.559Z,53.46
2022-10-04T15:25:41.122Z,53.46
2022-10-04T15:28:40.155Z,53.39
2022-10-04T15:31:41.712Z,53.40
2022-10-04T15:34:20.360Z,53.44
2022-10-04T15:37:26.446Z,53.41
2022-10-04T15:40:08.260Z,53.49
2022-10-04T15:42:38.096Z,53.36
2022-10-04T15:45:26.565Z,53.50
2022-10-04T15:48:14.920Z,53.80
2022-10-04T15:51:02.740Z,53.41
2022-10-04T15:53:47.436Z,53.44
2022-10-04T15:56:28.700Z,53.07
2022-10-04T15:59:28.249Z,52.46
2022-10-04T16:02:26.944Z,51.94
2022-10-04T16:04:56.395Z,51.93
2022-10-04T16:07:41.164Z,52.02
2022-10-04T16:10:30.273Z,52.45
2022-10-04T16:13:15.505Z,52.68
2022-10-04T16:15:48.039Z,52.71
2022-10-04T16:18:30.705Z,52.89
2022-10-04T16:21:18.168Z,53.12
2022-10-04T16:23:45.251Z,53.12
2022-10-04T16:26:18.448Z,53.19
2022-10-04T16:28:56.154Z,53.29
2022-10-04T16:31:48.676Z,53.51
2022-10-04T16:34:17.640Z,53.28
2022-10-04T16:36:49.131Z,52.94
2022-10-04T16:39:58.628Z,53.08
2022-10-04T16:42:45.271Z,53.44
2022-10-04T16:45:14.582Z,53.53
2022-10-04T16:47:57.035Z,53.56
2022-10-04T16:50:52.224Z,53.49
2022-10-04T16:53:32.636Z,53.62
2022-10-04T16:56:15.268Z,53.74
2022-10-04T16:58:49.187Z,53.63
2022-10-04T17:01:28.510Z,53.65
2022-10-04T17:04:04.003Z,53.69
2022-10-04T17:06:49.613Z,53.53
2022-10-04T17:09:32.619Z,53.84
2022-10-04T17:12:35.326Z,53.71
2022-10-04T17:15:10.051Z,53.79
2022-10-04T17:17:54.208Z,53.72
2022-10-04T17:20:29.616Z,53.75
2022-10-04T17:23:21.552Z,53.67
2022-10-04T17:26:13.308Z,53.95
2022-10-04T17:29:03.997Z,53.79
2022-10-04T17:31:51.973Z,53.66
2022-10-04T17:34:30.805Z,53.74
2022-10-04T17:37:19.090Z,53.41
2022-10-04T17:39:57.714Z,53.45
2022-10-04T17:42:42.593Z,53.53
2022-10-04T17:45:26.198Z,53.66
2022-10-04T17:48:26.973Z,53.81
2022-10-04T17:51:17.972Z,53.91
2022-10-04T17:54:05.321Z,54.05
2022-10-04T17:56:39.698Z,54.07
2022-10-04T17:59:12.678Z,53.95
2022-10-04T18:01:52.126Z,54.03
2022-10-04T18:04:20.376Z,54.14
2022-10-04T18:07:03.402Z,54.32
2022-10-04T18:09:45.537Z,54.12
2022-10-04T18:12:27.204Z,54.14
2022-10-04T18:15:21.820Z,54.14
2022-10-04T18:17:48.859Z,54.09
2022-10-04T18:20:27.052Z,54.24
2022-10-04T18:23:17.788Z,54.26
2022-10-04T18:25:44.472Z,54.27
2022-10-04T18:28:15.033Z,54.25
2022-10-04T18:30:51.849Z,54.25
2022-10-04T18:33:26.847Z,54.31
2022-10-04T18:36:15.257Z,54.16
2022-10-04T18:38:43.434Z,54.27
2022-10-04T18:41:15.839Z,54.20
2022-10-04T18:43:53.160Z,54.39
2022-10-04T18:46:21.093Z,54.34
2022-10-04T18:48:56.307Z,54.39
2022-10-04T18:51:29.288Z,54.34
2022-10-04T18:54:04.727Z,54.16
2022-10-04T18:56:34.645Z,54.46
2022-10-04T18:59:22.992Z,54.40
2022-10-04T19:02:01.755Z,54.50
2022-10-04T19:04:49.844Z,54.45
2022-10-04T19:07:38.097Z,54.36
2022-10-04T19:10:13.510Z,54.37
2022-10-04T19:12:46.238Z,54.41
2022-10-04T19:15:41.549Z,54.47
2022-10-04T19:18:26.587Z,54.39
2022-10-04T19:21:17.433Z,54.33
2022-10-04T19:23:51.297Z,54.40
2022-10-04T19:26:38.116Z,54.69
2022-10-04T19:29:14.957Z,54.61
2022-10-04T19:31:49.298Z,54.57
2022-10-04T19:34:32.716Z,54.64
2022-10-04T19:37:11.020Z,54.37
2022-10-04T19:40:13.937Z,54.77
2022-10-04T19:42:49.744Z,54.57
2022-10-04T19:46:04.327Z,54.70
2022-10-04T19:48:35.192Z,54.70
2022-10-04T19:51:33.936Z,54.73
2022-10-04T19:54:13.280Z,54.84
2022-10-04T19:56:49.399Z,54.73
2022-10-04T19:59:18.503Z,54.87
2022-10-04T20:01:45.886Z,54.67
2022-10-04T20:04:35.165Z,54.76
2022-10-04T20:07:11.483Z,54.85
2022-10-04T20:09:37.878Z,54.76
2022-10-04T20:12:05.023Z,54.94
2022-10-04T20:14:31.568Z,54.80
2022-10-04T20:16:58.101Z,54.86
2022-10-04T20:19:27.263Z,54.89
2022-10-04T20:21:54.498Z,54.92
2022-10-04T20:24:36.261Z,55.06
2022-10-04T20:27:06.792Z,54.97
2022-10-04T20:29:36.228Z,54.89
2022-10-04T20:32:34.594Z,55.06
2022-10-04T20:35:01.857Z,55.06
2022-10-04T20:38:19.965Z,55.13
2022-10-04T20:40:43.364Z,55.17
2022-10-04T20:43:15.807Z,55.04
2022-10-04T20:45:50.016Z,55.13
2022-10-04T20:48:23.022Z,55.08
2022-10-04T20:50:49.891Z,55.23
2022-10-04T20:53:23.303Z,55.21
2022-10-04T20:55:50.133Z,55.33
2022-10-04T20:58:28.483Z,55.25
2022-10-04T21:00:56.962Z,55.27
2022-10-04T21:03:23.784Z,55.31
2022-10-04T21:06:19.631Z,55.41
2022-10-04T21:08:46.120Z,55.34
2022-10-04T21:11:20.693Z,55.38
2022-10-04T21:14:00.326Z,55.39
2022-10-04T21:16:38.969Z,55.46
2022-10-04T21:19:33.727Z,55.36
2022-10-04T21:22:01.748Z,55.42
2022-10-04T21:24:37.504Z,55.44
2022-10-04T21:27:27.820Z,55.47
2022-10-04T21:29:54.528Z,55.50
2022-10-04T21:32:24.948Z,55.51
2022-10-04T21:34:54.197Z,55.48
2022-10-04T21:37:21.583Z,55.56
2022-10-04T21:39:48.184Z,55.71
2022-10-04T21:42:14.704Z,55.64
2022-10-04T21:44:41.288Z,55.60
2022-10-04T21:47:07.772Z,56.06
2022-10-04T21:49:34.454Z,55.60
2022-10-04T21:52:00.917Z,55.29
2022-10-04T21:54:27.444Z,55.66
2022-10-04T21:56:54.057Z,55.69
2022-10-04T21:59:21.036Z,55.69
2022-10-04T22:01:47.539Z,55.69
2022-10-04T22:04:14.036Z,55.69
2022-10-04T22:06:41.216Z,55.82
2022-10-04T22:09:07.784Z,55.67
2022-10-04T22:11:34.324Z,55.96
2022-10-04T22:14:00.811Z,55.78
2022-10-04T22:16:27.337Z,55.82
2022-10-04T22:18:53.940Z,55.85
2022-10-04T22:21:20.478Z,55.75
2022-10-04T22:23:46.934Z,55.75
2022-10-04T22:26:17.708Z,55.79
2022-10-04T22:28:48.393Z,55.94
2022-10-04T22:31:16.531Z,56.09
2022-10-04T22:33:44.196Z,55.89
2022-10-04T22:36:29.049Z,55.79
2022-10-04T22:39:01.904Z,56.00
2022-10-04T22:41:30.296Z,55.88
2022-10-04T22:43:57.799Z,55.92
2022-10-04T22:46:25.268Z,56.02
2022-10-04T22:48:51.957Z,55.98
2022-10-04T22:51:18.497Z,55.89
2022-10-04T22:53:46.491Z,55.86
2022-10-04T22:56:13.551Z,55.98
2022-10-04T22:58:40.867Z,56.00
2022-10-04T23:01:14.761Z,56.02
2022-10-04T23:03:44.681Z,56.11
2022-10-04T23:06:14.170Z,55.96
2022-10-04T23:08:43.668Z,56.20
2022-10-04T23:11:10.395Z,56.04
2022-10-04T23:13:37.138Z,56.10
2022-10-04T23:16:21.054Z,56.06
2022-10-04T23:18:47.596Z,56.16
2022-10-04T23:21:22.350Z,56.03
2022-10-04T23:23:49.184Z,55.98
2022-10-04T23:26:22.026Z,56.18
2022-10-04T23:28:48.504Z,56.11
2022-10-04T23:31:25.274Z,56.14
2022-10-04T23:33:52.421Z,56.10
2022-10-04T23:36:18.948Z,56.15
2022-10-04T23:38:51.027Z,56.14
2022-10-04T23:41:17.770Z,56.12
2022-10-04T23:43:44.268Z,56.14
2022-10-04T23:46:15.609Z,56.22
2022-10-04T23:48:42.743Z,56.23
2022-10-04T23:51:11.532Z,56.08
2022-10-04T23:53:37.995Z,56.22
2022-10-04T23:56:06.171Z,56.10
2022-10-04T23:58:34.756Z,56.25
