createdAt,value
2023-03-07T00:01:02.356Z,17.50
2023-03-07T00:03:29.126Z,18.17
2023-03-07T00:06:06.893Z,17.77
2023-03-07T00:08:34.276Z,16.90
2023-03-07T00:11:06.106Z,15.67
2023-03-07T00:13:34.042Z,16.90
2023-03-07T00:16:06.258Z,16.50
2023-03-07T00:18:33.213Z,17.00
2023-03-07T00:21:08.864Z,16.23
2023-03-07T00:23:38.011Z,16.37
2023-03-07T00:26:07.899Z,15.47
2023-03-07T00:28:35.021Z,14.60
2023-03-07T00:31:10.953Z,13.27
2023-03-07T00:33:38.741Z,14.93
2023-03-07T00:36:17.959Z,15.70
2023-03-07T00:38:45.250Z,15.17
2023-03-07T00:41:14.785Z,16.50
2023-03-07T00:43:41.805Z,17.00
2023-03-07T00:46:09.249Z,14.00
2023-03-07T00:48:38.180Z,15.57
2023-03-07T00:51:06.259Z,16.07
2023-03-07T00:53:33.377Z,15.10
2023-03-07T00:56:05.522Z,13.87
2023-03-07T00:58:34.724Z,14.97
2023-03-07T01:01:02.674Z,15.73
2023-03-07T01:03:29.506Z,13.60
2023-03-07T01:05:56.431Z,14.50
2023-03-07T01:08:23.822Z,15.27
2023-03-07T01:10:50.873Z,15.10
2023-03-07T01:13:19.301Z,14.10
2023-03-07T01:15:46.450Z,14.67
2023-03-07T01:18:13.643Z,15.70
2023-03-07T01:20:40.841Z,14.10
2023-03-07T01:23:07.991Z,15.70
2023-03-07T01:25:42.271Z,15.07
2023-03-07T01:28:13.380Z,15.93
2023-03-07T01:30:40.459Z,14.23
2023-03-07T01:33:07.557Z,14.47
2023-03-07T01:35:38.778Z,16.00
2023-03-07T01:38:06.328Z,13.90
2023-03-07T01:40:33.237Z,14.03
2023-03-07T01:43:22.129Z,14.30
2023-03-07T01:45:48.912Z,14.03
2023-03-07T01:48:16.999Z,14.43
2023-03-07T01:50:44.777Z,14.73
2023-03-07T01:53:11.852Z,14.57
2023-03-07T01:55:38.842Z,14.80
2023-03-07T01:58:10.173Z,15.60
2023-03-07T02:00:38.701Z,15.27
2023-03-07T02:03:11.553Z,15.33
2023-03-07T02:06:07.588Z,15.07
2023-03-07T02:08:35.988Z,12.67
2023-03-07T02:11:03.079Z,14.20
2023-03-07T02:13:29.790Z,15.13
2023-03-07T02:15:59.792Z,15.80
2023-03-07T02:18:33.645Z,13.47
2023-03-07T02:21:12.249Z,14.37
2023-03-07T02:23:58.225Z,16.97
2023-03-07T02:26:30.862Z,16.40
2023-03-07T02:29:02.581Z,16.73
2023-03-07T02:31:32.097Z,15.13
2023-03-07T02:33:59.791Z,15.70
2023-03-07T02:36:31.898Z,16.00
2023-03-07T02:39:02.677Z,16.57
2023-03-07T02:41:32.421Z,14.87
2023-03-07T02:44:00.182Z,14.53
2023-03-07T02:46:26.969Z,16.37
2023-03-07T02:48:53.690Z,13.83
2023-03-07T02:51:20.844Z,18.67
2023-03-07T02:53:47.967Z,16.77
2023-03-07T02:56:14.924Z,16.47
2023-03-07T02:58:41.705Z,15.40
2023-03-07T03:01:08.563Z,17.37
2023-03-07T03:03:35.325Z,15.60
2023-03-07T03:06:02.487Z,15.43
2023-03-07T03:08:29.580Z,15.90
2023-03-07T03:10:56.411Z,13.80
2023-03-07T03:13:23.185Z,14.70
2023-03-07T03:15:51.557Z,13.57
2023-03-07T03:18:18.356Z,14.93
2023-03-07T03:20:45.120Z,14.77
2023-03-07T03:23:12.256Z,14.90
2023-03-07T03:25:40.285Z,16.90
2023-03-07T03:28:07.087Z,14.90
2023-03-07T03:30:35.991Z,15.67
2023-03-07T03:33:03.727Z,15.90
2023-03-07T03:35:30.582Z,15.17
2023-03-07T03:37:57.891Z,16.40
2023-03-07T03:40:24.587Z,15.90
2023-03-07T03:42:51.372Z,16.67
2023-03-07T03:45:19.419Z,16.37
2023-03-07T03:47:48.351Z,17.43
2023-03-07T03:50:15.214Z,15.97
2023-03-07T03:52:45.155Z,16.70
2023-03-07T03:55:12.242Z,14.83
2023-03-07T03:57:38.938Z,14.70
2023-03-07T04:00:08.606Z,12.43
2023-03-07T04:02:35.873Z,13.73
2023-03-07T04:05:02.651Z,11.20
2023-03-07T04:07:29.476Z,9.03
2023-03-07T04:09:56.315Z,8.20
2023-03-07T04:12:23.012Z,9.33
2023-03-07T04:14:49.715Z,9.90
2023-03-07T04:17:16.893Z,9.93
2023-03-07T04:19:43.573Z,9.70
2023-03-07T04:22:11.407Z,9.70
2023-03-07T04:24:38.194Z,10.30
2023-03-07T04:27:05.214Z,11.10
2023-03-07T04:29:32.343Z,11.50
2023-03-07T04:31:59.268Z,12.73
2023-03-07T04:34:26.073Z,10.50
2023-03-07T04:36:52.813Z,13.00
2023-03-07T04:39:19.938Z,13.10
2023-03-07T04:41:46.712Z,13.00
2023-03-07T04:44:15.391Z,8.70
2023-03-07T04:46:42.167Z,6.53
2023-03-07T04:49:09.221Z,4.70
2023-03-07T04:51:36.019Z,6.10
2023-03-07T04:54:02.729Z,5.80
2023-03-07T04:56:29.432Z,6.00
2023-03-07T04:58:56.180Z,5.70
2023-03-07T05:01:23.883Z,6.10
2023-03-07T05:03:50.800Z,5.43
2023-03-07T05:06:17.633Z,5.40
2023-03-07T05:08:44.334Z,4.53
2023-03-07T05:11:11.145Z,4.07
2023-03-07T05:13:38.093Z,5.43
2023-03-07T05:16:05.414Z,5.47
2023-03-07T05:18:33.299Z,5.70
2023-03-07T05:21:00.030Z,4.93
2023-03-07T05:23:26.946Z,5.90
2023-03-07T05:25:53.754Z,6.20
2023-03-07T05:28:20.584Z,6.07
2023-03-07T05:30:48.010Z,6.40
2023-03-07T05:33:15.220Z,7.00
2023-03-07T05:35:42.145Z,7.13
2023-03-07T05:38:08.903Z,7.40
2023-03-07T05:40:36.081Z,7.07
2023-03-07T05:43:03.169Z,7.07
2023-03-07T05:45:29.987Z,6.57
2023-03-07T05:47:56.688Z,6.97
2023-03-07T05:50:23.916Z,6.73
2023-03-07T05:52:50.896Z,6.83
2023-03-07T05:55:18.190Z,6.77
2023-03-07T05:57:45.044Z,6.80
2023-03-07T06:00:12.373Z,6.70
2023-03-07T06:02:39.080Z,5.87
2023-03-07T06:05:06.079Z,5.47
2023-03-07T06:07:32.779Z,5.60
2023-03-07T06:09:59.528Z,5.40
2023-03-07T06:12:26.407Z,5.43
2023-03-07T06:14:53.208Z,4.63
2023-03-07T06:17:19.942Z,5.10
2023-03-07T06:19:46.674Z,4.33
2023-03-07T06:22:13.372Z,4.30
2023-03-07T06:24:40.214Z,3.97
2023-03-07T06:27:06.991Z,4.47
2023-03-07T06:29:34.378Z,4.30
2023-03-07T06:32:01.133Z,4.20
2023-03-07T06:34:28.126Z,4.30
2023-03-07T06:36:55.067Z,3.60
2023-03-07T06:39:22.039Z,4.10
2023-03-07T06:41:50.210Z,4.10
2023-03-07T06:44:17.543Z,3.67
2023-03-07T06:46:44.697Z,4.17
2023-03-07T06:49:11.602Z,3.70
2023-03-07T06:51:38.334Z,3.67
2023-03-07T06:54:05.053Z,3.67
2023-03-07T06:56:31.822Z,3.50
2023-03-07T06:58:58.767Z,3.70
2023-03-07T07:01:25.472Z,3.80
2023-03-07T07:03:52.241Z,4.47
2023-03-07T07:06:18.949Z,3.75
2023-03-07T07:08:45.671Z,3.53
2023-03-07T07:11:12.453Z,4.77
2023-03-07T07:13:39.167Z,4.97
2023-03-07T07:16:07.572Z,4.67
2023-03-07T07:18:35.054Z,4.07
2023-03-07T07:21:01.886Z,4.93
2023-03-07T07:23:29.159Z,4.93
2023-03-07T07:25:56.019Z,4.43
2023-03-07T07:28:23.300Z,5.83
2023-03-07T07:30:50.085Z,5.73
2023-03-07T07:33:17.319Z,5.10
2023-03-07T07:35:44.954Z,5.30
2023-03-07T07:38:12.674Z,5.60
2023-03-07T07:40:39.703Z,5.03
2023-03-07T07:43:06.722Z,3.87
2023-03-07T07:45:33.488Z,4.77
2023-03-07T07:48:00.159Z,3.57
2023-03-07T07:50:26.892Z,3.60
2023-03-07T07:52:54.355Z,3.77
2023-03-07T07:55:21.594Z,3.43
2023-03-07T07:57:48.279Z,4.20
2023-03-07T08:00:19.439Z,4.00
2023-03-07T08:02:46.320Z,4.10
2023-03-07T08:05:13.135Z,4.67
2023-03-07T08:07:39.986Z,4.63
2023-03-07T08:10:07.481Z,4.10
2023-03-07T08:12:34.226Z,4.60
2023-03-07T08:15:00.925Z,3.60
2023-03-07T08:17:29.611Z,3.77
2023-03-07T08:20:01.705Z,3.70
2023-03-07T08:22:28.645Z,3.17
2023-03-07T08:24:55.394Z,2.83
2023-03-07T08:27:22.094Z,2.70
2023-03-07T08:29:50.202Z,2.83
2023-03-07T08:32:17.121Z,2.83
2023-03-07T08:34:44.259Z,2.80
2023-03-07T08:37:10.923Z,3.00
2023-03-07T08:39:37.620Z,2.70
2023-03-07T08:42:04.629Z,3.17
2023-03-07T08:44:31.453Z,3.50
2023-03-07T08:46:58.254Z,3.37
2023-03-07T08:49:25.023Z,3.63
2023-03-07T08:51:52.170Z,2.77
2023-03-07T08:54:18.840Z,3.60
2023-03-07T08:56:45.551Z,3.20
2023-03-07T08:59:12.254Z,3.10
2023-03-07T09:01:41.154Z,2.80
2023-03-07T09:04:08.104Z,3.17
2023-03-07T09:06:34.827Z,3.30
2023-03-07T09:09:02.402Z,3.23
2023-03-07T09:11:29.772Z,3.00
2023-03-07T09:13:56.885Z,3.50
2023-03-07T09:16:23.867Z,4.57
2023-03-07T09:18:51.042Z,3.87
2023-03-07T09:21:17.821Z,4.70
2023-03-07T09:23:44.538Z,4.10
2023-03-07T09:26:11.455Z,3.80
2023-03-07T09:28:38.178Z,3.90
2023-03-07T09:31:09.950Z,4.80
2023-03-07T09:33:36.815Z,4.70
2023-03-07T09:36:07.793Z,4.33
2023-03-07T09:38:34.696Z,4.30
2023-03-07T09:41:24.428Z,4.37
2023-03-07T09:44:14.162Z,4.67
2023-03-07T09:47:10.577Z,5.00
2023-03-07T09:49:49.163Z,4.30
2023-03-07T09:52:38.176Z,4.83
2023-03-07T09:55:11.795Z,4.60
2023-03-07T09:57:43.828Z,4.80
2023-03-07T10:00:35.168Z,4.47
2023-03-07T10:03:26.809Z,4.57
2023-03-07T10:05:58.731Z,4.23
2023-03-07T10:08:30.222Z,3.93
2023-03-07T10:11:08.706Z,4.53
2023-03-07T10:13:43.933Z,5.00
2023-03-07T10:16:31.390Z,4.83
2023-03-07T10:19:13.109Z,4.70
2023-03-07T10:22:05.400Z,5.60
2023-03-07T10:24:50.195Z,4.50
2023-03-07T10:27:17.211Z,4.10
2023-03-07T10:29:48.471Z,4.20
2023-03-07T10:32:44.229Z,4.27
2023-03-07T10:35:11.177Z,4.90
2023-03-07T10:38:01.585Z,3.97
2023-03-07T10:40:37.035Z,3.77
2023-03-07T10:43:06.067Z,3.87
2023-03-07T10:45:34.018Z,4.40
2023-03-07T10:48:08.095Z,4.93
2023-03-07T10:50:58.304Z,4.20
2023-03-07T10:53:32.067Z,3.80
2023-03-07T10:56:19.158Z,4.40
2023-03-07T10:59:04.005Z,3.93
2023-03-07T11:01:32.887Z,4.17
2023-03-07T11:04:05.631Z,3.87
2023-03-07T11:06:34.346Z,4.47
2023-03-07T11:09:34.047Z,5.00
2023-03-07T11:12:13.625Z,5.20
2023-03-07T11:15:00.896Z,4.80
2023-03-07T11:17:48.633Z,5.23
2023-03-07T11:20:20.315Z,4.23
2023-03-07T11:22:47.117Z,5.60
2023-03-07T11:25:20.540Z,4.40
2023-03-07T11:27:57.113Z,4.23
2023-03-07T11:30:57.413Z,4.07
2023-03-07T11:33:36.280Z,3.97
2023-03-07T11:36:13.412Z,3.40
2023-03-07T11:38:53.005Z,4.00
2023-03-07T11:41:31.120Z,3.83
2023-03-07T11:44:16.664Z,3.30
2023-03-07T11:47:01.962Z,3.50
2023-03-07T11:49:34.682Z,3.23
2023-03-07T11:52:35.146Z,5.00
2023-03-07T11:55:39.573Z,3.30
2023-03-07T11:58:28.398Z,3.00
2023-03-07T12:01:13.138Z,3.30
2023-03-07T12:03:52.039Z,2.87
2023-03-07T12:06:21.647Z,3.07
2023-03-07T12:09:15.208Z,2.80
2023-03-07T12:12:12.833Z,3.40
2023-03-07T12:15:23.789Z,3.43
2023-03-07T12:18:03.547Z,3.20
2023-03-07T12:20:51.774Z,3.77
2023-03-07T12:23:39.144Z,3.37
2023-03-07T12:26:25.704Z,3.00
2023-03-07T12:29:04.205Z,3.57
2023-03-07T12:31:45.882Z,3.67
2023-03-07T12:34:20.759Z,3.80
2023-03-07T12:37:02.916Z,3.23
2023-03-07T12:40:04.831Z,3.23
2023-03-07T12:42:50.189Z,3.50
2023-03-07T12:45:22.249Z,3.37
2023-03-07T12:47:57.444Z,3.63
2023-03-07T12:50:56.624Z,3.30
2023-03-07T12:53:32.290Z,3.40
2023-03-07T12:56:07.881Z,3.63
2023-03-07T12:58:44.488Z,3.43
2023-03-07T13:01:23.090Z,3.50
2023-03-07T13:04:16.097Z,3.70
2023-03-07T13:06:44.723Z,3.40
2023-03-07T13:09:20.996Z,3.10
2023-03-07T13:12:20.309Z,3.50
2023-03-07T13:14:58.417Z,4.20
2023-03-07T13:17:31.409Z,5.10
2023-03-07T13:19:59.404Z,3.90
2023-03-07T13:22:26.074Z,4.10
2023-03-07T13:24:54.454Z,4.47
2023-03-07T13:27:23.936Z,3.77
2023-03-07T13:30:12.060Z,5.23
2023-03-07T13:32:50.907Z,4.60
2023-03-07T13:35:33.356Z,6.03
2023-03-07T13:38:24.760Z,4.10
2023-03-07T13:40:54.710Z,3.90
2023-03-07T13:43:27.195Z,4.83
2023-03-07T13:45:56.681Z,4.90
2023-03-07T13:48:29.396Z,4.30
2023-03-07T13:50:59.210Z,4.83
2023-03-07T13:53:31.796Z,4.03
2023-03-07T13:56:28.967Z,4.20
2023-03-07T13:59:16.626Z,3.90
2023-03-07T14:01:48.929Z,4.27
2023-03-07T14:04:45.455Z,3.50
2023-03-07T14:07:24.589Z,3.90
2023-03-07T14:09:57.107Z,3.70
2023-03-07T14:12:44.036Z,4.10
2023-03-07T14:15:27.474Z,3.60
2023-03-07T14:18:10.807Z,3.77
2023-03-07T14:20:46.610Z,3.70
2023-03-07T14:23:34.983Z,3.90
2023-03-07T14:26:23.337Z,4.50
2023-03-07T14:29:01.601Z,4.13
2023-03-07T14:31:31.430Z,4.30
2023-03-07T14:33:58.756Z,4.60
2023-03-07T14:36:30.044Z,3.50
2023-03-07T14:39:02.181Z,4.30
2023-03-07T14:41:47.322Z,4.93
2023-03-07T14:44:28.844Z,2.90
2023-03-07T14:47:12.164Z,1.87
2023-03-07T14:49:44.028Z,3.13
2023-03-07T14:52:29.895Z,2.90
2023-03-07T14:55:01.061Z,2.43
2023-03-07T14:57:31.413Z,2.90
2023-03-07T15:00:20.364Z,3.40
2023-03-07T15:02:59.993Z,3.80
2023-03-07T15:05:36.296Z,2.83
2023-03-07T15:08:03.740Z,4.07
2023-03-07T15:10:40.676Z,4.40
2023-03-07T15:13:36.187Z,3.60
2023-03-07T15:16:17.373Z,5.10
2023-03-07T15:18:49.626Z,4.47
2023-03-07T15:21:20.410Z,4.60
2023-03-07T15:23:53.818Z,4.00
2023-03-07T15:26:24.096Z,3.13
2023-03-07T15:28:59.631Z,3.10
2023-03-07T15:31:29.845Z,2.50
2023-03-07T15:34:10.945Z,2.40
2023-03-07T15:36:38.265Z,2.90
2023-03-07T15:39:41.979Z,3.03
2023-03-07T15:42:19.454Z,3.03
2023-03-07T15:45:02.612Z,2.97
2023-03-07T15:47:31.861Z,3.93
2023-03-07T15:50:07.148Z,2.50
2023-03-07T15:52:39.594Z,2.97
2023-03-07T15:55:20.938Z,2.97
2023-03-07T15:57:52.897Z,2.70
2023-03-07T16:00:24.511Z,2.60
2023-03-07T16:02:52.531Z,3.07
2023-03-07T16:05:19.265Z,2.70
2023-03-07T16:07:46.709Z,4.17
2023-03-07T16:10:13.535Z,3.70
2023-03-07T16:12:46.170Z,4.33
2023-03-07T16:15:18.369Z,3.67
2023-03-07T16:17:46.935Z,5.80
2023-03-07T16:20:19.197Z,6.13
2023-03-07T16:22:49.309Z,6.90
2023-03-07T16:25:16.955Z,5.33
2023-03-07T16:27:56.508Z,4.57
2023-03-07T16:30:25.441Z,4.87
2023-03-07T16:32:52.872Z,5.00
2023-03-07T16:35:21.884Z,5.87
2023-03-07T16:37:48.686Z,3.97
2023-03-07T16:40:16.285Z,3.70
2023-03-07T16:42:48.193Z,3.43
2023-03-07T16:45:28.680Z,2.60
2023-03-07T16:47:57.571Z,4.70
2023-03-07T16:50:30.126Z,3.30
2023-03-07T16:52:57.055Z,2.40
2023-03-07T16:55:24.277Z,3.30
2023-03-07T16:57:58.039Z,2.43
2023-03-07T17:00:26.400Z,2.97
2023-03-07T17:02:54.961Z,2.57
2023-03-07T17:05:27.193Z,3.00
2023-03-07T17:07:55.486Z,4.30
2023-03-07T17:10:23.740Z,7.87
2023-03-07T17:12:51.108Z,6.73
2023-03-07T17:15:21.826Z,5.80
2023-03-07T17:17:48.712Z,5.20
2023-03-07T17:20:20.218Z,4.27
2023-03-07T17:22:47.345Z,4.17
2023-03-07T17:25:14.540Z,3.13
2023-03-07T17:27:45.563Z,3.90
2023-03-07T17:30:22.466Z,4.73
2023-03-07T17:32:52.504Z,4.00
2023-03-07T17:35:19.649Z,5.03
2023-03-07T17:37:48.609Z,4.43
2023-03-07T17:40:15.431Z,5.40
2023-03-07T17:42:43.618Z,5.60
2023-03-07T17:45:12.533Z,5.70
2023-03-07T17:47:39.954Z,7.50
2023-03-07T17:50:08.103Z,5.73
2023-03-07T17:52:35.228Z,5.67
2023-03-07T17:55:02.140Z,5.20
2023-03-07T17:57:29.459Z,6.80
2023-03-07T17:59:56.284Z,6.47
2023-03-07T18:02:23.188Z,4.40
2023-03-07T18:05:00.771Z,5.53
2023-03-07T18:07:27.931Z,4.70
2023-03-07T18:10:07.144Z,5.60
2023-03-07T18:12:34.953Z,4.27
2023-03-07T18:15:02.131Z,4.40
2023-03-07T18:17:35.733Z,5.67
2023-03-07T18:20:14.446Z,5.20
2023-03-07T18:22:41.893Z,5.70
2023-03-07T18:25:12.334Z,5.50
2023-03-07T18:27:39.118Z,5.50
2023-03-07T18:30:06.459Z,4.60
2023-03-07T18:32:34.219Z,5.00
2023-03-07T18:35:01.139Z,6.00
2023-03-07T18:37:28.686Z,7.80
2023-03-07T18:39:55.497Z,6.00
2023-03-07T18:42:22.712Z,5.20
2023-03-07T18:44:49.471Z,6.40
2023-03-07T18:47:16.400Z,6.23
2023-03-07T18:49:43.596Z,5.10
2023-03-07T18:52:10.696Z,7.17
2023-03-07T18:54:37.617Z,8.63
2023-03-07T18:57:04.383Z,7.70
2023-03-07T18:59:31.182Z,8.30
2023-03-07T19:02:02.899Z,7.63
2023-03-07T19:04:31.330Z,8.40
2023-03-07T19:07:00.540Z,9.60
2023-03-07T19:09:27.975Z,10.53
2023-03-07T19:11:54.776Z,8.37
2023-03-07T19:14:21.649Z,8.30
2023-03-07T19:16:48.561Z,7.60
2023-03-07T19:19:15.643Z,6.03
2023-03-07T19:21:42.406Z,7.33
2023-03-07T19:24:11.838Z,6.87
2023-03-07T19:26:40.098Z,7.43
2023-03-07T19:29:09.749Z,6.90
2023-03-07T19:31:37.024Z,6.70
2023-03-07T19:34:06.170Z,8.90
2023-03-07T19:36:35.233Z,6.07
2023-03-07T19:39:02.478Z,6.80
2023-03-07T19:41:31.525Z,6.77
2023-03-07T19:44:00.061Z,7.67
2023-03-07T19:46:27.287Z,6.90
2023-03-07T19:48:54.380Z,5.97
2023-03-07T19:51:24.083Z,6.33
2023-03-07T19:53:51.826Z,6.60
2023-03-07T19:56:27.447Z,5.80
2023-03-07T19:58:55.016Z,6.53
2023-03-07T20:01:23.304Z,6.60
2023-03-07T20:03:50.978Z,6.43
2023-03-07T20:06:23.838Z,7.90
2023-03-07T20:08:54.919Z,7.20
2023-03-07T20:11:25.006Z,6.67
2023-03-07T20:13:56.204Z,7.33
2023-03-07T20:16:24.183Z,6.37
2023-03-07T20:18:52.392Z,7.40
2023-03-07T20:21:21.534Z,6.70
2023-03-07T20:23:48.713Z,6.70
2023-03-07T20:26:23.491Z,6.83
2023-03-07T20:28:53.455Z,6.60
2023-03-07T20:31:22.103Z,6.93
2023-03-07T20:33:49.988Z,6.63
2023-03-07T20:36:25.723Z,7.10
2023-03-07T20:38:54.739Z,7.87
2023-03-07T20:41:24.046Z,7.40
2023-03-07T20:43:52.120Z,7.17
2023-03-07T20:46:20.595Z,6.63
2023-03-07T20:48:48.551Z,6.70
2023-03-07T20:51:18.823Z,7.33
2023-03-07T20:53:49.656Z,7.50
2023-03-07T20:56:17.421Z,7.00
2023-03-07T20:58:44.196Z,7.00
2023-03-07T21:01:12.185Z,7.20
2023-03-07T21:03:38.982Z,7.47
2023-03-07T21:06:06.185Z,7.07
2023-03-07T21:08:35.598Z,6.83
2023-03-07T21:11:13.974Z,7.10
2023-03-07T21:13:42.886Z,6.93
2023-03-07T21:16:18.559Z,7.07
2023-03-07T21:18:45.917Z,7.33
2023-03-07T21:21:15.721Z,7.27
2023-03-07T21:23:43.145Z,7.70
2023-03-07T21:26:11.424Z,7.83
2023-03-07T21:28:39.083Z,7.63
2023-03-07T21:31:33.781Z,7.90
2023-03-07T21:34:06.248Z,7.23
2023-03-07T21:36:33.963Z,7.50
2023-03-07T21:39:01.835Z,7.13
2023-03-07T21:41:28.952Z,6.70
2023-03-07T21:43:57.019Z,7.30
2023-03-07T21:46:24.489Z,7.50
2023-03-07T21:48:51.340Z,7.00
2023-03-07T21:51:18.782Z,7.67
2023-03-07T21:53:45.592Z,6.87
2023-03-07T21:56:17.069Z,7.07
2023-03-07T21:58:47.079Z,7.80
2023-03-07T22:01:16.842Z,6.90
2023-03-07T22:03:43.791Z,7.00
2023-03-07T22:06:13.825Z,6.63
2023-03-07T22:08:40.993Z,6.90
2023-03-07T22:11:09.402Z,7.20
2023-03-07T22:13:37.463Z,7.70
2023-03-07T22:16:07.333Z,7.60
2023-03-07T22:18:34.469Z,6.57
2023-03-07T22:21:07.955Z,6.97
2023-03-07T22:23:35.904Z,6.83
2023-03-07T22:26:08.233Z,6.93
2023-03-07T22:28:35.368Z,6.80
2023-03-07T22:31:07.074Z,6.23
2023-03-07T22:33:34.058Z,6.30
2023-03-07T22:36:03.490Z,6.40
2023-03-07T22:38:30.311Z,7.07
2023-03-07T22:41:07.886Z,6.33
2023-03-07T22:43:35.883Z,7.13
2023-03-07T22:46:03.514Z,6.90
2023-03-07T22:48:30.757Z,6.73
2023-03-07T22:50:57.749Z,7.70
2023-03-07T22:53:27.354Z,6.97
2023-03-07T22:55:54.762Z,5.63
2023-03-07T22:58:21.910Z,6.77
2023-03-07T23:00:48.590Z,6.93
2023-03-07T23:03:15.295Z,5.70
2023-03-07T23:05:42.080Z,5.67
2023-03-07T23:08:10.168Z,6.07
2023-03-07T23:10:36.886Z,6.30
2023-03-07T23:13:04.026Z,6.47
2023-03-07T23:15:30.875Z,6.37
2023-03-07T23:17:57.994Z,7.20
2023-03-07T23:20:29.080Z,5.87
2023-03-07T23:22:55.794Z,6.60
2023-03-07T23:25:22.548Z,6.20
2023-03-07T23:27:49.664Z,6.60
2023-03-07T23:30:17.752Z,6.20
2023-03-07T23:32:44.938Z,6.70
2023-03-07T23:35:12.625Z,6.80
2023-03-07T23:37:41.782Z,7.40
2023-03-07T23:40:12.154Z,8.33
2023-03-07T23:42:39.081Z,6.47
2023-03-07T23:45:06.261Z,6.50
2023-03-07T23:47:34.214Z,7.77
2023-03-07T23:50:01.159Z,6.00
2023-03-07T23:52:27.849Z,6.17
2023-03-07T23:54:54.986Z,7.53
2023-03-07T23:57:21.748Z,7.10
2023-03-07T23:59:48.946Z,7.10
