createdAt,value
2022-08-02T00:07:53.489Z,12.09
2022-08-02T00:19:53.478Z,12.08
2022-08-02T00:31:53.475Z,12.06
2022-08-02T00:43:53.437Z,12.05
2022-08-02T00:55:54.028Z,12.04
2022-08-02T01:07:53.488Z,12.02
2022-08-02T01:19:53.422Z,12.01
2022-08-02T01:31:53.462Z,11.99
2022-08-02T01:43:53.458Z,11.98
2022-08-02T01:55:58.504Z,11.96
2022-08-02T02:07:53.447Z,11.96
2022-08-02T02:19:53.910Z,11.94
2022-08-02T02:31:53.556Z,11.93
2022-08-02T02:43:53.869Z,11.92
2022-08-02T02:56:01.619Z,11.91
2022-08-02T03:07:53.458Z,11.88
2022-08-02T03:19:53.475Z,11.88
2022-08-02T03:31:53.505Z,11.86
2022-08-02T03:43:53.463Z,11.85
2022-08-02T03:55:55.636Z,11.83
2022-08-02T04:08:33.960Z,11.83
2022-08-02T04:19:53.480Z,11.82
2022-08-02T04:31:53.439Z,11.80
2022-08-02T04:43:53.443Z,11.80
2022-08-02T04:55:53.468Z,11.79
2022-08-02T05:07:53.464Z,11.78
2022-08-02T05:19:53.445Z,11.79
2022-08-02T05:31:53.457Z,11.78
2022-08-02T05:43:53.449Z,11.78
2022-08-02T05:55:53.485Z,11.79
2022-08-02T06:07:53.441Z,11.82
2022-08-02T06:19:53.476Z,11.84
2022-08-02T06:31:53.481Z,11.89
2022-08-02T06:43:53.451Z,11.92
2022-08-02T06:55:53.465Z,11.98
2022-08-02T07:07:53.451Z,12.06
2022-08-02T07:19:53.461Z,12.14
2022-08-02T07:31:53.457Z,12.24
2022-08-02T07:43:53.451Z,12.34
2022-08-02T07:55:53.476Z,12.42
2022-08-02T08:07:53.462Z,12.59
2022-08-02T08:19:53.583Z,12.59
2022-08-02T08:31:53.448Z,12.61
2022-08-02T08:43:53.581Z,12.60
2022-08-02T08:55:53.450Z,12.60
2022-08-02T09:07:53.416Z,12.60
2022-08-02T09:19:53.457Z,12.60
2022-08-02T09:31:53.447Z,12.60
2022-08-02T09:44:05.220Z,12.60
2022-08-02T09:55:53.468Z,12.60
2022-08-02T10:07:53.441Z,12.61
2022-08-02T10:20:01.899Z,12.61
2022-08-02T10:31:53.458Z,12.61
2022-08-02T10:43:53.451Z,12.61
2022-08-02T10:55:53.472Z,12.60
2022-08-02T11:07:53.465Z,12.60
2022-08-02T11:19:53.461Z,12.60
2022-08-02T11:31:53.415Z,12.61
2022-08-02T11:43:53.438Z,12.61
2022-08-02T11:55:53.474Z,12.61
2022-08-02T12:07:53.490Z,12.61
2022-08-02T12:19:53.481Z,12.60
2022-08-02T12:31:57.656Z,12.60
2022-08-02T12:43:53.458Z,12.60
2022-08-02T12:56:01.108Z,12.60
2022-08-02T13:07:53.435Z,12.60
2022-08-02T13:19:53.520Z,12.60
2022-08-02T13:31:53.486Z,12.60
2022-08-02T13:43:57.816Z,12.60
2022-08-02T13:55:56.250Z,12.60
2022-08-02T14:07:53.466Z,12.60
2022-08-02T14:19:53.480Z,12.60
2022-08-02T14:31:53.915Z,12.60
2022-08-02T14:43:53.457Z,12.60
2022-08-02T14:55:53.467Z,12.60
2022-08-02T15:07:53.454Z,12.60
2022-08-02T15:19:58.118Z,12.60
2022-08-02T15:31:53.460Z,12.60
2022-08-02T15:44:00.654Z,12.61
2022-08-02T15:56:05.337Z,12.60
2022-08-02T16:07:53.461Z,12.60
2022-08-02T16:19:56.099Z,12.59
2022-08-02T16:31:53.432Z,12.59
2022-08-02T16:43:53.468Z,12.59
2022-08-02T16:55:53.481Z,12.59
2022-08-02T17:08:16.337Z,12.58
2022-08-02T17:19:53.475Z,12.57
2022-08-02T17:32:12.634Z,12.57
2022-08-02T17:43:53.483Z,12.55
2022-08-02T17:55:53.470Z,12.54
2022-08-02T18:07:56.760Z,12.54
2022-08-02T18:19:56.668Z,12.52
2022-08-02T18:31:53.468Z,12.52
2022-08-02T18:43:53.474Z,12.50
2022-08-02T18:55:59.900Z,12.49
2022-08-02T19:07:53.434Z,12.46
2022-08-02T19:19:53.477Z,12.45
2022-08-02T19:31:59.954Z,12.43
2022-08-02T19:44:23.453Z,12.42
2022-08-02T19:55:59.640Z,12.40
2022-08-02T20:07:56.197Z,12.38
2022-08-02T20:19:53.472Z,12.37
2022-08-02T20:31:53.498Z,12.35
2022-08-02T20:43:53.454Z,12.34
2022-08-02T20:55:53.469Z,12.32
2022-08-02T21:07:55.018Z,12.30
2022-08-02T21:19:53.463Z,12.29
2022-08-02T21:31:53.467Z,12.27
2022-08-02T21:43:53.474Z,12.26
2022-08-02T21:56:00.656Z,12.24
2022-08-02T22:07:53.464Z,12.21
2022-08-02T22:19:54.557Z,12.21
2022-08-02T22:31:53.457Z,12.19
2022-08-02T22:43:53.450Z,12.16
2022-08-02T22:55:53.456Z,12.16
2022-08-02T23:07:53.440Z,12.13
2022-08-02T23:19:53.455Z,12.13
2022-08-02T23:31:53.478Z,12.11
2022-08-02T23:44:12.580Z,12.10
2022-08-02T23:55:53.461Z,12.09
