createdAt,value
2022-08-05T00:04:46.946Z,43.78
2022-08-05T00:09:45.123Z,44.18
2022-08-05T00:14:44.343Z,43.98
2022-08-05T00:19:45.877Z,44.39
2022-08-05T00:24:43.758Z,44.59
2022-08-05T00:29:42.966Z,44.39
2022-08-05T00:34:55.925Z,44.98
2022-08-05T00:39:44.196Z,45.60
2022-08-05T00:44:43.768Z,45.50
2022-08-05T00:49:44.757Z,45.40
2022-08-05T00:54:38.086Z,45.52
2022-08-05T00:59:44.281Z,45.72
2022-08-05T01:04:36.420Z,45.72
2022-08-05T01:09:35.618Z,46.01
2022-08-05T01:14:34.752Z,46.22
2022-08-05T01:19:56.230Z,46.73
2022-08-05T01:24:35.277Z,46.01
2022-08-05T01:29:32.594Z,46.63
2022-08-05T01:34:32.880Z,46.22
2022-08-05T01:39:46.849Z,46.53
2022-08-05T01:44:34.430Z,46.53
2022-08-05T01:50:00.469Z,45.84
2022-08-05T01:54:28.796Z,46.33
2022-08-05T01:59:28.119Z,46.44
2022-08-05T02:04:28.377Z,46.22
2022-08-05T02:09:25.700Z,46.22
2022-08-05T02:14:26.003Z,46.01
2022-08-05T02:19:26.317Z,46.11
2022-08-05T02:24:24.626Z,46.85
2022-08-05T02:29:58.027Z,46.83
2022-08-05T02:34:22.921Z,48.90
2022-08-05T02:39:23.323Z,48.06
2022-08-05T02:44:22.552Z,46.63
2022-08-05T02:49:22.312Z,47.34
2022-08-05T02:54:36.091Z,47.44
2022-08-05T02:59:19.269Z,48.14
2022-08-05T03:04:20.464Z,47.84
2022-08-05T03:09:26.939Z,48.53
2022-08-05T03:14:17.807Z,51.89
2022-08-05T03:19:20.339Z,52.29
2022-08-05T03:24:15.260Z,49.84
2022-08-05T03:29:17.435Z,49.42
2022-08-05T03:34:14.668Z,49.20
2022-08-05T03:39:19.898Z,51.25
2022-08-05T03:44:13.228Z,52.19
2022-08-05T03:49:11.417Z,50.12
2022-08-05T03:56:01.909Z,50.98
2022-08-05T03:59:12.902Z,49.22
2022-08-05T04:04:10.807Z,50.13
2022-08-05T04:09:09.495Z,51.99
2022-08-05T04:14:08.435Z,51.82
2022-08-05T04:19:10.572Z,49.89
2022-08-05T04:24:09.145Z,50.38
2022-08-05T04:29:07.436Z,49.71
2022-08-05T04:34:31.526Z,49.05
2022-08-05T04:39:03.674Z,49.24
2022-08-05T04:44:09.289Z,47.69
2022-08-05T04:49:02.109Z,46.25
2022-08-05T04:54:01.456Z,46.97
2022-08-05T04:59:01.647Z,46.89
2022-08-05T05:03:59.809Z,46.88
2022-08-05T05:08:58.981Z,46.36
2022-08-05T05:13:59.217Z,46.67
2022-08-05T05:19:17.802Z,47.07
2022-08-05T05:24:04.016Z,47.47
2022-08-05T05:28:57.750Z,47.66
2022-08-05T05:33:59.633Z,47.66
2022-08-05T05:38:54.286Z,48.16
2022-08-05T05:43:56.918Z,48.46
2022-08-05T05:48:52.629Z,48.65
2022-08-05T05:53:57.709Z,48.75
2022-08-05T05:58:52.999Z,48.75
2022-08-05T06:04:00.537Z,49.77
2022-08-05T06:08:51.434Z,49.25
2022-08-05T06:13:53.777Z,49.25
2022-08-05T06:18:47.788Z,48.95
2022-08-05T06:23:46.955Z,49.59
2022-08-05T06:28:46.153Z,48.55
2022-08-05T06:34:07.838Z,48.55
2022-08-05T06:38:47.044Z,48.24
2022-08-05T06:43:58.221Z,48.24
2022-08-05T06:48:55.643Z,48.03
2022-08-05T06:53:42.144Z,49.44
2022-08-05T06:58:43.670Z,49.44
2022-08-05T07:03:40.524Z,47.91
2022-08-05T07:08:40.622Z,48.63
2022-08-05T07:13:58.835Z,50.95
2022-08-05T07:18:39.054Z,51.25
2022-08-05T07:23:40.525Z,50.24
2022-08-05T07:28:36.366Z,51.23
2022-08-05T07:33:37.657Z,53.42
2022-08-05T07:38:43.711Z,53.75
2022-08-05T07:43:35.058Z,50.61
2022-08-05T07:49:00.575Z,51.77
2022-08-05T07:53:36.789Z,53.47
2022-08-05T07:58:57.502Z,51.87
2022-08-05T08:03:44.249Z,52.66
2022-08-05T08:08:30.979Z,53.05
2022-08-05T08:13:29.585Z,52.88
2022-08-05T08:18:30.325Z,54.44
2022-08-05T08:24:04.003Z,55.21
2022-08-05T08:28:36.672Z,56.30
2022-08-05T08:33:27.209Z,56.82
2022-08-05T08:38:35.411Z,57.14
2022-08-05T08:45:23.475Z,56.02
2022-08-05T08:49:04.175Z,54.19
2022-08-05T08:53:23.921Z,54.88
2022-08-05T08:58:37.110Z,53.55
2022-08-05T09:03:24.777Z,53.08
2022-08-05T09:08:21.522Z,52.06
2022-08-05T09:13:19.721Z,51.45
2022-08-05T09:18:19.927Z,51.64
2022-08-05T09:23:19.756Z,50.36
2022-08-05T09:28:18.237Z,51.05
2022-08-05T09:33:17.232Z,50.56
2022-08-05T09:38:18.334Z,50.95
2022-08-05T09:43:15.138Z,50.63
2022-08-05T09:48:14.454Z,50.93
2022-08-05T09:53:22.707Z,49.94
2022-08-05T09:58:12.743Z,49.84
2022-08-05T10:03:12.063Z,49.74
2022-08-05T10:08:36.963Z,50.71
2022-08-05T10:13:10.546Z,50.12
2022-08-05T10:18:11.888Z,50.34
2022-08-05T10:23:34.742Z,49.52
2022-08-05T10:28:13.166Z,49.10
2022-08-05T10:33:09.349Z,49.01
2022-08-05T10:38:08.278Z,49.10
2022-08-05T10:43:06.046Z,48.88
2022-08-05T10:48:31.907Z,48.98
2022-08-05T10:53:05.396Z,48.37
2022-08-05T10:58:04.660Z,48.66
2022-08-05T11:03:24.893Z,48.66
2022-08-05T11:08:12.755Z,48.25
2022-08-05T11:13:01.459Z,48.37
2022-08-05T11:18:03.983Z,48.14
2022-08-05T11:23:05.740Z,48.74
2022-08-05T11:28:00.695Z,48.25
2022-08-05T11:32:58.060Z,48.86
2022-08-05T11:38:30.194Z,49.04
2022-08-05T11:42:56.543Z,48.83
2022-08-05T11:47:55.795Z,48.94
2022-08-05T11:52:57.947Z,49.16
2022-08-05T11:58:10.062Z,48.57
2022-08-05T12:02:54.326Z,49.26
2022-08-05T12:08:08.620Z,49.16
2022-08-05T12:12:59.415Z,48.94
2022-08-05T12:18:04.372Z,49.33
2022-08-05T12:22:51.925Z,49.33
2022-08-05T12:27:53.158Z,49.33
2022-08-05T12:32:50.620Z,48.82
2022-08-05T12:37:48.799Z,48.14
2022-08-05T12:42:46.930Z,49.33
2022-08-05T12:48:01.353Z,49.33
2022-08-05T12:52:45.302Z,49.13
2022-08-05T12:58:51.272Z,49.13
2022-08-05T13:02:47.326Z,49.23
2022-08-05T13:08:01.067Z,49.52
2022-08-05T13:12:57.336Z,49.43
2022-08-05T13:17:42.738Z,49.33
2022-08-05T13:22:41.724Z,47.95
2022-08-05T13:27:40.119Z,49.01
2022-08-05T13:32:42.188Z,49.23
2022-08-05T13:37:39.330Z,49.13
2022-08-05T13:42:37.622Z,49.01
2022-08-05T13:48:08.804Z,49.73
2022-08-05T13:52:37.129Z,49.52
2022-08-05T13:57:49.033Z,49.01
2022-08-05T14:02:34.674Z,49.21
2022-08-05T14:07:59.964Z,48.91
2022-08-05T14:12:33.120Z,48.89
2022-08-05T14:17:32.739Z,48.82
2022-08-05T14:22:34.852Z,48.91
2022-08-05T14:27:32.975Z,46.62
2022-08-05T14:32:30.535Z,48.30
2022-08-05T14:37:42.218Z,48.30
2022-08-05T14:42:31.055Z,48.49
2022-08-05T14:48:04.007Z,48.49
2022-08-05T14:52:51.759Z,48.89
2022-08-05T14:57:53.907Z,49.28
2022-08-05T15:02:25.827Z,49.28
2022-08-05T15:08:06.315Z,49.70
2022-08-05T15:12:23.970Z,49.80
2022-08-05T15:17:47.132Z,49.90
2022-08-05T15:22:22.647Z,49.99
2022-08-05T15:27:25.537Z,48.71
2022-08-05T15:32:21.937Z,49.80
2022-08-05T15:38:09.258Z,49.70
2022-08-05T15:42:50.407Z,49.30
2022-08-05T15:47:19.330Z,54.68
2022-08-05T15:52:29.585Z,54.90
2022-08-05T15:57:18.733Z,56.01
2022-08-05T16:02:19.860Z,56.96
2022-08-05T16:07:15.311Z,61.19
2022-08-05T16:12:15.571Z,60.73
2022-08-05T16:17:15.900Z,58.40
2022-08-05T16:22:15.368Z,61.59
2022-08-05T16:27:16.106Z,65.53
2022-08-05T16:32:11.683Z,65.86
2022-08-05T16:38:02.738Z,65.70
2022-08-05T16:42:15.413Z,66.75
2022-08-05T16:47:29.098Z,64.64
2022-08-05T16:52:08.570Z,63.09
2022-08-05T16:57:22.217Z,60.39
2022-08-05T17:02:07.246Z,58.78
2022-08-05T17:07:11.346Z,56.56
2022-08-05T17:12:05.533Z,56.95
2022-08-05T17:17:05.662Z,56.33
2022-08-05T17:22:04.000Z,57.47
2022-08-05T17:27:05.327Z,56.19
2022-08-05T17:32:03.473Z,55.69
2022-08-05T17:37:02.722Z,54.03
2022-08-05T17:42:17.907Z,53.12
2022-08-05T17:47:01.138Z,52.31
2022-08-05T17:51:59.423Z,52.31
2022-08-05T17:56:58.721Z,51.81
2022-08-05T18:01:57.865Z,51.72
2022-08-05T18:06:58.990Z,51.23
2022-08-05T18:11:57.329Z,51.03
2022-08-05T18:16:55.604Z,50.83
2022-08-05T18:22:08.610Z,51.10
2022-08-05T18:26:54.143Z,50.83
2022-08-05T18:31:53.294Z,50.63
2022-08-05T18:36:52.429Z,50.34
2022-08-05T18:41:59.193Z,50.04
2022-08-05T18:46:51.054Z,49.75
2022-08-05T18:52:04.929Z,49.65
2022-08-05T18:56:51.248Z,49.16
2022-08-05T19:01:58.203Z,47.88
2022-08-05T19:06:48.129Z,49.35
2022-08-05T19:11:59.315Z,49.55
2022-08-05T19:16:47.023Z,49.85
2022-08-05T19:21:45.548Z,48.86
2022-08-05T19:26:54.702Z,49.85
2022-08-05T19:31:51.166Z,47.78
2022-08-05T19:36:43.501Z,48.17
2022-08-05T19:42:06.330Z,47.80
2022-08-05T19:46:43.690Z,47.50
2022-08-05T19:52:08.351Z,47.45
2022-08-05T19:56:41.321Z,48.46
2022-08-05T20:01:39.596Z,48.19
2022-08-05T20:06:45.872Z,48.44
2022-08-05T20:11:38.046Z,48.54
2022-08-05T20:16:37.279Z,49.65
2022-08-05T20:21:38.417Z,49.35
2022-08-05T20:26:35.535Z,50.68
2022-08-05T20:31:42.908Z,52.01
2022-08-05T20:36:35.009Z,51.82
2022-08-05T20:41:44.549Z,53.53
2022-08-05T20:46:33.621Z,53.55
2022-08-05T20:51:32.028Z,54.64
2022-08-05T20:56:35.487Z,54.07
2022-08-05T21:01:37.591Z,53.67
2022-08-05T21:06:30.326Z,53.65
2022-08-05T21:12:07.034Z,53.75
2022-08-05T21:16:30.040Z,59.91
2022-08-05T21:21:26.868Z,74.90
2022-08-05T21:26:26.365Z,73.13
2022-08-05T21:31:26.200Z,69.79
2022-08-05T21:36:27.525Z,62.95
2022-08-05T21:41:23.510Z,63.51
2022-08-05T21:46:23.930Z,65.87
2022-08-05T21:52:16.257Z,56.08
2022-08-05T21:56:21.326Z,67.30
2022-08-05T22:01:24.913Z,71.76
2022-08-05T22:06:22.388Z,70.99
2022-08-05T22:11:19.978Z,71.53
2022-08-05T22:16:39.527Z,66.33
2022-08-05T22:21:19.636Z,56.01
2022-08-05T22:26:17.766Z,56.63
2022-08-05T22:31:17.010Z,66.43
2022-08-05T22:36:18.268Z,60.71
2022-08-05T22:41:15.579Z,61.87
2022-08-05T22:46:23.550Z,70.12
2022-08-05T22:51:15.944Z,68.49
2022-08-05T22:56:12.324Z,72.63
2022-08-05T23:01:12.496Z,68.82
2022-08-05T23:06:10.766Z,59.19
2022-08-05T23:11:09.942Z,65.91
2022-08-05T23:16:08.221Z,68.76
2022-08-05T23:21:10.181Z,59.56
2022-08-05T23:26:07.698Z,61.67
2022-08-05T23:31:17.129Z,66.20
2022-08-05T23:36:06.163Z,68.26
2022-08-05T23:41:05.440Z,69.26
2022-08-05T23:46:20.633Z,66.60
2022-08-05T23:51:03.987Z,69.09
2022-08-05T23:56:05.151Z,70.32
