createdAt,value
2023-03-13T00:01:13.750Z,13.10
2023-03-13T00:03:41.051Z,13.10
2023-03-13T00:06:08.780Z,13.10
2023-03-13T00:08:36.509Z,13.40
2023-03-13T00:11:05.823Z,13.10
2023-03-13T00:13:33.852Z,13.10
2023-03-13T00:16:06.993Z,13.10
2023-03-13T00:18:34.329Z,13.10
2023-03-13T00:21:03.895Z,13.10
2023-03-13T00:23:32.708Z,13.10
2023-03-13T00:26:06.703Z,13.20
2023-03-13T00:28:35.430Z,13.10
2023-03-13T00:31:11.511Z,13.20
2023-03-13T00:33:44.632Z,13.20
2023-03-13T00:36:17.306Z,13.20
2023-03-13T00:38:45.407Z,13.20
2023-03-13T00:41:21.176Z,13.20
2023-03-13T00:43:49.622Z,13.20
2023-03-13T00:46:20.604Z,13.20
2023-03-13T00:48:48.785Z,13.20
2023-03-13T00:51:17.956Z,13.20
2023-03-13T00:53:46.947Z,13.20
2023-03-13T00:56:16.332Z,13.20
2023-03-13T00:58:45.599Z,13.20
2023-03-13T01:01:18.144Z,13.20
2023-03-13T01:03:48.346Z,13.20
2023-03-13T01:06:19.431Z,13.30
2023-03-13T01:08:47.340Z,13.30
2023-03-13T01:11:17.950Z,13.30
2023-03-13T01:13:46.671Z,13.30
2023-03-13T01:16:16.896Z,13.30
2023-03-13T01:18:48.054Z,13.30
2023-03-13T01:21:16.853Z,13.30
2023-03-13T01:23:45.276Z,13.50
2023-03-13T01:26:12.940Z,13.40
2023-03-13T01:28:40.462Z,13.40
2023-03-13T01:31:17.437Z,13.40
2023-03-13T01:33:46.570Z,13.40
2023-03-13T01:36:17.256Z,13.50
2023-03-13T01:38:47.549Z,13.50
2023-03-13T01:41:14.849Z,13.50
2023-03-13T01:43:44.607Z,13.50
2023-03-13T01:46:25.174Z,13.50
2023-03-13T01:49:33.212Z,13.60
2023-03-13T01:52:08.623Z,13.60
2023-03-13T01:54:49.936Z,13.90
2023-03-13T01:57:21.383Z,13.60
2023-03-13T02:00:24.214Z,13.60
2023-03-13T02:02:55.623Z,13.60
2023-03-13T02:05:26.293Z,13.70
2023-03-13T02:08:11.742Z,13.70
2023-03-13T02:10:44.241Z,13.80
2023-03-13T02:13:15.160Z,13.80
2023-03-13T02:15:42.747Z,13.80
2023-03-13T02:18:10.882Z,13.80
2023-03-13T02:20:40.216Z,13.80
2023-03-13T02:23:09.890Z,13.80
2023-03-13T02:25:49.184Z,13.80
2023-03-13T02:28:27.227Z,13.80
2023-03-13T02:30:56.849Z,13.80
2023-03-13T02:33:30.105Z,13.80
2023-03-13T02:36:00.010Z,13.80
2023-03-13T02:38:29.910Z,13.90
2023-03-13T02:41:00.182Z,13.80
2023-03-13T02:43:31.800Z,13.90
2023-03-13T02:46:13.845Z,13.90
2023-03-13T02:48:50.763Z,13.90
2023-03-13T02:51:19.267Z,13.90
2023-03-13T02:53:50.364Z,14.00
2023-03-13T02:56:22.076Z,14.00
2023-03-13T02:58:50.703Z,13.90
2023-03-13T03:01:22.201Z,13.90
2023-03-13T03:03:49.881Z,13.90
2023-03-13T03:06:17.346Z,14.00
2023-03-13T03:08:45.699Z,14.00
2023-03-13T03:11:14.100Z,14.00
2023-03-13T03:13:43.229Z,13.90
2023-03-13T03:16:15.433Z,14.00
2023-03-13T03:18:42.920Z,13.90
2023-03-13T03:21:10.404Z,13.90
2023-03-13T03:23:40.290Z,13.90
2023-03-13T03:26:07.885Z,13.90
2023-03-13T03:28:35.319Z,13.90
2023-03-13T03:31:12.416Z,14.00
2023-03-13T03:33:41.941Z,13.90
2023-03-13T03:36:15.064Z,13.90
2023-03-13T03:38:43.939Z,13.90
2023-03-13T03:41:14.157Z,13.90
2023-03-13T03:43:41.850Z,14.00
2023-03-13T03:46:10.442Z,13.90
2023-03-13T03:48:38.320Z,13.90
2023-03-13T03:51:07.703Z,13.90
2023-03-13T03:53:39.243Z,13.90
2023-03-13T03:56:06.846Z,13.90
2023-03-13T03:58:34.513Z,13.90
2023-03-13T04:01:14.073Z,13.90
2023-03-13T04:03:41.676Z,13.90
2023-03-13T04:06:10.076Z,13.80
2023-03-13T04:08:37.481Z,13.80
2023-03-13T04:11:05.157Z,13.80
2023-03-13T04:13:38.000Z,13.80
2023-03-13T04:16:09.739Z,13.80
2023-03-13T04:18:37.727Z,13.70
2023-03-13T04:21:06.662Z,13.70
2023-03-13T04:23:45.695Z,13.70
2023-03-13T04:26:14.695Z,13.70
2023-03-13T04:28:42.361Z,13.70
2023-03-13T04:31:12.032Z,13.70
2023-03-13T04:33:50.584Z,13.70
2023-03-13T04:36:47.150Z,13.70
2023-03-13T04:39:37.099Z,13.70
2023-03-13T04:42:16.775Z,13.70
2023-03-13T04:45:10.357Z,13.70
2023-03-13T04:47:56.969Z,13.70
2023-03-13T04:50:42.911Z,13.70
2023-03-13T04:53:23.264Z,13.70
2023-03-13T04:56:04.724Z,13.70
2023-03-13T04:58:50.241Z,13.70
2023-03-13T05:01:36.308Z,13.70
2023-03-13T05:04:16.201Z,13.70
2023-03-13T05:07:00.500Z,13.70
2023-03-13T05:09:46.543Z,13.70
2023-03-13T05:12:41.600Z,14.20
2023-03-13T05:15:28.392Z,13.70
2023-03-13T05:18:13.114Z,13.80
2023-03-13T05:20:50.134Z,13.80
2023-03-13T05:23:31.670Z,13.80
2023-03-13T05:26:31.031Z,13.80
2023-03-13T05:29:30.753Z,13.90
2023-03-13T05:32:07.285Z,13.90
2023-03-13T05:34:47.215Z,13.90
2023-03-13T05:37:45.529Z,13.90
2023-03-13T05:40:30.438Z,13.90
2023-03-13T05:43:16.473Z,14.00
2023-03-13T05:46:03.894Z,14.00
2023-03-13T05:48:52.638Z,14.00
2023-03-13T05:51:36.458Z,14.00
2023-03-13T05:54:29.309Z,14.00
2023-03-13T05:57:15.569Z,14.10
2023-03-13T05:59:52.095Z,14.10
2023-03-13T06:02:38.101Z,14.10
2023-03-13T06:05:07.346Z,14.10
2023-03-13T06:07:34.868Z,14.10
2023-03-13T06:10:02.457Z,14.20
2023-03-13T06:12:30.646Z,14.20
2023-03-13T06:14:57.995Z,14.20
2023-03-13T06:17:45.574Z,14.20
2023-03-13T06:20:13.142Z,14.20
2023-03-13T06:22:41.533Z,14.20
2023-03-13T06:25:09.621Z,14.30
2023-03-13T06:27:36.951Z,14.30
2023-03-13T06:30:04.739Z,14.30
2023-03-13T06:32:32.232Z,14.30
2023-03-13T06:34:59.559Z,14.40
2023-03-13T06:37:26.877Z,14.40
2023-03-13T06:39:54.195Z,14.40
2023-03-13T06:42:21.766Z,14.40
2023-03-13T06:44:49.205Z,14.40
2023-03-13T06:47:17.002Z,14.40
2023-03-13T06:49:44.355Z,14.40
2023-03-13T06:52:11.783Z,14.40
2023-03-13T06:54:39.616Z,14.50
2023-03-13T06:57:07.043Z,14.50
2023-03-13T06:59:34.708Z,14.50
2023-03-13T07:02:02.000Z,14.50
2023-03-13T07:04:29.751Z,14.60
2023-03-13T07:06:56.988Z,14.60
2023-03-13T07:09:24.259Z,14.70
2023-03-13T07:11:51.568Z,14.70
2023-03-13T07:14:19.052Z,14.70
2023-03-13T07:16:46.635Z,14.70
2023-03-13T07:19:15.175Z,14.70
2023-03-13T07:21:44.080Z,14.80
2023-03-13T07:24:11.545Z,14.90
2023-03-13T07:26:39.145Z,14.90
2023-03-13T07:29:06.411Z,15.00
2023-03-13T07:31:34.065Z,15.00
2023-03-13T07:34:01.517Z,15.00
2023-03-13T07:36:29.766Z,15.00
2023-03-13T07:38:57.066Z,15.10
2023-03-13T07:41:24.246Z,15.20
2023-03-13T07:43:51.560Z,15.30
2023-03-13T07:46:19.933Z,15.30
2023-03-13T07:48:47.744Z,15.40
2023-03-13T07:51:30.322Z,15.40
2023-03-13T07:54:05.643Z,15.50
2023-03-13T07:56:33.199Z,15.80
2023-03-13T07:59:01.943Z,15.60
2023-03-13T08:01:31.101Z,15.60
2023-03-13T08:04:01.944Z,15.70
2023-03-13T08:06:33.944Z,15.70
2023-03-13T08:09:01.620Z,15.80
2023-03-13T08:11:29.572Z,15.80
2023-03-13T08:13:57.683Z,15.80
2023-03-13T08:16:27.627Z,15.80
2023-03-13T08:18:57.582Z,15.90
2023-03-13T08:21:28.457Z,15.90
2023-03-13T08:23:59.075Z,16.00
2023-03-13T08:26:30.538Z,16.00
2023-03-13T08:29:04.532Z,16.10
2023-03-13T08:31:37.837Z,16.20
2023-03-13T08:34:05.281Z,16.20
2023-03-13T08:36:35.497Z,16.30
2023-03-13T08:39:06.042Z,16.30
2023-03-13T08:41:36.509Z,16.40
2023-03-13T08:44:05.338Z,16.40
2023-03-13T08:46:35.308Z,16.50
2023-03-13T08:49:04.695Z,16.60
2023-03-13T08:51:32.639Z,16.70
2023-03-13T08:54:01.817Z,16.70
2023-03-13T08:56:30.743Z,16.80
2023-03-13T08:59:00.208Z,16.90
2023-03-13T09:01:30.859Z,17.40
2023-03-13T09:04:03.499Z,17.00
2023-03-13T09:06:36.393Z,17.00
2023-03-13T09:09:05.337Z,17.10
2023-03-13T09:11:33.153Z,17.10
2023-03-13T09:14:00.516Z,17.20
2023-03-13T09:16:30.583Z,17.20
2023-03-13T09:18:59.345Z,17.20
2023-03-13T09:21:34.642Z,17.20
2023-03-13T09:24:02.492Z,17.30
2023-03-13T09:26:30.501Z,17.30
2023-03-13T09:28:57.959Z,17.30
2023-03-13T09:31:28.810Z,17.40
2023-03-13T09:33:56.523Z,17.40
2023-03-13T09:36:25.153Z,17.50
2023-03-13T09:38:55.286Z,17.50
2023-03-13T09:42:06.225Z,17.50
2023-03-13T09:44:44.108Z,17.60
2023-03-13T09:47:26.224Z,17.60
2023-03-13T09:50:03.023Z,17.70
2023-03-13T09:52:40.673Z,17.70
2023-03-13T09:55:32.698Z,18.10
2023-03-13T09:58:21.216Z,17.80
2023-03-13T10:00:56.762Z,17.90
2023-03-13T10:03:30.376Z,17.90
2023-03-13T10:06:20.788Z,17.90
2023-03-13T10:08:48.197Z,17.90
2023-03-13T10:11:29.511Z,18.00
2023-03-13T10:14:17.667Z,18.00
2023-03-13T10:16:59.181Z,18.00
2023-03-13T10:19:37.738Z,18.10
2023-03-13T10:22:14.931Z,18.20
2023-03-13T10:25:04.793Z,18.30
2023-03-13T10:27:32.047Z,18.40
2023-03-13T10:29:59.576Z,18.50
2023-03-13T10:32:27.526Z,18.50
2023-03-13T10:34:58.859Z,18.60
2023-03-13T10:37:30.447Z,18.60
2023-03-13T10:40:20.369Z,18.60
2023-03-13T10:42:48.072Z,18.70
2023-03-13T10:45:19.151Z,18.70
2023-03-13T10:47:55.557Z,18.60
2023-03-13T10:50:27.913Z,18.70
2023-03-13T10:52:58.187Z,18.70
2023-03-13T10:55:26.971Z,18.80
2023-03-13T10:58:04.040Z,18.90
2023-03-13T11:00:41.182Z,19.50
2023-03-13T11:03:18.261Z,19.10
2023-03-13T11:05:56.877Z,19.30
2023-03-13T11:08:43.154Z,19.40
2023-03-13T11:11:20.017Z,19.40
2023-03-13T11:13:47.370Z,19.40
2023-03-13T11:16:19.796Z,19.50
2023-03-13T11:19:19.155Z,19.80
2023-03-13T11:22:00.623Z,19.50
2023-03-13T11:24:44.496Z,19.50
2023-03-13T11:27:46.430Z,19.50
2023-03-13T11:30:41.182Z,19.50
2023-03-13T11:33:22.759Z,19.50
2023-03-13T11:36:20.392Z,19.60
2023-03-13T11:39:13.889Z,19.60
2023-03-13T11:42:18.130Z,19.60
2023-03-13T11:45:28.406Z,19.60
2023-03-13T11:48:08.226Z,19.60
2023-03-13T11:51:20.498Z,19.60
2023-03-13T11:54:07.086Z,19.60
2023-03-13T11:56:48.214Z,19.60
2023-03-13T11:59:40.411Z,19.60
2023-03-13T12:02:22.474Z,19.60
2023-03-13T12:05:00.549Z,19.60
2023-03-13T12:07:58.419Z,19.60
2023-03-13T12:10:43.757Z,19.70
2023-03-13T12:13:21.132Z,19.80
2023-03-13T12:15:53.463Z,19.80
2023-03-13T12:18:30.365Z,19.80
2023-03-13T12:21:09.601Z,19.90
2023-03-13T12:24:19.850Z,19.90
2023-03-13T12:26:50.024Z,19.90
2023-03-13T12:29:21.379Z,19.90
2023-03-13T12:32:14.971Z,19.90
2023-03-13T12:34:56.117Z,19.90
2023-03-13T12:37:50.253Z,19.80
2023-03-13T12:40:55.289Z,19.90
2023-03-13T12:43:28.815Z,19.90
2023-03-13T12:45:59.482Z,19.90
2023-03-13T12:48:46.762Z,19.90
2023-03-13T12:51:36.326Z,19.90
2023-03-13T12:54:19.933Z,19.80
2023-03-13T12:57:13.497Z,19.90
2023-03-13T12:59:48.136Z,19.90
2023-03-13T13:02:20.265Z,19.90
2023-03-13T13:04:50.782Z,19.90
2023-03-13T13:07:33.155Z,19.90
2023-03-13T13:10:09.730Z,20.20
2023-03-13T13:12:39.198Z,19.80
2023-03-13T13:15:29.962Z,19.80
2023-03-13T13:18:22.189Z,19.80
2023-03-13T13:21:15.443Z,19.80
2023-03-13T13:23:49.997Z,19.90
2023-03-13T13:26:26.655Z,19.90
2023-03-13T13:28:54.698Z,20.00
2023-03-13T13:31:58.719Z,20.00
2023-03-13T13:34:31.935Z,20.10
2023-03-13T13:37:01.754Z,20.10
2023-03-13T13:39:50.782Z,20.20
2023-03-13T13:42:37.698Z,20.30
2023-03-13T13:45:37.764Z,20.70
2023-03-13T13:48:30.303Z,20.50
2023-03-13T13:51:11.219Z,20.60
2023-03-13T13:53:56.504Z,20.70
2023-03-13T13:56:36.145Z,20.80
2023-03-13T13:59:22.383Z,20.80
2023-03-13T14:02:11.071Z,20.90
2023-03-13T14:04:55.296Z,21.00
2023-03-13T14:07:33.344Z,21.10
2023-03-13T14:10:18.910Z,21.10
2023-03-13T14:12:54.944Z,21.20
2023-03-13T14:15:30.703Z,21.20
2023-03-13T14:18:00.259Z,21.30
2023-03-13T14:20:39.523Z,21.40
2023-03-13T14:23:11.937Z,21.40
2023-03-13T14:25:50.428Z,21.50
2023-03-13T14:28:23.648Z,21.50
2023-03-13T14:30:54.200Z,21.60
2023-03-13T14:33:21.972Z,21.60
2023-03-13T14:35:50.138Z,21.60
2023-03-13T14:38:23.579Z,21.70
2023-03-13T14:40:52.587Z,21.70
2023-03-13T14:43:37.047Z,21.80
2023-03-13T14:46:36.755Z,21.80
2023-03-13T14:49:25.645Z,21.80
2023-03-13T14:52:01.842Z,21.80
2023-03-13T14:54:30.974Z,21.90
2023-03-13T14:57:15.051Z,21.90
2023-03-13T14:59:44.083Z,21.80
2023-03-13T15:02:32.307Z,21.80
2023-03-13T15:05:01.389Z,22.00
2023-03-13T15:07:42.180Z,21.70
2023-03-13T15:10:24.719Z,21.70
2023-03-13T15:12:53.113Z,21.60
2023-03-13T15:15:21.133Z,21.90
2023-03-13T15:17:48.505Z,21.50
2023-03-13T15:20:16.952Z,21.30
2023-03-13T15:22:46.379Z,21.10
2023-03-13T15:25:22.518Z,20.90
2023-03-13T15:27:50.686Z,20.70
2023-03-13T15:30:20.248Z,20.60
2023-03-13T15:32:47.948Z,20.30
2023-03-13T15:35:23.574Z,20.00
2023-03-13T15:37:50.999Z,19.70
2023-03-13T15:40:19.547Z,19.50
2023-03-13T15:42:47.489Z,19.30
2023-03-13T15:45:14.919Z,19.10
2023-03-13T15:47:42.213Z,18.90
2023-03-13T15:50:14.311Z,18.80
2023-03-13T15:52:42.221Z,18.60
2023-03-13T15:55:13.479Z,18.50
2023-03-13T15:57:47.134Z,18.40
2023-03-13T16:00:25.841Z,18.30
2023-03-13T16:02:54.325Z,18.20
2023-03-13T16:05:22.093Z,18.10
2023-03-13T16:07:49.455Z,18.10
2023-03-13T16:10:32.370Z,18.10
2023-03-13T16:13:03.579Z,18.00
2023-03-13T16:15:32.357Z,18.20
2023-03-13T16:17:59.656Z,17.90
2023-03-13T16:20:28.851Z,17.90
2023-03-13T16:22:58.134Z,17.90
2023-03-13T16:25:25.873Z,17.80
2023-03-13T16:27:54.883Z,17.80
2023-03-13T16:30:27.182Z,17.80
2023-03-13T16:32:54.906Z,17.70
2023-03-13T16:35:23.608Z,17.70
2023-03-13T16:37:52.099Z,17.70
2023-03-13T16:40:23.418Z,17.70
2023-03-13T16:42:51.859Z,17.60
2023-03-13T16:45:19.975Z,17.60
2023-03-13T16:47:53.919Z,17.60
2023-03-13T16:50:42.717Z,17.60
2023-03-13T16:53:16.922Z,17.60
2023-03-13T16:55:46.992Z,17.60
2023-03-13T16:58:14.454Z,17.60
2023-03-13T17:00:45.524Z,17.50
2023-03-13T17:03:19.408Z,17.60
2023-03-13T17:05:47.758Z,17.50
2023-03-13T17:08:15.390Z,17.50
2023-03-13T17:10:42.647Z,17.50
2023-03-13T17:13:09.973Z,17.90
2023-03-13T17:15:38.453Z,17.40
2023-03-13T17:18:05.860Z,17.40
2023-03-13T17:20:35.796Z,17.30
2023-03-13T17:23:06.866Z,17.30
2023-03-13T17:25:34.834Z,17.30
2023-03-13T17:28:02.185Z,17.40
2023-03-13T17:30:31.302Z,17.20
2023-03-13T17:32:59.644Z,17.20
2023-03-13T17:35:27.023Z,17.20
2023-03-13T17:37:54.275Z,17.10
2023-03-13T17:40:26.655Z,17.10
2023-03-13T17:42:55.747Z,17.10
2023-03-13T17:45:23.716Z,17.10
2023-03-13T17:47:51.396Z,17.10
2023-03-13T17:50:27.357Z,17.10
2023-03-13T17:52:55.554Z,17.10
2023-03-13T17:55:47.882Z,17.10
2023-03-13T17:58:17.437Z,17.50
2023-03-13T18:00:47.360Z,17.10
2023-03-13T18:03:14.686Z,17.10
2023-03-13T18:05:42.566Z,17.10
2023-03-13T18:08:12.994Z,17.10
2023-03-13T18:10:41.102Z,17.10
2023-03-13T18:13:08.503Z,17.10
2023-03-13T18:15:35.795Z,17.10
2023-03-13T18:18:03.153Z,17.10
2023-03-13T18:20:32.490Z,17.10
2023-03-13T18:23:08.488Z,17.10
2023-03-13T18:25:36.459Z,17.20
2023-03-13T18:28:03.913Z,17.20
2023-03-13T18:30:31.325Z,17.20
2023-03-13T18:32:58.643Z,17.20
2023-03-13T18:35:26.664Z,17.20
2023-03-13T18:37:54.288Z,17.20
2023-03-13T18:43:32.052Z,17.20
2023-03-13T18:46:00.261Z,17.70
2023-03-13T18:48:27.755Z,17.30
2023-03-13T18:50:55.323Z,17.50
2023-03-13T18:53:26.069Z,17.50
2023-03-13T18:55:53.785Z,17.20
2023-03-13T18:58:21.059Z,17.10
2023-03-13T19:00:53.269Z,17.10
2023-03-13T19:03:21.610Z,17.10
2023-03-13T19:05:49.043Z,17.10
2023-03-13T19:08:16.476Z,17.00
2023-03-13T19:10:43.958Z,17.00
2023-03-13T19:13:12.178Z,17.10
2023-03-13T19:15:40.613Z,17.00
2023-03-13T19:18:11.958Z,17.10
2023-03-13T19:20:39.383Z,17.00
2023-03-13T19:23:11.161Z,16.90
2023-03-13T19:25:42.294Z,17.30
2023-03-13T19:28:10.217Z,16.90
2023-03-13T19:30:37.946Z,17.00
2023-03-13T19:33:05.429Z,17.30
2023-03-13T19:35:33.560Z,17.20
2023-03-13T19:38:00.978Z,17.20
2023-03-13T19:40:28.752Z,16.90
2023-03-13T19:42:56.895Z,16.80
2023-03-13T19:45:26.281Z,16.80
2023-03-13T19:47:55.015Z,16.90
2023-03-13T19:50:27.441Z,16.80
2023-03-13T19:52:55.025Z,17.20
2023-03-13T19:55:22.864Z,16.70
2023-03-13T19:57:50.428Z,16.60
2023-03-13T20:00:23.881Z,16.60
2023-03-13T20:02:57.089Z,16.60
2023-03-13T20:05:28.597Z,16.50
2023-03-13T20:07:56.003Z,16.50
2023-03-13T20:10:23.662Z,16.50
2023-03-13T20:12:53.866Z,16.40
2023-03-13T20:15:21.548Z,16.30
2023-03-13T20:17:50.244Z,16.30
2023-03-13T20:20:17.810Z,16.20
2023-03-13T20:22:45.578Z,16.20
2023-03-13T20:25:13.412Z,16.10
2023-03-13T20:27:41.122Z,16.10
2023-03-13T20:30:09.188Z,16.10
2023-03-13T20:32:37.869Z,16.10
2023-03-13T20:35:10.489Z,16.00
2023-03-13T20:37:37.789Z,16.00
2023-03-13T20:40:06.682Z,16.00
2023-03-13T20:42:34.229Z,15.90
2023-03-13T20:45:01.512Z,15.90
2023-03-13T20:47:28.918Z,15.90
2023-03-13T20:49:56.205Z,15.90
2023-03-13T20:52:23.515Z,15.90
2023-03-13T20:54:50.927Z,15.90
2023-03-13T20:57:19.639Z,15.90
2023-03-13T20:59:47.022Z,15.90
2023-03-13T21:02:14.560Z,15.90
2023-03-13T21:04:41.995Z,15.90
2023-03-13T21:07:09.423Z,15.90
2023-03-13T21:09:37.081Z,15.90
2023-03-13T21:12:04.720Z,15.90
2023-03-13T21:14:33.398Z,15.80
2023-03-13T21:17:02.391Z,15.80
2023-03-13T21:19:30.167Z,15.80
2023-03-13T21:21:57.537Z,15.80
2023-03-13T21:24:24.881Z,15.70
2023-03-13T21:26:52.267Z,15.70
2023-03-13T21:29:20.007Z,15.70
2023-03-13T21:31:47.330Z,15.70
2023-03-13T21:34:14.917Z,15.60
2023-03-13T21:36:42.199Z,15.60
2023-03-13T21:39:09.644Z,15.60
2023-03-13T21:41:36.876Z,15.50
2023-03-13T21:44:04.490Z,15.50
2023-03-13T21:46:32.959Z,15.40
2023-03-13T21:49:00.788Z,15.40
2023-03-13T21:51:29.135Z,15.40
2023-03-13T21:53:56.375Z,15.60
2023-03-13T21:56:23.643Z,15.30
2023-03-13T21:58:51.214Z,15.30
2023-03-13T22:01:18.672Z,15.30
2023-03-13T22:03:46.242Z,15.20
2023-03-13T22:06:15.851Z,15.20
2023-03-13T22:08:43.814Z,15.10
2023-03-13T22:11:11.649Z,15.10
2023-03-13T22:13:39.308Z,15.00
2023-03-13T22:16:07.297Z,15.00
2023-03-13T22:18:34.598Z,15.00
2023-03-13T22:21:01.910Z,15.00
2023-03-13T22:23:29.370Z,15.00
2023-03-13T22:25:58.085Z,14.90
2023-03-13T22:28:26.223Z,14.90
2023-03-13T22:30:53.535Z,14.90
2023-03-13T22:33:20.869Z,14.80
2023-03-13T22:35:52.143Z,14.80
2023-03-13T22:38:21.064Z,14.80
2023-03-13T22:40:56.138Z,14.80
2023-03-13T22:43:23.511Z,14.70
2023-03-13T22:45:51.080Z,14.70
2023-03-13T22:48:18.353Z,14.70
2023-03-13T22:50:46.232Z,14.70
2023-03-13T22:53:17.143Z,14.70
2023-03-13T22:55:44.465Z,14.70
2023-03-13T22:58:11.830Z,14.70
2023-03-13T23:00:39.102Z,14.70
2023-03-13T23:03:06.334Z,14.70
2023-03-13T23:05:38.571Z,14.70
2023-03-13T23:08:05.855Z,14.70
2023-03-13T23:10:33.153Z,14.70
2023-03-13T23:13:00.467Z,14.70
2023-03-13T23:15:33.449Z,14.70
2023-03-13T23:18:06.202Z,14.70
2023-03-13T23:20:36.076Z,14.70
2023-03-13T23:23:03.926Z,14.70
2023-03-13T23:25:31.280Z,14.70
2023-03-13T23:27:58.756Z,14.70
2023-03-13T23:30:26.481Z,14.70
2023-03-13T23:32:53.888Z,14.70
2023-03-13T23:35:21.903Z,14.70
2023-03-13T23:37:53.706Z,14.70
2023-03-13T23:40:22.529Z,14.60
2023-03-13T23:42:51.144Z,14.70
2023-03-13T23:45:19.342Z,14.70
2023-03-13T23:47:47.729Z,14.70
2023-03-13T23:50:16.077Z,14.60
2023-03-13T23:52:43.536Z,14.70
2023-03-13T23:55:11.175Z,14.60
2023-03-13T23:57:38.609Z,14.60
