createdAt,value
2022-07-26T00:00:38.627Z,6.78
2022-07-26T00:03:07.355Z,8.15
2022-07-26T00:05:37.423Z,7.95
2022-07-26T00:08:13.712Z,6.53
2022-07-26T00:10:46.062Z,6.53
2022-07-26T00:13:17.738Z,6.72
2022-07-26T00:15:47.253Z,7.53
2022-07-26T00:18:17.143Z,6.93
2022-07-26T00:20:46.120Z,6.53
2022-07-26T00:23:15.381Z,7.10
2022-07-26T00:25:44.181Z,7.28
2022-07-26T00:28:12.930Z,6.03
2022-07-26T00:30:43.271Z,6.60
2022-07-26T00:33:12.000Z,6.80
2022-07-26T00:35:40.748Z,6.95
2022-07-26T00:38:09.458Z,6.95
2022-07-26T00:40:38.210Z,7.13
2022-07-26T00:43:06.869Z,6.93
2022-07-26T00:45:35.559Z,7.63
2022-07-26T00:48:06.953Z,7.28
2022-07-26T00:50:36.193Z,6.10
2022-07-26T00:53:05.395Z,6.60
2022-07-26T00:55:34.464Z,7.25
2022-07-26T00:58:03.250Z,6.70
2022-07-26T01:00:31.910Z,7.20
2022-07-26T01:03:01.705Z,6.82
2022-07-26T01:05:32.839Z,6.88
2022-07-26T01:08:01.670Z,6.63
2022-07-26T01:10:30.730Z,6.53
2022-07-26T01:12:59.497Z,6.60
2022-07-26T01:15:28.279Z,6.32
2022-07-26T01:17:56.964Z,7.57
2022-07-26T01:20:25.723Z,6.72
2022-07-26T01:22:55.870Z,7.30
2022-07-26T01:25:32.609Z,6.75
2022-07-26T01:28:19.668Z,6.82
2022-07-26T01:30:50.081Z,7.10
2022-07-26T01:33:18.937Z,7.45
2022-07-26T01:35:47.728Z,7.35
2022-07-26T01:38:17.739Z,6.70
2022-07-26T01:40:46.467Z,9.68
2022-07-26T01:43:15.157Z,6.78
2022-07-26T01:45:43.897Z,6.97
2022-07-26T01:48:12.744Z,6.25
2022-07-26T01:50:41.357Z,6.97
2022-07-26T01:53:10.105Z,6.50
2022-07-26T01:55:40.153Z,7.20
2022-07-26T01:58:08.968Z,7.03
2022-07-26T02:00:37.899Z,6.45
2022-07-26T02:03:06.702Z,6.60
2022-07-26T02:05:35.489Z,6.75
2022-07-26T02:08:04.471Z,6.18
2022-07-26T02:10:47.567Z,7.70
2022-07-26T02:13:18.039Z,6.97
2022-07-26T02:15:46.812Z,8.05
2022-07-26T02:18:15.576Z,11.57
2022-07-26T02:20:44.287Z,10.95
2022-07-26T02:23:14.083Z,11.02
2022-07-26T02:25:42.864Z,14.98
2022-07-26T02:28:11.763Z,17.20
2022-07-26T02:30:41.852Z,13.10
2022-07-26T02:33:10.762Z,10.30
2022-07-26T02:35:39.940Z,11.95
2022-07-26T02:38:13.173Z,12.55
2022-07-26T02:40:43.087Z,10.07
2022-07-26T02:43:12.827Z,13.45
2022-07-26T02:45:42.888Z,22.15
2022-07-26T02:48:11.603Z,16.38
2022-07-26T02:50:41.810Z,19.02
2022-07-26T02:53:10.473Z,19.02
2022-07-26T02:55:39.643Z,21.88
2022-07-26T02:58:08.287Z,15.07
2022-07-26T03:00:36.967Z,16.98
2022-07-26T03:03:07.107Z,15.30
2022-07-26T03:05:35.881Z,8.85
2022-07-26T03:08:04.879Z,10.75
2022-07-26T03:10:33.613Z,10.18
2022-07-26T03:13:02.252Z,8.85
2022-07-26T03:15:31.532Z,12.05
2022-07-26T03:18:00.320Z,11.18
2022-07-26T03:20:30.722Z,11.65
2022-07-26T03:22:59.352Z,9.07
2022-07-26T03:25:28.131Z,6.65
2022-07-26T03:27:58.223Z,7.70
2022-07-26T03:30:27.611Z,5.55
2022-07-26T03:32:56.425Z,5.40
2022-07-26T03:35:25.609Z,7.63
2022-07-26T03:37:55.825Z,5.40
2022-07-26T03:40:24.600Z,5.60
2022-07-26T03:42:53.249Z,7.35
2022-07-26T03:45:22.026Z,5.63
2022-07-26T03:47:50.738Z,6.15
2022-07-26T03:50:19.662Z,5.72
2022-07-26T03:52:48.435Z,5.47
2022-07-26T03:55:35.963Z,5.20
2022-07-26T03:58:04.668Z,4.72
2022-07-26T04:00:33.337Z,5.50
2022-07-26T04:03:02.111Z,4.85
2022-07-26T04:05:31.142Z,5.30
2022-07-26T04:08:00.033Z,4.70
2022-07-26T04:10:30.431Z,6.28
2022-07-26T04:12:59.087Z,6.75
2022-07-26T04:15:27.852Z,4.60
2022-07-26T04:17:56.563Z,4.80
2022-07-26T04:20:25.271Z,5.55
2022-07-26T04:22:54.023Z,5.15
2022-07-26T04:25:23.292Z,6.45
2022-07-26T04:27:53.511Z,4.53
2022-07-26T04:30:22.248Z,4.90
2022-07-26T04:32:50.940Z,4.57
2022-07-26T04:35:19.966Z,4.80
2022-07-26T04:37:48.821Z,5.03
2022-07-26T04:40:21.668Z,5.63
2022-07-26T04:42:54.240Z,6.57
2022-07-26T04:45:23.290Z,4.30
2022-07-26T04:47:52.409Z,4.40
2022-07-26T04:50:23.542Z,4.20
2022-07-26T04:52:53.877Z,4.00
2022-07-26T04:55:23.617Z,3.72
2022-07-26T04:57:54.278Z,3.47
2022-07-26T05:00:25.246Z,4.97
2022-07-26T05:02:57.579Z,3.88
2022-07-26T05:05:29.320Z,3.67
2022-07-26T05:08:01.433Z,3.90
2022-07-26T05:10:32.927Z,3.97
2022-07-26T05:13:05.163Z,3.72
2022-07-26T05:15:36.064Z,3.13
2022-07-26T05:18:08.837Z,3.30
2022-07-26T05:20:40.431Z,3.70
2022-07-26T05:23:24.488Z,4.18
2022-07-26T05:25:53.274Z,3.35
2022-07-26T05:28:23.391Z,3.25
2022-07-26T05:30:52.585Z,3.28
2022-07-26T05:33:21.743Z,3.65
2022-07-26T05:35:50.462Z,3.97
2022-07-26T05:38:19.747Z,3.70
2022-07-26T05:40:50.865Z,3.97
2022-07-26T05:43:19.974Z,3.67
2022-07-26T05:45:50.361Z,4.45
2022-07-26T05:48:19.125Z,4.85
2022-07-26T05:50:48.502Z,4.88
2022-07-26T05:53:18.870Z,4.00
2022-07-26T05:55:47.569Z,4.00
2022-07-26T05:58:16.378Z,4.35
2022-07-26T06:00:48.510Z,4.45
2022-07-26T06:03:24.637Z,4.70
2022-07-26T06:05:56.841Z,4.10
2022-07-26T06:08:27.685Z,4.88
2022-07-26T06:10:56.824Z,7.22
2022-07-26T06:13:25.530Z,4.47
2022-07-26T06:15:54.571Z,4.85
2022-07-26T06:18:24.787Z,4.43
2022-07-26T06:20:53.711Z,4.53
2022-07-26T06:23:33.982Z,4.47
2022-07-26T06:26:05.260Z,5.20
2022-07-26T06:28:34.885Z,5.07
2022-07-26T06:31:03.823Z,5.30
2022-07-26T06:33:34.060Z,4.50
2022-07-26T06:36:02.803Z,4.82
2022-07-26T06:38:31.582Z,4.85
2022-07-26T06:41:00.618Z,4.90
2022-07-26T06:43:29.267Z,4.63
2022-07-26T06:45:58.067Z,4.00
2022-07-26T06:48:26.983Z,4.70
2022-07-26T06:50:57.160Z,4.40
2022-07-26T06:53:25.843Z,5.28
2022-07-26T06:55:54.542Z,4.45
2022-07-26T06:58:23.281Z,4.22
2022-07-26T07:00:52.083Z,8.68
2022-07-26T07:03:20.850Z,9.88
2022-07-26T07:05:50.390Z,6.05
2022-07-26T07:08:23.255Z,7.03
2022-07-26T07:10:53.004Z,11.98
2022-07-26T07:13:23.140Z,5.15
2022-07-26T07:15:51.880Z,5.10
2022-07-26T07:18:22.345Z,5.25
2022-07-26T07:20:51.076Z,5.10
2022-07-26T07:23:23.377Z,4.32
2022-07-26T07:25:52.379Z,4.97
2022-07-26T07:28:22.427Z,5.47
2022-07-26T07:30:52.715Z,5.40
2022-07-26T07:33:22.636Z,4.70
2022-07-26T07:35:53.920Z,5.07
2022-07-26T07:38:23.931Z,4.88
2022-07-26T07:40:53.435Z,4.90
2022-07-26T07:43:22.313Z,4.50
2022-07-26T07:45:51.092Z,4.40
2022-07-26T07:48:19.934Z,4.63
2022-07-26T07:50:48.703Z,6.78
2022-07-26T07:53:17.524Z,4.93
2022-07-26T07:55:50.272Z,4.72
2022-07-26T07:58:24.316Z,5.45
2022-07-26T08:00:56.923Z,4.88
2022-07-26T08:03:25.716Z,5.47
2022-07-26T08:06:10.879Z,4.93
2022-07-26T08:08:40.278Z,5.18
2022-07-26T08:11:10.635Z,9.77
2022-07-26T08:13:45.817Z,4.72
2022-07-26T08:16:16.849Z,4.93
2022-07-26T08:18:56.873Z,4.78
2022-07-26T08:21:28.111Z,4.82
2022-07-26T08:23:58.565Z,4.68
2022-07-26T08:26:28.637Z,6.75
2022-07-26T08:28:59.983Z,5.40
2022-07-26T08:31:29.438Z,4.55
2022-07-26T08:33:58.492Z,5.60
2022-07-26T08:36:32.284Z,5.25
2022-07-26T08:39:01.978Z,5.70
2022-07-26T08:41:32.944Z,5.68
2022-07-26T08:44:09.459Z,5.85
2022-07-26T08:46:41.292Z,6.88
2022-07-26T08:49:13.425Z,6.40
2022-07-26T08:51:45.542Z,6.05
2022-07-26T08:54:16.831Z,6.00
2022-07-26T08:56:54.149Z,5.97
2022-07-26T08:59:24.367Z,6.15
2022-07-26T09:01:56.366Z,6.65
2022-07-26T09:04:32.093Z,5.60
2022-07-26T09:07:08.794Z,5.90
2022-07-26T09:09:40.549Z,6.13
2022-07-26T09:12:20.258Z,10.05
2022-07-26T09:14:49.841Z,9.57
2022-07-26T09:17:20.539Z,20.33
2022-07-26T09:20:08.126Z,7.20
2022-07-26T09:22:37.780Z,6.50
2022-07-26T09:25:23.094Z,5.80
2022-07-26T09:27:54.411Z,5.43
2022-07-26T09:30:23.449Z,6.00
2022-07-26T09:33:06.055Z,6.22
2022-07-26T09:35:49.850Z,6.45
2022-07-26T09:38:19.047Z,6.32
2022-07-26T09:40:50.883Z,6.10
2022-07-26T09:43:24.648Z,6.43
2022-07-26T09:46:11.104Z,6.15
2022-07-26T09:51:42.216Z,6.68
2022-07-26T09:54:13.159Z,6.28
2022-07-26T09:56:46.409Z,6.57
2022-07-26T09:59:18.522Z,6.95
2022-07-26T10:01:48.250Z,7.07
2022-07-26T10:04:18.007Z,6.72
2022-07-26T10:06:47.960Z,6.32
2022-07-26T10:09:18.887Z,6.53
2022-07-26T10:11:55.417Z,6.90
2022-07-26T10:14:45.882Z,7.93
2022-07-26T10:17:49.521Z,7.45
2022-07-26T10:20:44.646Z,6.75
2022-07-26T10:23:40.182Z,8.75
2022-07-26T10:26:12.610Z,8.70
2022-07-26T10:28:43.093Z,8.80
2022-07-26T10:31:43.687Z,8.35
2022-07-26T10:34:30.386Z,8.30
2022-07-26T10:37:01.045Z,8.55
2022-07-26T10:39:30.188Z,9.23
2022-07-26T10:42:05.849Z,9.40
2022-07-26T10:44:39.239Z,9.68
2022-07-26T10:47:19.749Z,8.98
2022-07-26T10:49:58.794Z,9.25
2022-07-26T10:52:29.665Z,9.38
2022-07-26T10:55:18.205Z,11.00
2022-07-26T10:57:49.769Z,9.85
2022-07-26T11:00:23.528Z,11.35
2022-07-26T11:02:59.942Z,11.45
2022-07-26T11:05:34.925Z,11.20
2022-07-26T11:08:10.398Z,10.63
2022-07-26T11:10:42.734Z,11.20
2022-07-26T11:13:18.545Z,11.20
2022-07-26T11:15:51.933Z,10.93
2022-07-26T11:18:27.974Z,11.35
2022-07-26T11:20:59.402Z,10.57
2022-07-26T11:23:32.766Z,10.68
2022-07-26T11:26:18.292Z,10.65
2022-07-26T11:28:57.402Z,10.55
2022-07-26T11:31:55.600Z,10.50
2022-07-26T11:34:30.811Z,10.38
2022-07-26T11:37:03.019Z,11.82
2022-07-26T11:39:34.662Z,9.75
2022-07-26T11:42:06.751Z,10.45
2022-07-26T11:44:36.225Z,11.57
2022-07-26T11:47:14.553Z,12.15
2022-07-26T11:49:52.801Z,10.93
2022-07-26T11:52:32.641Z,11.48
2022-07-26T11:55:01.989Z,12.48
2022-07-26T11:57:32.845Z,12.35
2022-07-26T12:00:02.984Z,11.68
2022-07-26T12:02:31.980Z,12.18
2022-07-26T12:05:21.475Z,13.05
2022-07-26T12:08:00.401Z,19.10
2022-07-26T12:10:30.060Z,13.68
2022-07-26T12:13:11.875Z,12.70
2022-07-26T12:15:49.704Z,11.98
2022-07-26T12:18:27.338Z,12.10
2022-07-26T12:21:07.880Z,12.65
2022-07-26T12:23:45.981Z,12.48
2022-07-26T12:26:26.010Z,11.70
2022-07-26T12:28:55.715Z,12.52
2022-07-26T12:31:30.699Z,11.70
2022-07-26T12:34:00.907Z,12.50
2022-07-26T12:36:35.497Z,12.38
2022-07-26T12:39:04.922Z,12.82
2022-07-26T12:41:37.323Z,12.80
2022-07-26T12:44:07.178Z,12.32
2022-07-26T12:46:37.249Z,12.57
2022-07-26T12:49:06.908Z,12.32
2022-07-26T12:51:37.233Z,12.75
2022-07-26T12:54:06.827Z,13.07
2022-07-26T12:56:35.931Z,15.20
2022-07-26T12:59:04.620Z,13.20
2022-07-26T13:01:34.051Z,12.05
2022-07-26T13:04:02.996Z,13.27
2022-07-26T13:06:33.035Z,13.70
2022-07-26T13:09:03.235Z,13.50
2022-07-26T13:11:32.614Z,12.73
2022-07-26T13:14:02.040Z,11.80
2022-07-26T13:16:30.820Z,11.25
2022-07-26T13:18:59.584Z,11.82
2022-07-26T13:21:33.193Z,12.68
2022-07-26T13:24:03.901Z,14.30
2022-07-26T13:26:37.307Z,13.02
2022-07-26T13:29:06.536Z,13.00
2022-07-26T13:31:35.403Z,12.50
2022-07-26T13:34:05.257Z,13.85
2022-07-26T13:36:34.175Z,16.38
2022-07-26T13:39:05.703Z,15.70
2022-07-26T13:41:35.796Z,16.17
2022-07-26T13:44:06.976Z,16.02
2022-07-26T13:46:36.088Z,16.08
2022-07-26T13:49:07.760Z,16.63
2022-07-26T13:51:56.352Z,19.52
2022-07-26T13:54:29.868Z,17.38
2022-07-26T13:56:59.801Z,16.85
2022-07-26T13:59:29.289Z,16.33
2022-07-26T14:01:58.633Z,16.92
2022-07-26T14:04:29.049Z,16.65
2022-07-26T14:06:57.965Z,17.83
2022-07-26T14:09:27.964Z,19.08
2022-07-26T14:11:56.673Z,17.60
2022-07-26T14:14:25.342Z,18.58
2022-07-26T14:16:54.297Z,18.65
2022-07-26T14:19:23.000Z,19.25
2022-07-26T14:21:59.485Z,18.30
2022-07-26T14:24:31.389Z,20.75
2022-07-26T14:27:01.863Z,19.65
2022-07-26T14:29:31.625Z,26.70
2022-07-26T14:32:00.352Z,25.38
2022-07-26T14:34:29.141Z,25.42
2022-07-26T14:36:57.860Z,24.70
2022-07-26T14:39:26.649Z,25.55
2022-07-26T14:41:56.815Z,24.85
2022-07-26T14:44:26.624Z,26.30
2022-07-26T14:46:56.134Z,26.52
2022-07-26T14:49:27.753Z,27.33
2022-07-26T14:51:56.944Z,28.38
2022-07-26T14:54:25.633Z,30.40
2022-07-26T14:56:55.758Z,31.85
2022-07-26T14:59:24.487Z,31.45
2022-07-26T15:01:53.567Z,37.58
2022-07-26T15:04:22.326Z,30.20
2022-07-26T15:06:51.002Z,33.75
2022-07-26T15:09:19.714Z,34.30
2022-07-26T15:11:49.515Z,33.00
2022-07-26T15:14:19.690Z,33.22
2022-07-26T15:16:48.492Z,33.63
2022-07-26T15:19:19.844Z,32.38
2022-07-26T15:21:51.910Z,32.83
2022-07-26T15:24:20.727Z,31.05
2022-07-26T15:26:52.238Z,32.00
2022-07-26T15:29:22.499Z,32.13
2022-07-26T15:31:51.526Z,31.70
2022-07-26T15:34:20.347Z,30.92
2022-07-26T15:36:49.706Z,32.55
2022-07-26T15:39:18.648Z,32.28
2022-07-26T15:41:49.821Z,32.88
2022-07-26T15:44:25.823Z,32.60
2022-07-26T15:46:57.093Z,32.80
2022-07-26T15:49:26.782Z,32.78
2022-07-26T15:51:55.594Z,33.50
2022-07-26T15:54:24.422Z,32.15
2022-07-26T15:56:53.453Z,33.53
2022-07-26T15:59:23.644Z,30.08
2022-07-26T16:01:52.485Z,31.02
2022-07-26T16:04:21.324Z,31.00
2022-07-26T16:06:50.006Z,30.13
2022-07-26T16:09:19.711Z,29.75
2022-07-26T16:11:50.072Z,30.88
2022-07-26T16:14:19.366Z,28.52
2022-07-26T16:16:49.574Z,31.00
2022-07-26T16:19:19.072Z,31.35
2022-07-26T16:21:48.047Z,31.73
2022-07-26T16:24:35.594Z,32.72
2022-07-26T16:27:04.745Z,31.58
2022-07-26T16:29:33.529Z,32.22
2022-07-26T16:32:03.808Z,32.17
2022-07-26T16:34:34.898Z,34.40
2022-07-26T16:37:04.298Z,34.20
2022-07-26T16:39:33.242Z,36.80
2022-07-26T16:42:06.839Z,37.33
2022-07-26T16:44:36.970Z,35.88
2022-07-26T16:47:07.376Z,36.72
2022-07-26T16:49:36.237Z,38.67
2022-07-26T16:52:05.613Z,39.83
2022-07-26T16:54:34.617Z,38.38
2022-07-26T16:57:03.423Z,37.55
2022-07-26T16:59:32.103Z,38.15
2022-07-26T17:02:02.147Z,38.78
2022-07-26T17:04:33.179Z,39.03
2022-07-26T17:07:23.993Z,39.03
2022-07-26T17:09:50.840Z,37.17
2022-07-26T17:12:19.764Z,35.75
2022-07-26T17:14:48.431Z,36.88
2022-07-26T17:17:17.155Z,37.15
2022-07-26T17:19:47.356Z,35.15
2022-07-26T17:22:16.172Z,35.10
2022-07-26T17:24:45.632Z,36.83
2022-07-26T17:27:14.756Z,35.65
2022-07-26T17:29:44.063Z,34.65
2022-07-26T17:32:13.014Z,36.72
2022-07-26T17:34:42.550Z,34.63
2022-07-26T17:37:12.982Z,34.83
2022-07-26T17:39:52.232Z,33.55
2022-07-26T17:42:22.946Z,36.40
2022-07-26T17:44:52.527Z,35.20
2022-07-26T17:47:29.310Z,34.97
2022-07-26T17:52:54.394Z,34.38
2022-07-26T17:55:24.066Z,34.55
2022-07-26T17:57:53.224Z,33.47
2022-07-26T18:00:28.562Z,32.40
2022-07-26T18:02:58.375Z,33.50
2022-07-26T18:05:33.927Z,33.80
2022-07-26T18:08:05.525Z,33.28
2022-07-26T18:10:34.331Z,34.55
2022-07-26T18:13:03.194Z,34.20
2022-07-26T18:15:32.141Z,34.70
2022-07-26T18:18:00.887Z,34.15
2022-07-26T18:20:29.834Z,35.78
2022-07-26T18:22:59.625Z,38.35
2022-07-26T18:25:29.646Z,36.83
2022-07-26T18:28:01.994Z,38.28
2022-07-26T18:30:33.938Z,36.83
2022-07-26T18:33:02.874Z,37.97
2022-07-26T18:35:32.651Z,38.85
2022-07-26T18:38:01.396Z,38.63
2022-07-26T18:40:32.617Z,40.65
2022-07-26T18:43:01.886Z,38.72
2022-07-26T18:45:30.788Z,36.38
2022-07-26T18:47:59.937Z,35.08
2022-07-26T18:50:31.058Z,35.05
2022-07-26T18:53:01.512Z,34.60
2022-07-26T18:55:32.549Z,34.67
2022-07-26T18:58:06.590Z,35.33
2022-07-26T19:00:35.918Z,32.42
2022-07-26T19:03:04.959Z,33.50
2022-07-26T19:05:35.429Z,33.95
2022-07-26T19:08:05.707Z,32.10
2022-07-26T19:10:36.412Z,33.38
2022-07-26T19:13:05.212Z,32.65
2022-07-26T19:15:33.940Z,31.83
2022-07-26T19:18:12.340Z,31.27
2022-07-26T19:20:41.634Z,31.95
2022-07-26T19:23:11.450Z,30.95
2022-07-26T19:25:42.858Z,31.60
2022-07-26T19:28:11.614Z,28.10
2022-07-26T19:30:40.524Z,30.23
2022-07-26T19:33:09.218Z,27.25
2022-07-26T19:35:38.000Z,27.33
2022-07-26T19:38:06.870Z,25.35
2022-07-26T19:40:35.685Z,23.83
2022-07-26T19:43:05.880Z,24.73
2022-07-26T19:45:34.617Z,24.35
2022-07-26T19:48:03.713Z,23.33
2022-07-26T19:50:32.572Z,23.20
2022-07-26T19:53:01.414Z,22.05
2022-07-26T19:55:30.101Z,22.60
2022-07-26T19:57:59.004Z,22.77
2022-07-26T20:00:30.083Z,22.17
2022-07-26T20:03:01.059Z,20.58
2022-07-26T20:05:30.097Z,18.58
2022-07-26T20:07:58.920Z,19.55
2022-07-26T20:10:31.958Z,20.00
2022-07-26T20:13:01.216Z,14.13
2022-07-26T20:15:31.475Z,14.20
2022-07-26T20:18:00.214Z,13.88
2022-07-26T20:20:29.215Z,13.50
2022-07-26T20:22:57.915Z,12.07
2022-07-26T20:25:26.651Z,10.35
2022-07-26T20:27:55.550Z,10.68
2022-07-26T20:30:24.358Z,9.20
2022-07-26T20:32:54.748Z,8.93
2022-07-26T20:35:23.483Z,8.77
2022-07-26T20:37:52.119Z,7.88
2022-07-26T20:40:20.949Z,7.95
2022-07-26T20:42:50.305Z,8.15
2022-07-26T20:45:19.746Z,7.68
2022-07-26T20:47:48.436Z,7.18
2022-07-26T20:50:18.491Z,7.47
2022-07-26T20:52:47.503Z,7.50
2022-07-26T20:55:18.098Z,7.88
2022-07-26T20:57:46.873Z,7.35
2022-07-26T21:00:17.688Z,8.13
2022-07-26T21:02:46.561Z,9.57
2022-07-26T21:05:15.378Z,9.20
2022-07-26T21:07:55.648Z,10.60
2022-07-26T21:10:29.280Z,7.80
2022-07-26T21:13:00.514Z,7.30
2022-07-26T21:15:29.660Z,9.10
2022-07-26T21:17:58.377Z,8.25
2022-07-26T21:20:27.019Z,8.23
2022-07-26T21:23:08.124Z,6.60
2022-07-26T21:26:03.452Z,7.82
2022-07-26T21:28:32.241Z,7.32
2022-07-26T21:31:00.966Z,8.00
2022-07-26T21:33:29.629Z,9.07
2022-07-26T21:35:58.375Z,8.52
2022-07-26T21:38:32.026Z,9.25
2022-07-26T21:41:00.804Z,7.35
2022-07-26T21:43:29.514Z,7.82
2022-07-26T21:45:58.244Z,6.85
2022-07-26T21:48:27.033Z,7.13
2022-07-26T21:50:55.696Z,7.72
2022-07-26T21:53:24.402Z,7.60
2022-07-26T21:55:54.513Z,7.88
2022-07-26T21:58:27.510Z,7.28
2022-07-26T22:01:06.543Z,8.00
2022-07-26T22:03:38.238Z,7.90
2022-07-26T22:06:08.370Z,8.57
2022-07-26T22:08:38.784Z,7.95
2022-07-26T22:11:08.927Z,7.68
2022-07-26T22:13:38.625Z,7.97
2022-07-26T22:16:08.387Z,7.13
2022-07-26T22:18:37.252Z,7.32
2022-07-26T22:21:06.527Z,6.78
2022-07-26T22:23:35.253Z,6.70
2022-07-26T22:26:06.634Z,7.40
2022-07-26T22:28:38.432Z,6.97
2022-07-26T22:31:07.304Z,7.60
2022-07-26T22:33:35.942Z,6.65
2022-07-26T22:36:05.318Z,7.03
2022-07-26T22:38:33.972Z,7.32
2022-07-26T22:41:02.689Z,6.78
2022-07-26T22:43:31.513Z,7.40
2022-07-26T22:46:01.715Z,7.40
2022-07-26T22:48:30.605Z,7.60
2022-07-26T22:50:59.303Z,7.55
2022-07-26T22:53:27.952Z,7.78
2022-07-26T22:55:56.706Z,8.23
2022-07-26T22:58:25.341Z,7.57
2022-07-26T23:00:55.005Z,7.70
2022-07-26T23:03:25.120Z,7.85
2022-07-26T23:05:57.134Z,7.90
2022-07-26T23:11:15.029Z,7.15
2022-07-26T23:13:43.715Z,7.03
2022-07-26T23:16:12.480Z,6.68
2022-07-26T23:18:42.712Z,7.20
2022-07-26T23:21:11.392Z,7.70
2022-07-26T23:23:40.029Z,7.38
2022-07-26T23:26:08.672Z,8.07
2022-07-26T23:28:38.525Z,6.95
2022-07-26T23:31:12.754Z,7.80
2022-07-26T23:33:52.441Z,8.13
2022-07-26T23:36:27.726Z,8.35
2022-07-26T23:38:58.538Z,8.30
2022-07-26T23:41:28.314Z,8.77
2022-07-26T23:43:58.427Z,8.20
2022-07-26T23:46:27.549Z,8.90
2022-07-26T23:48:59.057Z,10.23
2022-07-26T23:51:28.440Z,8.93
2022-07-26T23:53:57.192Z,7.68
2022-07-26T23:56:25.953Z,8.20
2022-07-26T23:58:55.254Z,7.82
