createdAt,value
2023-03-23T16:02:00.792Z,47.73
2023-03-23T16:12:03.327Z,48.23
2023-03-23T16:22:07.245Z,48.49
2023-03-23T16:32:09.794Z,49.47
2023-03-23T16:42:13.738Z,49.94
2023-03-23T16:52:16.959Z,50.34
2023-03-23T17:02:22.429Z,50.46
2023-03-23T17:12:25.059Z,51.66
2023-03-23T17:22:29.403Z,51.89
2023-03-23T17:32:31.904Z,52.19
2023-03-23T17:42:35.826Z,52.07
2023-03-23T17:52:38.286Z,52.10
2023-03-23T18:02:42.120Z,52.22
2023-03-23T18:12:44.673Z,52.43
2023-03-23T18:22:48.828Z,52.62
2023-03-23T18:32:51.481Z,52.86
2023-03-23T18:42:55.460Z,52.83
2023-03-23T18:52:58.120Z,52.94
2023-03-23T19:03:02.393Z,53.22
2023-03-23T19:13:04.925Z,53.57
2023-03-23T19:23:08.833Z,53.83
2023-03-23T19:33:11.451Z,53.72
2023-03-23T19:43:15.465Z,53.66
2023-03-23T19:53:19.227Z,53.67
2023-03-23T20:03:23.339Z,53.76
2023-03-23T20:13:25.834Z,53.75
2023-03-23T20:23:29.762Z,53.82
2023-03-23T20:33:32.808Z,53.76
2023-03-23T20:43:36.684Z,53.57
2023-03-23T20:53:40.595Z,53.73
2023-03-23T21:03:44.462Z,53.44
2023-03-23T21:13:47.474Z,53.10
2023-03-23T21:23:52.743Z,52.97
2023-03-23T21:33:56.043Z,52.86
2023-03-23T21:44:00.037Z,52.75
2023-03-23T21:54:02.653Z,52.39
2023-03-23T22:04:07.553Z,52.64
2023-03-23T22:14:10.297Z,52.78
2023-03-23T22:24:14.264Z,51.83
2023-03-23T22:34:17.108Z,52.16
2023-03-23T22:44:20.987Z,52.65
2023-03-23T22:54:25.483Z,53.17
2023-03-23T23:04:29.719Z,52.84
2023-03-23T23:14:32.316Z,53.21
2023-03-23T23:24:36.464Z,54.52
2023-03-23T23:34:39.057Z,55.75
2023-03-23T23:44:43.223Z,56.23
2023-03-23T23:54:47.274Z,56.66
