createdAt,value
2022-09-15T00:02:51.156Z,0
2022-09-15T00:04:30.924Z,0
2022-09-15T00:06:10.691Z,0
2022-09-15T00:07:50.450Z,0
2022-09-15T00:09:30.292Z,0
2022-09-15T00:11:10.044Z,0
2022-09-15T00:12:49.766Z,0
2022-09-15T00:14:29.549Z,0
2022-09-15T00:16:09.277Z,0
2022-09-15T00:17:49.046Z,0
2022-09-15T00:19:28.793Z,0
2022-09-15T00:21:08.560Z,0
2022-09-15T00:22:48.318Z,0
2022-09-15T00:24:28.112Z,0
2022-09-15T00:26:07.868Z,0
2022-09-15T00:27:47.622Z,0
2022-09-15T00:29:27.382Z,0
2022-09-15T00:31:07.216Z,0
2022-09-15T00:32:46.906Z,0
2022-09-15T00:34:26.713Z,0
2022-09-15T00:36:06.441Z,0
2022-09-15T00:39:25.978Z,0
2022-09-15T00:41:05.732Z,0
2022-09-15T00:42:45.503Z,0
2022-09-15T00:44:25.251Z,0
2022-09-15T00:46:05.026Z,0
2022-09-15T00:47:44.779Z,0
2022-09-15T00:49:24.558Z,0
2022-09-15T00:52:44.071Z,0
2022-09-15T00:56:03.607Z,0
2022-09-15T00:57:43.369Z,0
2022-09-15T00:59:23.120Z,0
2022-09-15T01:02:42.656Z,0
2022-09-15T01:04:22.431Z,0
2022-09-15T01:06:02.195Z,0
2022-09-15T01:07:41.951Z,0
2022-09-15T01:09:21.725Z,0
2022-09-15T01:11:01.492Z,0
2022-09-15T01:12:41.251Z,0
2022-09-15T01:14:21.015Z,0
2022-09-15T01:16:00.774Z,0
2022-09-15T01:17:40.531Z,0
2022-09-15T01:19:20.293Z,0
2022-09-15T01:22:39.836Z,0
2022-09-15T01:24:19.595Z,0
2022-09-15T01:25:59.348Z,0
2022-09-15T01:29:18.896Z,0
2022-09-15T01:30:58.687Z,0
2022-09-15T01:32:38.403Z,0
2022-09-15T01:34:18.173Z,0
2022-09-15T01:35:57.964Z,0
2022-09-15T01:37:37.702Z,0
2022-09-15T01:39:17.468Z,0
2022-09-15T01:40:57.239Z,0
2022-09-15T01:42:36.987Z,0
2022-09-15T01:44:16.753Z,0
2022-09-15T01:45:56.528Z,0
2022-09-15T01:49:16.048Z,0
2022-09-15T01:50:55.827Z,0
2022-09-15T01:54:15.392Z,0
2022-09-15T01:55:55.111Z,0
2022-09-15T01:57:34.859Z,0
2022-09-15T02:00:54.403Z,0
2022-09-15T02:02:34.163Z,0
2022-09-15T02:04:13.953Z,0
2022-09-15T02:05:53.701Z,0
2022-09-15T02:07:33.458Z,0
2022-09-15T02:09:13.212Z,0
2022-09-15T02:10:52.984Z,0
2022-09-15T02:14:12.500Z,0
2022-09-15T02:15:52.299Z,0
2022-09-15T02:17:32.042Z,0
2022-09-15T02:19:11.811Z,0
2022-09-15T02:20:51.573Z,0
2022-09-15T02:22:31.333Z,0
2022-09-15T02:24:11.100Z,0
2022-09-15T02:25:50.860Z,0
2022-09-15T02:27:30.620Z,0
2022-09-15T02:29:10.377Z,0
2022-09-15T02:30:50.152Z,0
2022-09-15T02:32:29.914Z,0
2022-09-15T02:34:09.676Z,0
2022-09-15T02:35:49.450Z,0
2022-09-15T02:39:08.955Z,0
2022-09-15T02:40:48.727Z,0
2022-09-15T02:42:28.513Z,0
2022-09-15T02:44:08.267Z,0
2022-09-15T02:45:48.024Z,0
2022-09-15T02:49:07.560Z,0
2022-09-15T02:50:47.331Z,0
2022-09-15T02:52:27.084Z,0
2022-09-15T02:54:06.840Z,0
2022-09-15T02:55:46.605Z,0
2022-09-15T02:57:26.368Z,0
2022-09-15T02:59:06.127Z,0
2022-09-15T03:00:45.885Z,0
2022-09-15T03:02:25.665Z,0
2022-09-15T03:04:05.421Z,0
2022-09-15T03:05:45.240Z,0
2022-09-15T03:07:24.957Z,0
2022-09-15T03:09:04.724Z,0
2022-09-15T03:10:44.477Z,0
2022-09-15T03:12:24.279Z,0
2022-09-15T03:14:04.007Z,0
2022-09-15T03:15:43.776Z,0
2022-09-15T03:19:03.302Z,0
2022-09-15T03:22:22.822Z,0
2022-09-15T03:24:02.595Z,0
2022-09-15T03:25:42.344Z,0
2022-09-15T03:27:22.130Z,0
2022-09-15T03:29:01.886Z,0
2022-09-15T03:30:41.633Z,0
2022-09-15T03:32:21.410Z,0
2022-09-15T03:35:40.946Z,0
2022-09-15T03:37:20.744Z,0
2022-09-15T03:39:00.484Z,0
2022-09-15T03:40:40.224Z,0
2022-09-15T03:42:19.996Z,0
2022-09-15T03:43:59.743Z,0
2022-09-15T03:45:39.525Z,0
2022-09-15T03:47:19.275Z,0
2022-09-15T03:48:59.042Z,0
2022-09-15T03:50:38.801Z,0
2022-09-15T03:52:18.573Z,0
2022-09-15T03:55:38.108Z,0
2022-09-15T03:57:17.882Z,0
2022-09-15T03:58:57.624Z,0
2022-09-15T04:02:17.244Z,0
2022-09-15T04:03:56.961Z,0
2022-09-15T04:05:36.694Z,0
2022-09-15T04:08:56.255Z,0
2022-09-15T04:10:35.978Z,0
2022-09-15T04:12:15.774Z,0
2022-09-15T04:13:55.520Z,0
2022-09-15T04:15:35.302Z,0
2022-09-15T04:17:15.043Z,0
2022-09-15T04:18:54.809Z,0
2022-09-15T04:20:34.563Z,0
2022-09-15T04:22:14.317Z,0
2022-09-15T04:23:54.090Z,0
2022-09-15T04:25:33.851Z,0
2022-09-15T04:27:13.606Z,0
2022-09-15T04:28:53.418Z,0
2022-09-15T04:30:33.185Z,0
2022-09-15T04:32:12.946Z,0
2022-09-15T04:33:52.690Z,0
2022-09-15T04:35:32.482Z,0
2022-09-15T04:37:12.227Z,0
2022-09-15T04:38:52.009Z,0
2022-09-15T04:40:31.751Z,0
2022-09-15T04:42:11.515Z,0
2022-09-15T04:45:31.023Z,0
2022-09-15T04:48:50.547Z,0.12
2022-09-15T04:50:30.315Z,0.12
2022-09-15T04:52:10.135Z,0
2022-09-15T04:53:49.844Z,0.12
2022-09-15T04:55:29.600Z,0
2022-09-15T04:57:09.359Z,0.12
2022-09-15T04:58:49.125Z,0.12
2022-09-15T05:00:28.888Z,0.12
2022-09-15T05:02:08.659Z,0.25
2022-09-15T05:03:48.421Z,0.25
2022-09-15T05:05:28.196Z,0.25
2022-09-15T05:07:07.951Z,0.38
2022-09-15T05:08:47.723Z,0.38
2022-09-15T05:10:27.482Z,0.51
2022-09-15T05:13:47.005Z,0.51
2022-09-15T05:15:26.802Z,0.51
2022-09-15T05:18:46.293Z,0.77
2022-09-15T05:20:26.050Z,0.64
2022-09-15T05:22:05.853Z,0.9
2022-09-15T05:23:45.617Z,1.04
2022-09-15T05:25:25.382Z,1.04
2022-09-15T05:27:05.119Z,0.91
2022-09-15T05:28:44.874Z,0.91
2022-09-15T05:30:24.665Z,1.04
2022-09-15T05:32:04.450Z,1.04
2022-09-15T05:35:23.933Z,1.19
2022-09-15T05:37:03.841Z,1.19
2022-09-15T05:38:43.477Z,1.33
2022-09-15T05:40:23.275Z,1.33
2022-09-15T05:42:03.003Z,1.33
2022-09-15T05:43:42.767Z,1.47
2022-09-15T05:45:22.526Z,1.48
2022-09-15T05:47:02.280Z,1.48
2022-09-15T05:48:42.059Z,1.62
2022-09-15T05:50:21.810Z,1.76
2022-09-15T05:52:01.578Z,1.77
2022-09-15T05:53:41.343Z,3.29
2022-09-15T05:55:21.104Z,1.78
2022-09-15T05:57:00.903Z,1.78
2022-09-15T05:58:40.742Z,1.92
2022-09-15T06:00:20.470Z,1.92
2022-09-15T06:02:00.162Z,1.92
2022-09-15T06:03:39.920Z,2.06
2022-09-15T06:05:19.687Z,2.06
2022-09-15T06:06:59.454Z,2.2
2022-09-15T06:08:39.220Z,2.33
2022-09-15T06:10:18.977Z,2.48
2022-09-15T06:11:58.771Z,2.76
2022-09-15T06:13:38.509Z,3.04
2022-09-15T06:15:18.274Z,3.47
2022-09-15T06:16:58.033Z,3.33
2022-09-15T06:18:37.805Z,3.19
2022-09-15T06:20:17.607Z,3.04
2022-09-15T06:21:57.332Z,3.05
2022-09-15T06:23:37.101Z,3.05
2022-09-15T06:25:16.857Z,3.19
2022-09-15T06:26:56.621Z,3.19
2022-09-15T06:28:36.380Z,3.47
2022-09-15T06:30:16.137Z,3.61
2022-09-15T06:31:55.916Z,4.17
2022-09-15T06:33:35.691Z,7.24
2022-09-15T06:36:55.206Z,8.8
2022-09-15T06:38:34.966Z,8.53
2022-09-15T06:40:14.735Z,8.24
2022-09-15T06:41:54.525Z,7.94
2022-09-15T06:43:34.263Z,7.79
2022-09-15T06:45:14.037Z,7.49
2022-09-15T06:48:33.551Z,7.2
2022-09-15T06:50:13.316Z,6.87
2022-09-15T06:51:53.108Z,6.78
2022-09-15T06:53:32.849Z,6.41
2022-09-15T06:55:12.678Z,6.28
2022-09-15T06:58:32.155Z,5.98
2022-09-15T07:01:51.655Z,6.19
2022-09-15T07:03:31.427Z,5.86
2022-09-15T07:06:50.952Z,5.89
2022-09-15T07:08:30.722Z,5.39
2022-09-15T07:10:10.598Z,5.41
2022-09-15T07:11:50.268Z,5.25
2022-09-15T07:13:30.065Z,5.11
2022-09-15T07:15:09.773Z,5.29
2022-09-15T07:16:49.538Z,4.94
2022-09-15T07:18:29.326Z,5.13
2022-09-15T07:20:09.078Z,4.66
2022-09-15T07:21:48.821Z,4.66
2022-09-15T07:25:08.379Z,4.52
2022-09-15T07:26:48.127Z,4.54
2022-09-15T07:28:27.892Z,4.36
2022-09-15T07:30:07.652Z,4.53
2022-09-15T07:31:47.407Z,4.23
2022-09-15T07:33:27.204Z,4.23
2022-09-15T07:35:06.939Z,3.93
2022-09-15T07:36:46.711Z,4.23
2022-09-15T07:38:26.478Z,4.1
2022-09-15T07:40:06.239Z,3.81
2022-09-15T07:43:25.768Z,3.93
2022-09-15T07:45:05.572Z,3.79
2022-09-15T07:48:25.067Z,3.79
2022-09-15T07:50:04.822Z,3.65
2022-09-15T07:51:44.598Z,3.66
2022-09-15T07:53:24.351Z,3.79
2022-09-15T07:55:04.117Z,3.66
2022-09-15T07:58:23.634Z,3.64
2022-09-15T08:00:03.409Z,3.49
2022-09-15T08:01:43.170Z,3.52
2022-09-15T08:03:22.936Z,3.36
2022-09-15T08:05:02.708Z,3.5
2022-09-15T08:08:22.235Z,3.35
2022-09-15T08:11:41.770Z,3.2
2022-09-15T08:13:21.510Z,3.06
2022-09-15T08:15:01.277Z,3.06
2022-09-15T08:16:41.054Z,3.06
2022-09-15T08:18:20.816Z,3.06
2022-09-15T08:20:00.563Z,3.06
2022-09-15T08:21:40.346Z,3.05
2022-09-15T08:23:20.089Z,3.06
2022-09-15T08:24:59.869Z,2.9
2022-09-15T08:26:39.625Z,2.92
2022-09-15T08:28:19.404Z,2.9
2022-09-15T08:33:18.679Z,2.76
2022-09-15T08:34:58.445Z,0.28
2022-09-15T08:36:38.219Z,0.28
2022-09-15T08:38:17.995Z,0.27
2022-09-15T08:41:37.527Z,2.24
2022-09-15T08:43:17.387Z,2.25
2022-09-15T08:44:57.127Z,1.68
2022-09-15T08:46:36.935Z,1.68
2022-09-15T08:49:56.319Z,1.68
2022-09-15T08:51:36.090Z,1.68
2022-09-15T08:53:15.894Z,1.68
2022-09-15T08:54:55.610Z,1.54
2022-09-15T08:58:15.135Z,1.67
2022-09-15T08:59:54.942Z,1.54
2022-09-15T09:01:34.701Z,1.68
2022-09-15T09:03:14.437Z,1.68
2022-09-15T09:08:13.731Z,1.68
2022-09-15T09:09:53.498Z,1.4
2022-09-15T09:11:33.250Z,1.54
2022-09-15T09:13:13.105Z,1.54
2022-09-15T09:14:52.785Z,1.54
2022-09-15T09:16:32.549Z,1.54
2022-09-15T09:18:12.313Z,1.54
2022-09-15T09:19:52.107Z,1.4
2022-09-15T09:23:11.593Z,1.4
2022-09-15T09:24:51.424Z,1.39
2022-09-15T09:26:31.243Z,1.53
2022-09-15T09:28:10.959Z,1.53
2022-09-15T09:29:50.646Z,1.53
2022-09-15T09:31:30.434Z,1.53
2022-09-15T09:33:10.177Z,1.53
2022-09-15T09:34:50.015Z,1.4
2022-09-15T09:36:29.706Z,1.54
2022-09-15T09:38:09.468Z,1.53
2022-09-15T09:39:49.266Z,1.54
2022-09-15T09:41:29.017Z,1.68
2022-09-15T09:43:08.879Z,1.54
2022-09-15T09:44:48.626Z,1.4
2022-09-15T09:46:28.319Z,1.54
2022-09-15T09:48:08.057Z,1.54
2022-09-15T09:49:47.813Z,1.4
2022-09-15T09:51:27.583Z,1.4
2022-09-15T09:53:07.393Z,1.54
2022-09-15T09:54:47.233Z,1.4
2022-09-15T09:56:26.975Z,1.4
2022-09-15T09:58:06.741Z,1.4
2022-09-15T09:59:46.503Z,1.4
2022-09-15T10:01:26.284Z,1.54
2022-09-15T10:03:06.038Z,1.54
2022-09-15T10:04:45.708Z,1.26
2022-09-15T10:06:25.559Z,1.25
2022-09-15T10:08:05.332Z,1.39
2022-09-15T10:09:45.042Z,1.39
2022-09-15T10:11:24.790Z,1.25
2022-09-15T10:13:04.558Z,1.39
2022-09-15T10:14:44.361Z,1.25
2022-09-15T10:16:24.081Z,1.39
2022-09-15T10:18:03.961Z,1.53
2022-09-15T10:19:43.666Z,1.39
2022-09-15T10:21:23.444Z,1.39
2022-09-15T10:23:03.106Z,1.39
2022-09-15T10:24:42.882Z,1.39
2022-09-15T10:26:22.703Z,1.39
2022-09-15T10:28:02.440Z,1.25
2022-09-15T10:31:21.913Z,1.39
2022-09-15T10:33:01.749Z,1.39
2022-09-15T10:34:41.451Z,1.54
2022-09-15T10:36:21.252Z,1.54
2022-09-15T10:38:01.055Z,1.4
2022-09-15T10:39:40.896Z,1.39
2022-09-15T10:41:20.530Z,1.39
2022-09-15T10:43:00.275Z,1.39
2022-09-15T10:44:40.082Z,1.39
2022-09-15T10:46:19.847Z,1.4
2022-09-15T10:47:59.637Z,1.4
2022-09-15T10:49:39.344Z,1.25
2022-09-15T10:51:19.125Z,1.25
2022-09-15T10:52:58.892Z,1.11
2022-09-15T10:54:38.786Z,1.11
2022-09-15T10:57:58.294Z,1.39
2022-09-15T10:59:38.045Z,1.39
2022-09-15T11:01:17.821Z,1.39
2022-09-15T11:02:57.527Z,1.82
2022-09-15T11:04:37.293Z,1.25
2022-09-15T11:06:16.958Z,1.25
2022-09-15T11:07:56.907Z,1.39
2022-09-15T11:09:36.557Z,1.11
2022-09-15T11:11:16.255Z,1.25
2022-09-15T11:14:35.898Z,1.39
2022-09-15T11:17:55.434Z,1.39
2022-09-15T11:19:35.167Z,1.39
2022-09-15T11:21:14.859Z,1.39
2022-09-15T11:22:54.611Z,1.39
2022-09-15T11:24:34.393Z,1.4
2022-09-15T11:26:14.137Z,1.4
2022-09-15T11:27:53.942Z,1.25
2022-09-15T11:29:33.708Z,1.25
2022-09-15T11:31:13.431Z,1.25
2022-09-15T11:32:53.229Z,1.25
2022-09-15T11:34:32.961Z,1.25
2022-09-15T11:36:12.741Z,1.24
2022-09-15T11:37:52.572Z,1.25
2022-09-15T11:39:32.264Z,1.39
2022-09-15T11:41:12.011Z,1.39
2022-09-15T11:42:51.771Z,1.4
2022-09-15T11:44:31.578Z,1.11
2022-09-15T11:46:11.325Z,1.24
2022-09-15T11:47:51.094Z,1.25
2022-09-15T11:49:30.914Z,1.39
2022-09-15T11:51:10.588Z,1.25
2022-09-15T11:52:50.350Z,1.25
2022-09-15T11:54:30.124Z,1.25
2022-09-15T11:56:09.902Z,1.11
2022-09-15T11:57:49.647Z,1.11
2022-09-15T11:59:29.448Z,1.39
2022-09-15T12:01:09.185Z,1.25
2022-09-15T12:02:48.960Z,1.39
2022-09-15T12:04:28.741Z,1.39
2022-09-15T12:06:08.522Z,1.11
2022-09-15T12:07:48.244Z,1.25
2022-09-15T12:09:28.073Z,1.11
2022-09-15T12:11:07.918Z,1.11
2022-09-15T12:12:47.606Z,1.25
2022-09-15T12:14:27.417Z,1.25
2022-09-15T12:16:07.075Z,1.25
2022-09-15T12:19:26.580Z,1.25
2022-09-15T12:21:06.413Z,1.25
2022-09-15T12:22:46.124Z,1.25
2022-09-15T12:24:25.916Z,1.25
2022-09-15T12:26:05.672Z,1.11
2022-09-15T12:27:45.463Z,1.11
2022-09-15T12:29:25.280Z,1.11
2022-09-15T12:31:05.016Z,1.11
2022-09-15T12:32:44.831Z,1.11
2022-09-15T12:34:24.467Z,0.97
2022-09-15T12:36:04.288Z,1.25
2022-09-15T12:37:44.069Z,1.25
2022-09-15T12:39:23.775Z,1.11
2022-09-15T12:42:43.358Z,1.11
2022-09-15T12:44:23.047Z,1.11
2022-09-15T12:46:02.841Z,1.11
2022-09-15T12:47:42.591Z,1.25
2022-09-15T12:49:22.346Z,1.11
2022-09-15T12:51:02.101Z,1.11
2022-09-15T12:52:41.870Z,1.11
2022-09-15T12:54:21.707Z,1.25
2022-09-15T12:56:01.397Z,1.12
2022-09-15T12:57:41.166Z,1.11
2022-09-15T12:59:21.029Z,0.97
2022-09-15T13:01:00.695Z,1.25
2022-09-15T13:04:20.325Z,1.24
2022-09-15T13:05:59.977Z,1.11
2022-09-15T13:07:39.801Z,1.11
2022-09-15T13:09:19.607Z,1.11
2022-09-15T13:10:59.345Z,1.11
2022-09-15T13:12:39.062Z,1.11
2022-09-15T13:14:18.796Z,1.11
2022-09-15T13:17:38.415Z,1.11
2022-09-15T13:19:18.125Z,0.97
2022-09-15T13:20:57.866Z,1.11
2022-09-15T13:22:37.608Z,1.11
2022-09-15T13:24:17.378Z,0.97
2022-09-15T13:27:36.982Z,1.11
2022-09-15T13:29:16.681Z,1.25
2022-09-15T13:30:56.442Z,0.97
2022-09-15T13:32:36.208Z,1.11
2022-09-15T13:34:15.971Z,1.12
2022-09-15T13:35:55.772Z,0.97
2022-09-15T13:37:35.486Z,1.11
2022-09-15T13:39:15.314Z,1.11
2022-09-15T13:40:55.047Z,1.11
2022-09-15T13:42:34.776Z,0.97
2022-09-15T13:44:14.577Z,1.11
2022-09-15T13:45:54.310Z,1.11
2022-09-15T13:47:34.123Z,1.11
2022-09-15T13:49:13.878Z,1.11
2022-09-15T13:50:53.703Z,1.11
2022-09-15T13:52:33.388Z,1.11
2022-09-15T13:54:13.237Z,1.11
2022-09-15T13:55:52.944Z,0.97
2022-09-15T13:57:32.669Z,1.11
2022-09-15T13:59:12.565Z,1.1
2022-09-15T14:00:52.180Z,0.97
2022-09-15T14:02:31.992Z,1.11
2022-09-15T14:05:51.486Z,0.97
2022-09-15T14:07:31.264Z,1.11
2022-09-15T14:09:11.013Z,1.11
2022-09-15T14:10:50.859Z,0.97
2022-09-15T14:12:30.583Z,0.97
2022-09-15T14:14:10.296Z,1.11
2022-09-15T14:15:50.091Z,1.11
2022-09-15T14:17:29.876Z,1.11
2022-09-15T14:19:09.591Z,1.11
2022-09-15T14:22:29.164Z,0.97
2022-09-15T14:25:48.692Z,0.97
2022-09-15T14:27:28.565Z,0.96
2022-09-15T14:29:08.321Z,0.97
2022-09-15T14:30:47.927Z,1.1
2022-09-15T14:32:27.701Z,0.97
2022-09-15T14:34:07.494Z,0.97
2022-09-15T14:35:47.235Z,0.96
2022-09-15T14:37:27.167Z,1.24
2022-09-15T14:40:46.522Z,0.97
2022-09-15T14:42:26.418Z,1.1
2022-09-15T14:44:06.051Z,1.1
2022-09-15T14:45:45.831Z,1.11
2022-09-15T14:47:25.682Z,1.11
2022-09-15T14:49:05.474Z,0.97
2022-09-15T14:50:45.166Z,1.1
2022-09-15T14:52:24.967Z,1.1
2022-09-15T14:54:04.665Z,1.24
2022-09-15T14:55:44.542Z,1.25
2022-09-15T14:57:24.171Z,1.1
2022-09-15T14:59:04.032Z,1.11
2022-09-15T15:00:43.753Z,1.26
2022-09-15T15:02:23.573Z,0.97
2022-09-15T15:04:03.358Z,0.97
2022-09-15T15:05:42.984Z,0.97
2022-09-15T15:07:22.875Z,1.11
2022-09-15T15:09:02.530Z,1.26
2022-09-15T15:12:22.181Z,1.11
2022-09-15T15:14:01.940Z,1.11
2022-09-15T15:15:41.724Z,0.97
2022-09-15T15:17:21.433Z,1.11
2022-09-15T15:19:01.091Z,1.11
2022-09-15T15:20:40.998Z,1.11
2022-09-15T15:22:20.631Z,1.11
2022-09-15T15:24:00.420Z,1.11
2022-09-15T15:25:40.264Z,1.11
2022-09-15T15:27:19.922Z,1.11
2022-09-15T15:28:59.710Z,1.11
2022-09-15T15:30:39.452Z,0.97
2022-09-15T15:32:19.223Z,1.12
2022-09-15T15:33:58.971Z,0.97
2022-09-15T15:35:38.844Z,1.12
2022-09-15T15:37:18.496Z,1.12
2022-09-15T15:38:58.287Z,0.97
2022-09-15T15:40:38.025Z,1.11
2022-09-15T15:42:17.822Z,0.97
2022-09-15T15:43:57.702Z,1.25
2022-09-15T15:45:37.422Z,0.97
2022-09-15T15:47:17.209Z,1.12
2022-09-15T15:48:56.979Z,0.83
2022-09-15T15:50:36.733Z,1.26
2022-09-15T15:53:56.285Z,1.11
2022-09-15T15:55:36.032Z,1.11
2022-09-15T15:57:15.692Z,0.84
2022-09-15T15:58:55.487Z,0.97
2022-09-15T16:02:15.058Z,0.68
2022-09-15T16:03:54.791Z,0.4
2022-09-15T16:05:34.497Z,0.26
2022-09-15T16:07:14.275Z,0.4
2022-09-15T16:08:54.002Z,0.4
2022-09-15T16:10:33.876Z,0.67
2022-09-15T16:12:13.529Z,0.93
2022-09-15T16:13:53.353Z,0.94
2022-09-15T16:15:33.066Z,0.8
2022-09-15T16:17:12.827Z,0.94
2022-09-15T16:18:52.597Z,1.21
2022-09-15T16:20:32.370Z,1.49
2022-09-15T16:22:12.177Z,3.6
2022-09-15T16:23:51.900Z,0.83
2022-09-15T16:25:31.647Z,1.12
2022-09-15T16:27:11.408Z,0.97
2022-09-15T16:28:51.252Z,0.83
2022-09-15T16:30:30.959Z,0.97
2022-09-15T16:32:10.723Z,0.98
2022-09-15T16:33:50.492Z,0.97
2022-09-15T16:35:30.241Z,0.97
2022-09-15T16:37:09.992Z,1.11
2022-09-15T16:38:49.761Z,0.84
2022-09-15T16:40:29.525Z,0.98
2022-09-15T16:42:09.294Z,0.97
2022-09-15T16:43:49.081Z,0.84
2022-09-15T16:45:28.808Z,0.97
2022-09-15T16:47:08.589Z,0.98
2022-09-15T16:48:48.340Z,0.97
2022-09-15T16:52:07.879Z,0.98
2022-09-15T16:53:47.658Z,0.98
2022-09-15T16:55:27.397Z,0.97
2022-09-15T16:57:07.170Z,0.98
2022-09-15T16:58:46.927Z,0.83
2022-09-15T17:00:26.693Z,0.4
2022-09-15T17:02:06.465Z,0.27
2022-09-15T17:03:46.232Z,0.13
2022-09-15T17:05:25.988Z,0.13
2022-09-15T17:07:05.747Z,0.26
2022-09-15T17:08:45.520Z,0
2022-09-15T17:10:25.276Z,0
2022-09-15T17:12:05.054Z,0
2022-09-15T17:13:44.809Z,0
2022-09-15T17:15:24.575Z,0
2022-09-15T17:17:04.343Z,0
2022-09-15T17:18:44.096Z,0
2022-09-15T17:20:23.866Z,0
2022-09-15T17:22:03.638Z,0
2022-09-15T17:23:43.387Z,0
2022-09-15T17:25:23.157Z,0
2022-09-15T17:27:02.918Z,0
2022-09-15T17:28:42.672Z,0
2022-09-15T17:30:22.541Z,0
2022-09-15T17:32:02.277Z,0
2022-09-15T17:33:41.973Z,0
2022-09-15T17:35:21.743Z,0
2022-09-15T17:37:01.497Z,0
2022-09-15T17:38:41.270Z,0
2022-09-15T17:40:21.036Z,0
2022-09-15T17:42:00.803Z,0
2022-09-15T17:47:00.083Z,0
2022-09-15T17:48:39.842Z,0
2022-09-15T17:50:19.615Z,0
2022-09-15T17:51:59.386Z,0
2022-09-15T17:53:39.146Z,0
2022-09-15T17:55:18.899Z,0
2022-09-15T17:56:58.674Z,0
2022-09-15T17:58:38.432Z,0
2022-09-15T18:00:18.188Z,0
2022-09-15T18:01:57.962Z,0
2022-09-15T18:03:37.723Z,0
2022-09-15T18:05:17.488Z,0
2022-09-15T18:06:57.255Z,0
2022-09-15T18:10:16.787Z,0
2022-09-15T18:11:56.548Z,0
2022-09-15T18:13:36.306Z,0
2022-09-15T18:16:55.832Z,0
2022-09-15T18:20:15.368Z,0
2022-09-15T18:21:55.120Z,0
2022-09-15T18:23:34.896Z,0
2022-09-15T18:25:14.668Z,0
2022-09-15T18:26:54.416Z,0
2022-09-15T18:28:34.188Z,0
2022-09-15T18:30:13.945Z,0
2022-09-15T18:31:53.702Z,0
2022-09-15T18:33:33.485Z,0
2022-09-15T18:35:13.237Z,0
2022-09-15T18:36:53.010Z,0
2022-09-15T18:38:32.768Z,0
2022-09-15T18:40:12.536Z,0
2022-09-15T18:41:52.299Z,0
2022-09-15T18:43:32.057Z,0
2022-09-15T18:45:11.827Z,0
2022-09-15T18:46:51.590Z,0
2022-09-15T18:48:31.351Z,0
2022-09-15T18:50:11.113Z,0
2022-09-15T18:51:50.874Z,0
2022-09-15T18:53:30.650Z,0
2022-09-15T18:56:50.172Z,0
2022-09-15T18:58:29.942Z,0
2022-09-15T19:00:09.699Z,0
2022-09-15T19:01:49.464Z,0
2022-09-15T19:03:29.327Z,0
2022-09-15T19:05:08.997Z,0
2022-09-15T19:06:48.758Z,0
2022-09-15T19:08:28.524Z,0
2022-09-15T19:10:08.287Z,0
2022-09-15T19:11:48.043Z,0
2022-09-15T19:13:27.816Z,0
2022-09-15T19:15:07.570Z,0
2022-09-15T19:16:47.354Z,0
2022-09-15T19:18:27.118Z,0
2022-09-15T19:20:06.866Z,0
2022-09-15T19:21:46.621Z,0
2022-09-15T19:23:26.382Z,0
2022-09-15T19:26:45.919Z,0
2022-09-15T19:28:25.682Z,0
2022-09-15T19:30:05.453Z,0
2022-09-15T19:31:45.211Z,0
2022-09-15T19:33:24.971Z,0
2022-09-15T19:35:04.751Z,0
2022-09-15T19:38:24.302Z,0
2022-09-15T19:40:04.025Z,0
2022-09-15T19:41:43.794Z,0
2022-09-15T19:43:23.618Z,0
2022-09-15T19:45:03.325Z,0
2022-09-15T19:46:43.242Z,0
2022-09-15T19:48:23.002Z,0
2022-09-15T19:50:02.610Z,0
2022-09-15T19:51:42.525Z,0
2022-09-15T19:53:22.286Z,0
2022-09-15T19:55:02.049Z,0
2022-09-15T19:58:21.571Z,0
2022-09-15T20:00:01.241Z,0
2022-09-15T20:01:41.119Z,0
2022-09-15T20:03:20.840Z,0
2022-09-15T20:05:00.524Z,0
2022-09-15T20:06:40.276Z,0
2022-09-15T20:08:20.127Z,0
2022-09-15T20:09:59.773Z,0
2022-09-15T20:11:39.543Z,0
2022-09-15T20:13:19.300Z,0
2022-09-15T20:14:59.080Z,0
2022-09-15T20:16:38.847Z,0
2022-09-15T20:18:18.609Z,0
2022-09-15T20:19:58.355Z,0
2022-09-15T20:21:38.135Z,0
2022-09-15T20:23:17.901Z,0
2022-09-15T20:24:57.658Z,0
2022-09-15T20:26:37.420Z,0
2022-09-15T20:28:17.196Z,0
2022-09-15T20:29:56.947Z,0
2022-09-15T20:31:36.707Z,0
2022-09-15T20:33:16.469Z,0
2022-09-15T20:34:56.243Z,0
2022-09-15T20:36:36.002Z,0
2022-09-15T20:38:15.771Z,0
2022-09-15T20:39:55.529Z,0
2022-09-15T20:41:35.322Z,0
2022-09-15T20:43:15.050Z,0
2022-09-15T20:44:54.833Z,0
2022-09-15T20:46:34.587Z,0
2022-09-15T20:48:14.344Z,0
2022-09-15T20:49:54.113Z,0
2022-09-15T20:51:33.875Z,0
2022-09-15T20:53:13.644Z,0
2022-09-15T20:54:53.397Z,0
2022-09-15T20:56:33.167Z,0
2022-09-15T20:58:12.926Z,0
2022-09-15T20:59:52.700Z,0
2022-09-15T21:01:32.567Z,0
2022-09-15T21:03:12.253Z,0
2022-09-15T21:04:51.993Z,0
2022-09-15T21:06:31.746Z,0
2022-09-15T21:08:11.516Z,0
2022-09-15T21:09:51.274Z,0
2022-09-15T21:11:31.053Z,0
2022-09-15T21:13:10.811Z,0
2022-09-15T21:14:50.595Z,0
2022-09-15T21:16:30.331Z,0
2022-09-15T21:18:10.100Z,0
2022-09-15T21:19:49.866Z,0
2022-09-15T21:21:29.622Z,0
2022-09-15T21:23:09.385Z,0
2022-09-15T21:24:49.156Z,0
2022-09-15T21:26:28.939Z,0
2022-09-15T21:28:08.689Z,0
2022-09-15T21:29:48.450Z,0
2022-09-15T21:31:28.215Z,0
2022-09-15T21:33:07.987Z,0
2022-09-15T21:34:47.729Z,0
2022-09-15T21:36:27.511Z,0
2022-09-15T21:38:07.270Z,0
2022-09-15T21:39:47.018Z,0
2022-09-15T21:43:06.558Z,0
2022-09-15T21:44:46.321Z,0
2022-09-15T21:46:26.078Z,0
2022-09-15T21:48:05.857Z,0
2022-09-15T21:49:45.624Z,0
2022-09-15T21:51:25.386Z,0
2022-09-15T21:53:05.135Z,0
2022-09-15T21:54:44.930Z,0
2022-09-15T21:56:24.674Z,0
2022-09-15T21:58:04.427Z,0
2022-09-15T21:59:44.206Z,0
2022-09-15T22:01:24.057Z,0
2022-09-15T22:03:03.720Z,0
2022-09-15T22:04:43.478Z,0
2022-09-15T22:08:03.015Z,0
2022-09-15T22:09:42.771Z,0
2022-09-15T22:11:22.550Z,0
2022-09-15T22:13:02.317Z,0
2022-09-15T22:14:42.083Z,0
2022-09-15T22:16:21.829Z,0
2022-09-15T22:18:01.595Z,0
2022-09-15T22:19:41.359Z,0
2022-09-15T22:21:21.119Z,0
2022-09-15T22:23:00.881Z,0
2022-09-15T22:26:20.455Z,0
2022-09-15T22:28:00.191Z,0
2022-09-15T22:29:39.945Z,0
2022-09-15T22:31:19.709Z,0
2022-09-15T22:32:59.471Z,0
2022-09-15T22:36:19.011Z,0
2022-09-15T22:37:58.771Z,0
2022-09-15T22:39:38.534Z,0
2022-09-15T22:41:18.286Z,0
2022-09-15T22:42:58.059Z,0
2022-09-15T22:44:37.820Z,0
2022-09-15T22:46:17.585Z,0
2022-09-15T22:47:57.351Z,0
2022-09-15T22:49:37.118Z,0
2022-09-15T22:51:16.895Z,0
2022-09-15T22:52:56.658Z,0
2022-09-15T22:54:36.402Z,0
2022-09-15T22:56:16.172Z,0
2022-09-15T22:57:55.928Z,0
2022-09-15T22:59:35.692Z,0
2022-09-15T23:01:15.525Z,0
2022-09-15T23:02:55.223Z,0
2022-09-15T23:04:34.987Z,0
2022-09-15T23:06:14.749Z,0
2022-09-15T23:07:54.525Z,0
2022-09-15T23:09:34.275Z,0
2022-09-15T23:11:14.045Z,0
2022-09-15T23:12:53.813Z,0
2022-09-15T23:14:33.567Z,0
2022-09-15T23:16:13.329Z,0
2022-09-15T23:17:53.098Z,0
2022-09-15T23:19:32.871Z,0
2022-09-15T23:21:12.636Z,0
2022-09-15T23:22:52.382Z,0
2022-09-15T23:24:32.151Z,0
2022-09-15T23:26:11.910Z,0
2022-09-15T23:27:51.678Z,0
2022-09-15T23:29:31.435Z,0
2022-09-15T23:31:11.214Z,0
2022-09-15T23:32:50.976Z,0
2022-09-15T23:34:30.752Z,0
2022-09-15T23:36:10.493Z,0
2022-09-15T23:37:50.276Z,0
2022-09-15T23:39:30.033Z,0
2022-09-15T23:41:09.804Z,0
2022-09-15T23:42:49.549Z,0
2022-09-15T23:44:29.327Z,0
2022-09-15T23:46:09.113Z,0
2022-09-15T23:47:48.876Z,0
2022-09-15T23:49:28.622Z,0
2022-09-15T23:51:08.458Z,0
2022-09-15T23:52:48.145Z,0
2022-09-15T23:54:27.915Z,0
2022-09-15T23:56:07.680Z,0
2022-09-15T23:57:47.429Z,0
2022-09-15T23:59:27.208Z,0
