createdAt,value
2019-01-18T00:01:33.290Z,7.20
2019-01-18T00:03:59.868Z,7.08
2019-01-18T00:06:26.448Z,6.15
2019-01-18T00:08:53.170Z,6.53
2019-01-18T00:11:19.645Z,5.83
2019-01-18T00:13:46.220Z,8.03
2019-01-18T00:16:13.089Z,8.30
2019-01-18T00:18:39.853Z,6.08
2019-01-18T00:21:06.548Z,5.67
2019-01-18T00:23:33.109Z,6.60
2019-01-18T00:25:59.581Z,7.10
2019-01-18T00:28:26.190Z,6.60
2019-01-18T00:30:52.752Z,6.28
2019-01-18T00:33:19.207Z,6.90
2019-01-18T00:35:45.795Z,7.03
2019-01-18T00:38:12.819Z,6.62
2019-01-18T00:40:39.451Z,6.22
2019-01-18T00:43:05.918Z,8.20
2019-01-18T00:45:32.392Z,7.15
2019-01-18T00:47:59.328Z,6.72
2019-01-18T00:50:25.948Z,6.40
2019-01-18T00:52:52.616Z,6.85
2019-01-18T00:55:19.283Z,6.87
2019-01-18T00:57:45.951Z,7.40
2019-01-18T01:00:16.144Z,7.62
2019-01-18T01:02:42.810Z,7.58
2019-01-18T01:05:09.854Z,7.37
2019-01-18T01:07:36.620Z,6.42
2019-01-18T01:10:06.474Z,8.15
2019-01-18T01:12:33.248Z,7.55
2019-01-18T01:14:59.971Z,7.03
2019-01-18T01:17:26.751Z,6.95
2019-01-18T01:19:53.584Z,6.67
2019-01-18T01:22:20.056Z,8.10
2019-01-18T01:24:46.520Z,7.65
2019-01-18T01:27:13.227Z,8.18
2019-01-18T01:29:43.120Z,7.35
2019-01-18T01:32:11.567Z,7.80
2019-01-18T01:34:38.120Z,9.10
2019-01-18T01:37:05.196Z,9.28
2019-01-18T01:39:31.629Z,9.13
2019-01-18T01:41:58.175Z,9.45
2019-01-18T01:44:24.668Z,11.12
2019-01-18T01:46:51.357Z,13.08
2019-01-18T01:49:17.933Z,11.00
2019-01-18T01:51:44.760Z,11.28
2019-01-18T01:54:11.601Z,11.83
2019-01-18T01:56:38.143Z,13.53
2019-01-18T01:59:04.959Z,14.35
2019-01-18T02:01:31.416Z,13.10
2019-01-18T02:03:58.847Z,12.43
2019-01-18T02:06:25.413Z,14.70
2019-01-18T02:08:51.883Z,14.63
2019-01-18T02:11:18.627Z,13.38
2019-01-18T02:13:46.916Z,13.22
2019-01-18T02:16:14.079Z,13.78
2019-01-18T02:18:40.884Z,13.32
2019-01-18T02:21:07.432Z,13.22
2019-01-18T02:23:33.984Z,13.35
2019-01-18T02:26:00.573Z,14.10
2019-01-18T02:28:27.001Z,14.75
2019-01-18T02:30:53.472Z,12.85
2019-01-18T02:33:19.934Z,14.30
2019-01-18T02:35:46.422Z,15.95
2019-01-18T02:38:12.979Z,12.95
2019-01-18T02:40:39.551Z,14.13
2019-01-18T02:43:06.013Z,12.45
2019-01-18T02:45:32.587Z,10.78
2019-01-18T02:47:59.049Z,14.68
2019-01-18T02:50:25.528Z,13.43
2019-01-18T02:52:52.087Z,13.62
2019-01-18T02:55:18.550Z,13.55
2019-01-18T02:57:45.025Z,13.40
2019-01-18T03:00:19.452Z,14.23
2019-01-18T03:02:46.330Z,13.78
2019-01-18T03:05:15.221Z,15.23
2019-01-18T03:07:41.892Z,14.10
2019-01-18T03:10:14.505Z,13.85
2019-01-18T03:12:41.108Z,14.35
2019-01-18T03:15:08.242Z,15.50
2019-01-18T03:17:34.866Z,14.60
2019-01-18T03:20:01.605Z,15.60
2019-01-18T03:22:28.086Z,15.38
2019-01-18T03:24:54.542Z,16.62
2019-01-18T03:27:21.002Z,15.50
2019-01-18T03:29:47.463Z,14.30
2019-01-18T03:32:14.015Z,13.20
2019-01-18T03:34:40.575Z,12.45
2019-01-18T03:37:06.923Z,13.45
2019-01-18T03:39:33.417Z,13.43
2019-01-18T03:42:00.073Z,11.83
2019-01-18T03:44:26.532Z,11.97
2019-01-18T03:46:53.007Z,13.05
2019-01-18T03:49:19.365Z,11.78
2019-01-18T03:51:45.836Z,13.00
2019-01-18T03:54:12.393Z,14.58
2019-01-18T03:56:38.967Z,12.40
2019-01-18T03:59:05.512Z,11.63
2019-01-18T04:01:32.100Z,11.25
2019-01-18T04:03:58.677Z,11.25
2019-01-18T04:06:25.548Z,12.90
2019-01-18T04:08:52.105Z,10.85
2019-01-18T04:11:18.596Z,12.18
2019-01-18T04:13:45.159Z,10.75
2019-01-18T04:16:11.644Z,12.28
2019-01-18T04:18:38.119Z,10.55
2019-01-18T04:21:04.600Z,10.75
2019-01-18T04:23:31.054Z,11.63
2019-01-18T04:25:57.493Z,11.33
2019-01-18T04:28:23.976Z,10.63
2019-01-18T04:30:50.443Z,10.85
2019-01-18T04:33:16.964Z,9.90
2019-01-18T04:35:43.380Z,10.55
2019-01-18T04:38:10.120Z,11.78
2019-01-18T04:40:36.580Z,10.95
2019-01-18T04:43:03.548Z,11.35
2019-01-18T04:45:29.999Z,12.23
2019-01-18T04:47:56.474Z,10.72
2019-01-18T04:50:25.244Z,11.20
2019-01-18T04:52:51.829Z,10.60
2019-01-18T04:55:18.485Z,10.90
2019-01-18T04:57:45.072Z,11.88
2019-01-18T05:00:17.265Z,14.40
2019-01-18T05:02:43.933Z,13.08
2019-01-18T05:05:10.865Z,12.37
2019-01-18T05:07:37.796Z,10.70
2019-01-18T05:10:07.947Z,13.10
2019-01-18T05:12:34.396Z,11.78
2019-01-18T05:15:00.880Z,13.15
2019-01-18T05:17:27.348Z,13.22
2019-01-18T05:19:53.820Z,13.85
2019-01-18T05:22:20.361Z,12.53
2019-01-18T05:24:49.540Z,14.20
2019-01-18T05:27:15.113Z,12.95
2019-01-18T05:29:41.604Z,13.38
2019-01-18T05:32:08.155Z,13.55
2019-01-18T05:34:34.675Z,13.15
2019-01-18T05:37:01.112Z,13.68
2019-01-18T05:39:27.612Z,15.00
2019-01-18T05:41:54.162Z,14.40
2019-01-18T05:44:20.636Z,14.43
2019-01-18T05:46:47.096Z,16.00
2019-01-18T05:49:13.760Z,13.18
2019-01-18T05:51:40.269Z,12.82
2019-01-18T05:54:06.704Z,12.37
2019-01-18T05:56:33.222Z,12.33
2019-01-18T05:58:59.760Z,13.75
2019-01-18T06:01:26.346Z,11.22
2019-01-18T06:03:52.906Z,13.30
2019-01-18T06:06:19.478Z,13.95
2019-01-18T06:08:45.944Z,13.28
2019-01-18T06:11:12.791Z,17.37
2019-01-18T06:13:39.251Z,14.50
2019-01-18T06:16:05.720Z,16.93
2019-01-18T06:18:32.375Z,15.72
2019-01-18T06:20:58.915Z,17.50
2019-01-18T06:23:25.445Z,14.60
2019-01-18T06:25:51.986Z,15.43
2019-01-18T06:28:18.664Z,17.32
2019-01-18T06:30:45.207Z,16.57
2019-01-18T06:33:11.765Z,14.98
2019-01-18T06:35:38.317Z,17.25
2019-01-18T06:38:04.992Z,16.25
2019-01-18T06:40:31.832Z,15.90
2019-01-18T06:42:58.257Z,16.20
2019-01-18T06:45:29.345Z,14.55
2019-01-18T06:47:55.929Z,15.65
2019-01-18T06:50:22.580Z,15.40
2019-01-18T06:52:49.195Z,16.00
2019-01-18T06:55:16.148Z,16.52
2019-01-18T06:57:42.747Z,16.25
2019-01-18T07:00:24.907Z,19.62
2019-01-18T07:02:51.500Z,16.85
2019-01-18T07:05:18.153Z,18.52
2019-01-18T07:07:44.663Z,18.10
2019-01-18T07:10:20.448Z,19.57
2019-01-18T07:12:42.572Z,20.20
2019-01-18T07:15:11.055Z,19.52
2019-01-18T07:17:38.007Z,17.70
2019-01-18T07:20:08.100Z,18.15
2019-01-18T07:22:34.561Z,18.90
2019-01-18T07:25:01.232Z,17.90
2019-01-18T07:27:27.736Z,18.23
2019-01-18T07:29:54.188Z,17.05
2019-01-18T07:32:21.229Z,16.95
2019-01-18T07:34:47.735Z,18.10
2019-01-18T07:37:14.468Z,19.15
2019-01-18T07:39:40.856Z,20.68
2019-01-18T07:42:07.432Z,21.27
2019-01-18T07:44:34.000Z,21.23
2019-01-18T07:47:00.853Z,23.07
2019-01-18T07:49:27.306Z,20.60
2019-01-18T07:51:53.879Z,23.02
2019-01-18T07:54:20.241Z,21.37
2019-01-18T07:56:46.714Z,22.35
2019-01-18T07:59:13.086Z,21.87
2019-01-18T08:01:39.669Z,24.10
2019-01-18T08:04:06.218Z,22.07
2019-01-18T08:06:33.263Z,22.17
2019-01-18T08:08:59.913Z,21.80
2019-01-18T08:11:26.525Z,25.15
2019-01-18T08:13:53.105Z,25.05
2019-01-18T08:16:19.991Z,26.10
2019-01-18T08:18:46.454Z,24.82
2019-01-18T08:21:13.057Z,24.37
2019-01-18T08:23:39.484Z,21.90
2019-01-18T08:26:05.961Z,25.90
2019-01-18T08:28:32.620Z,23.27
2019-01-18T08:30:59.099Z,24.20
2019-01-18T08:33:25.708Z,22.85
2019-01-18T08:35:52.280Z,23.35
2019-01-18T08:38:18.674Z,25.68
2019-01-18T08:40:46.905Z,22.80
2019-01-18T08:43:13.940Z,21.42
2019-01-18T08:45:46.277Z,25.32
2019-01-18T08:48:12.825Z,25.97
2019-01-18T08:50:40.300Z,21.23
2019-01-18T08:53:06.963Z,22.45
2019-01-18T08:55:33.678Z,25.57
2019-01-18T08:58:00.224Z,21.10
2019-01-18T09:00:28.388Z,24.60
2019-01-18T09:02:54.978Z,23.90
2019-01-18T09:05:23.603Z,23.27
2019-01-18T09:07:50.332Z,21.65
2019-01-18T09:10:22.232Z,19.32
2019-01-18T09:12:48.996Z,19.35
2019-01-18T09:15:15.758Z,20.00
2019-01-18T09:17:43.102Z,19.63
2019-01-18T09:20:20.541Z,17.07
2019-01-18T09:22:47.425Z,17.83
2019-01-18T09:25:14.487Z,18.70
2019-01-18T09:27:42.157Z,19.10
2019-01-18T09:30:14.288Z,17.60
2019-01-18T09:32:40.884Z,14.80
2019-01-18T09:35:09.848Z,15.90
2019-01-18T09:37:36.516Z,17.50
2019-01-18T09:40:09.492Z,18.70
2019-01-18T09:42:36.245Z,16.90
2019-01-18T09:45:06.060Z,17.37
2019-01-18T09:47:32.916Z,19.87
2019-01-18T09:50:00.781Z,18.03
2019-01-18T09:52:27.497Z,16.67
2019-01-18T09:54:54.172Z,17.10
2019-01-18T09:57:24.046Z,17.03
2019-01-18T10:00:01.930Z,15.93
2019-01-18T10:02:28.469Z,13.30
2019-01-18T10:04:55.207Z,14.00
2019-01-18T10:07:21.602Z,14.93
2019-01-18T10:09:48.112Z,13.87
2019-01-18T10:12:14.578Z,14.50
2019-01-18T10:14:41.091Z,14.67
2019-01-18T10:17:07.647Z,14.77
2019-01-18T10:19:34.246Z,12.50
2019-01-18T10:22:00.902Z,12.78
2019-01-18T10:24:27.553Z,13.40
2019-01-18T10:26:53.969Z,14.80
2019-01-18T10:29:20.597Z,15.18
2019-01-18T10:31:47.231Z,12.60
2019-01-18T10:34:13.741Z,13.90
2019-01-18T10:36:40.307Z,13.40
2019-01-18T10:39:07.969Z,14.95
2019-01-18T10:41:34.415Z,12.93
2019-01-18T10:44:05.949Z,14.98
2019-01-18T10:46:29.409Z,15.50
2019-01-18T10:48:55.902Z,15.63
2019-01-18T10:51:22.356Z,12.25
2019-01-18T10:53:48.908Z,13.60
2019-01-18T10:56:15.388Z,13.90
2019-01-18T10:58:41.940Z,12.90
2019-01-18T11:01:08.416Z,12.73
2019-01-18T11:03:35.075Z,13.90
2019-01-18T11:06:01.727Z,12.60
2019-01-18T11:08:28.352Z,13.93
2019-01-18T11:10:56.992Z,14.07
2019-01-18T11:13:23.754Z,12.70
2019-01-18T11:15:50.341Z,14.70
2019-01-18T11:18:17.279Z,13.77
2019-01-18T11:20:47.352Z,16.17
2019-01-18T11:23:14.071Z,13.53
2019-01-18T11:25:42.442Z,14.07
2019-01-18T11:28:10.885Z,16.27
2019-01-18T11:30:37.551Z,17.57
2019-01-18T11:33:04.218Z,15.30
2019-01-18T11:35:30.672Z,14.60
2019-01-18T11:37:59.263Z,16.37
2019-01-18T11:40:25.849Z,15.08
2019-01-18T11:42:52.523Z,13.28
2019-01-18T11:45:19.174Z,17.40
2019-01-18T11:47:46.096Z,16.73
2019-01-18T11:50:15.748Z,15.47
2019-01-18T11:52:42.388Z,11.80
2019-01-18T11:55:09.296Z,18.30
2019-01-18T11:57:35.976Z,20.03
2019-01-18T12:00:14.464Z,13.80
2019-01-18T12:02:41.533Z,13.87
2019-01-18T12:05:10.873Z,15.33
2019-01-18T12:07:40.259Z,17.40
2019-01-18T12:10:10.555Z,18.37
2019-01-18T12:12:37.250Z,15.67
2019-01-18T12:15:09.440Z,14.70
2019-01-18T12:17:36.357Z,15.40
2019-01-18T12:20:06.956Z,12.33
2019-01-18T12:22:36.320Z,14.75
2019-01-18T12:25:08.870Z,15.75
2019-01-18T12:27:35.844Z,18.52
2019-01-18T12:30:08.232Z,24.30
2019-01-18T12:32:34.784Z,17.80
2019-01-18T12:35:02.738Z,12.37
2019-01-18T12:37:29.119Z,11.97
2019-01-18T12:39:55.694Z,13.88
2019-01-18T12:42:22.345Z,10.60
2019-01-18T12:44:49.108Z,14.45
2019-01-18T12:47:15.466Z,13.00
2019-01-18T12:49:44.358Z,15.25
2019-01-18T12:52:11.037Z,13.38
2019-01-18T12:54:37.605Z,13.03
2019-01-18T12:57:04.159Z,24.40
2019-01-18T12:59:40.212Z,13.00
2019-01-18T13:02:06.880Z,10.65
2019-01-18T13:04:33.323Z,12.90
2019-01-18T13:06:59.715Z,15.88
2019-01-18T13:09:28.977Z,13.30
2019-01-18T13:11:55.451Z,12.82
2019-01-18T13:14:21.822Z,8.43
2019-01-18T13:16:48.406Z,9.85
2019-01-18T13:19:14.963Z,8.55
2019-01-18T13:21:41.544Z,14.30
2019-01-18T13:24:08.191Z,9.43
2019-01-18T13:26:35.051Z,9.58
2019-01-18T13:29:01.616Z,12.07
2019-01-18T13:31:31.895Z,9.98
2019-01-18T13:33:58.559Z,9.45
2019-01-18T13:36:28.272Z,10.35
2019-01-18T13:38:54.939Z,6.67
2019-01-18T13:41:21.738Z,5.87
2019-01-18T13:43:48.471Z,10.85
2019-01-18T13:46:15.140Z,11.03
2019-01-18T13:48:41.691Z,8.60
2019-01-18T13:51:08.343Z,11.68
2019-01-18T13:53:35.016Z,12.37
2019-01-18T13:56:01.572Z,11.70
2019-01-18T13:58:28.295Z,11.60
2019-01-18T14:00:57.133Z,10.23
2019-01-18T14:03:23.880Z,9.83
2019-01-18T14:05:55.507Z,8.08
2019-01-18T14:08:25.142Z,8.33
2019-01-18T14:10:56.419Z,8.88
2019-01-18T14:13:23.160Z,9.18
2019-01-18T14:15:52.768Z,8.45
2019-01-18T14:18:19.865Z,9.90
2019-01-18T14:20:48.544Z,12.85
2019-01-18T14:23:15.226Z,8.70
2019-01-18T14:25:41.932Z,9.20
2019-01-18T14:28:08.517Z,8.10
2019-01-18T14:30:35.822Z,8.30
2019-01-18T14:33:02.734Z,9.48
2019-01-18T14:35:29.276Z,11.08
2019-01-18T14:37:56.019Z,8.53
2019-01-18T14:40:22.603Z,8.73
2019-01-18T14:42:50.881Z,7.78
2019-01-18T14:45:20.929Z,7.28
2019-01-18T14:47:47.496Z,8.48
2019-01-18T14:50:18.915Z,8.35
2019-01-18T14:52:45.562Z,9.65
2019-01-18T14:55:12.615Z,7.45
2019-01-18T14:57:39.439Z,8.45
2019-01-18T15:00:15.736Z,9.00
2019-01-18T15:02:42.376Z,7.85
2019-01-18T15:05:09.948Z,8.73
2019-01-18T15:07:36.493Z,12.37
2019-01-18T15:10:06.950Z,11.05
2019-01-18T15:12:33.509Z,11.33
2019-01-18T15:14:59.989Z,11.90
2019-01-18T15:17:26.503Z,10.13
2019-01-18T15:19:53.122Z,13.15
2019-01-18T15:22:19.621Z,14.73
2019-01-18T15:24:46.003Z,10.70
2019-01-18T15:27:12.827Z,11.30
2019-01-18T15:29:39.400Z,11.03
2019-01-18T15:32:06.217Z,12.50
2019-01-18T15:34:33.027Z,12.30
2019-01-18T15:36:59.592Z,13.18
2019-01-18T15:39:26.240Z,14.05
2019-01-18T15:41:52.817Z,13.83
2019-01-18T15:44:19.268Z,16.60
2019-01-18T15:46:46.012Z,15.20
2019-01-18T15:49:12.548Z,15.45
2019-01-18T15:51:38.928Z,15.38
2019-01-18T15:54:05.464Z,15.65
2019-01-18T15:56:32.240Z,14.58
2019-01-18T15:58:58.903Z,16.57
2019-01-18T16:01:25.575Z,15.10
2019-01-18T16:03:52.237Z,16.17
2019-01-18T16:06:19.008Z,14.13
2019-01-18T16:08:45.555Z,13.75
2019-01-18T16:11:12.034Z,15.85
2019-01-18T16:13:38.487Z,15.28
2019-01-18T16:16:08.667Z,14.90
2019-01-18T16:18:35.128Z,14.95
2019-01-18T16:21:02.629Z,15.85
2019-01-18T16:23:29.548Z,14.30
2019-01-18T16:25:56.032Z,15.55
2019-01-18T16:28:22.579Z,13.55
2019-01-18T16:30:49.156Z,15.93
2019-01-18T16:33:22.945Z,18.32
2019-01-18T16:35:44.108Z,19.87
2019-01-18T16:38:11.644Z,22.00
2019-01-18T16:40:38.309Z,15.28
2019-01-18T16:43:19.765Z,18.32
2019-01-18T16:45:46.329Z,16.75
2019-01-18T16:48:13.121Z,15.10
2019-01-18T16:50:39.671Z,14.70
2019-01-18T16:53:06.164Z,15.72
2019-01-18T16:55:32.804Z,15.85
2019-01-18T16:57:59.728Z,15.08
2019-01-18T17:00:35.728Z,13.35
2019-01-18T17:03:02.413Z,13.72
2019-01-18T17:05:29.065Z,17.50
2019-01-18T17:07:55.643Z,16.97
2019-01-18T17:10:22.197Z,14.18
2019-01-18T17:12:49.128Z,22.48
2019-01-18T17:15:15.824Z,18.90
2019-01-18T17:17:42.705Z,16.62
2019-01-18T17:20:21.208Z,18.17
2019-01-18T17:22:47.701Z,18.00
2019-01-18T17:25:14.508Z,20.88
2019-01-18T17:27:41.012Z,19.00
2019-01-18T17:30:19.211Z,16.55
2019-01-18T17:32:46.181Z,14.38
2019-01-18T17:35:16.057Z,12.78
2019-01-18T17:37:45.322Z,12.75
2019-01-18T17:40:15.700Z,12.98
2019-01-18T17:42:48.876Z,13.28
2019-01-18T17:45:50.736Z,14.13
2019-01-18T17:48:21.036Z,14.25
2019-01-18T17:51:00.351Z,13.53
2019-01-18T17:53:54.953Z,14.28
2019-01-18T17:56:25.205Z,13.95
2019-01-18T17:59:01.620Z,13.10
2019-01-18T18:01:50.009Z,12.10
2019-01-18T18:04:29.338Z,12.13
2019-01-18T18:07:19.544Z,12.53
2019-01-18T18:09:52.780Z,12.90
2019-01-18T18:12:41.162Z,14.80
2019-01-18T18:15:14.440Z,14.75
2019-01-18T18:17:50.369Z,16.15
2019-01-18T18:20:44.739Z,13.75
2019-01-18T18:23:29.772Z,13.75
2019-01-18T18:26:05.832Z,14.00
2019-01-18T18:29:03.320Z,14.98
2019-01-18T18:31:39.397Z,13.98
2019-01-18T18:34:21.301Z,13.85
2019-01-18T18:36:57.293Z,13.10
2019-01-18T18:39:39.715Z,12.95
2019-01-18T18:42:28.174Z,13.15
2019-01-18T18:45:15.220Z,13.58
2019-01-18T18:47:48.264Z,13.13
2019-01-18T18:50:27.580Z,17.77
2019-01-18T18:53:18.795Z,14.80
2019-01-18T18:55:55.439Z,15.95
2019-01-18T18:58:27.800Z,15.32
2019-01-18T19:01:07.119Z,18.67
2019-01-18T19:03:49.495Z,22.27
2019-01-18T19:06:28.452Z,19.27
2019-01-18T19:09:07.793Z,15.30
2019-01-18T19:11:43.934Z,15.90
2019-01-18T19:14:17.031Z,14.23
2019-01-18T19:16:56.435Z,14.35
2019-01-18T19:19:38.580Z,17.98
2019-01-18T19:22:30.103Z,15.53
2019-01-18T19:25:22.996Z,16.05
2019-01-18T19:27:56.021Z,13.75
2019-01-18T19:30:29.083Z,16.40
2019-01-18T19:33:11.309Z,14.60
2019-01-18T19:36:01.168Z,12.43
2019-01-18T19:38:31.441Z,14.05
2019-01-18T19:41:10.540Z,17.67
2019-01-18T19:43:55.656Z,16.60
2019-01-18T19:46:37.883Z,13.75
2019-01-18T19:49:13.987Z,14.68
2019-01-18T19:51:44.245Z,14.58
2019-01-18T19:54:20.275Z,14.90
2019-01-18T19:56:59.592Z,14.00
2019-01-18T19:59:49.532Z,13.20
2019-01-18T20:02:19.705Z,13.75
2019-01-18T20:05:18.771Z,12.88
2019-01-18T20:07:57.785Z,13.83
2019-01-18T20:11:03.989Z,13.28
2019-01-18T20:13:34.243Z,12.55
2019-01-18T20:16:30.896Z,12.23
2019-01-18T20:19:22.140Z,15.13
2019-01-18T20:21:55.516Z,15.98
2019-01-18T20:24:34.823Z,13.18
2019-01-18T20:27:13.965Z,12.30
2019-01-18T20:29:44.597Z,15.35
2019-01-18T20:32:29.246Z,13.75
2019-01-18T20:35:02.423Z,14.58
2019-01-18T20:37:47.535Z,14.30
2019-01-18T20:40:38.740Z,14.30
2019-01-18T20:43:14.877Z,14.60
2019-01-18T20:46:06.378Z,14.10
2019-01-18T20:49:00.731Z,13.58
2019-01-18T20:51:57.988Z,13.72
2019-01-18T20:54:48.955Z,15.88
2019-01-18T20:57:24.862Z,14.73
2019-01-18T21:00:01.353Z,12.93
2019-01-18T21:02:34.460Z,14.33
2019-01-18T21:05:04.725Z,17.67
2019-01-18T21:07:53.042Z,15.70
2019-01-18T21:10:25.892Z,14.75
2019-01-18T21:13:02.298Z,12.78
2019-01-18T21:15:35.681Z,13.25
2019-01-18T21:18:08.614Z,15.25
2019-01-18T21:20:44.637Z,13.88
2019-01-18T21:23:30.315Z,16.35
2019-01-18T21:26:18.494Z,13.38
2019-01-18T21:28:57.897Z,14.43
2019-01-18T21:31:43.322Z,13.78
2019-01-18T21:34:13.596Z,12.75
2019-01-18T21:37:09.581Z,15.70
2019-01-18T21:39:51.496Z,12.28
2019-01-18T21:42:24.799Z,13.30
2019-01-18T21:45:29.671Z,13.58
2019-01-18T21:48:21.284Z,13.30
2019-01-18T21:51:08.141Z,12.30
2019-01-18T21:53:38.418Z,12.45
2019-01-18T21:56:14.747Z,13.48
2019-01-18T21:58:50.848Z,16.55
2019-01-18T22:01:27.140Z,14.60
2019-01-18T22:03:57.431Z,13.90
2019-01-18T22:06:33.643Z,13.75
2019-01-18T22:09:09.589Z,22.70
2019-01-18T22:11:39.940Z,19.45
2019-01-18T22:14:16.257Z,14.83
2019-01-18T22:16:49.281Z,12.58
2019-01-18T22:19:34.765Z,13.00
2019-01-18T22:22:11.255Z,12.75
2019-01-18T22:25:07.100Z,14.20
2019-01-18T22:27:37.541Z,12.25
2019-01-18T22:30:20.065Z,15.65
2019-01-18T22:32:50.320Z,14.30
2019-01-18T22:35:39.932Z,15.75
2019-01-18T22:38:22.331Z,12.55
2019-01-18T22:41:10.836Z,13.40
2019-01-18T22:43:50.055Z,13.65
2019-01-18T22:46:26.109Z,13.98
2019-01-18T22:48:59.510Z,12.37
2019-01-18T22:51:32.970Z,12.80
2019-01-18T22:54:12.305Z,13.25
2019-01-18T22:56:51.721Z,12.10
2019-01-18T22:59:27.685Z,13.08
2019-01-18T23:02:09.844Z,13.72
2019-01-18T23:04:55.949Z,13.30
2019-01-18T23:07:35.297Z,12.98
2019-01-18T23:10:23.314Z,12.82
2019-01-18T23:13:05.509Z,12.68
2019-01-18T23:15:54.006Z,13.22
2019-01-18T23:18:29.979Z,14.30
2019-01-18T23:21:12.065Z,14.30
2019-01-18T23:23:45.429Z,14.78
2019-01-18T23:26:15.766Z,15.00
2019-01-18T23:28:58.179Z,14.83
2019-01-18T23:31:49.687Z,11.90
2019-01-18T23:34:20.000Z,15.48
2019-01-18T23:36:59.060Z,13.85
2019-01-18T23:39:32.327Z,13.88
2019-01-18T23:42:17.578Z,15.05
2019-01-18T23:45:09.205Z,15.18
2019-01-18T23:47:51.237Z,18.62
2019-01-18T23:50:44.351Z,16.55
2019-01-18T23:53:26.511Z,15.28
2019-01-18T23:56:05.600Z,16.02
2019-01-18T23:58:51.072Z,17.98
