createdAt,value
2022-10-31T00:00:05.826Z,16.77
2022-10-31T00:01:05.740Z,16.80
2022-10-31T00:02:05.769Z,16.80
2022-10-31T00:03:05.694Z,16.80
2022-10-31T00:04:05.673Z,16.82
2022-10-31T00:05:05.667Z,16.76
2022-10-31T00:06:05.626Z,16.73
2022-10-31T00:07:05.605Z,16.74
2022-10-31T00:08:05.580Z,16.73
2022-10-31T00:09:05.561Z,16.72
2022-10-31T00:10:05.534Z,16.73
2022-10-31T00:11:05.517Z,16.72
2022-10-31T00:12:05.492Z,16.72
2022-10-31T00:13:05.476Z,16.72
2022-10-31T00:14:05.448Z,16.72
2022-10-31T00:15:05.422Z,16.69
2022-10-31T00:16:05.404Z,16.62
2022-10-31T00:17:05.383Z,16.68
2022-10-31T00:18:05.360Z,16.65
2022-10-31T00:19:05.336Z,16.51
2022-10-31T00:20:05.315Z,16.61
2022-10-31T00:21:05.310Z,16.49
2022-10-31T00:22:05.270Z,16.49
2022-10-31T00:23:05.245Z,16.49
2022-10-31T00:24:05.226Z,16.59
2022-10-31T00:25:05.200Z,16.55
2022-10-31T00:26:05.192Z,16.51
2022-10-31T00:27:05.157Z,16.54
2022-10-31T00:28:05.218Z,16.51
2022-10-31T00:29:05.111Z,16.49
2022-10-31T00:30:05.093Z,16.46
2022-10-31T00:31:05.067Z,16.41
2022-10-31T00:32:05.046Z,16.46
2022-10-31T00:33:05.022Z,16.43
2022-10-31T00:34:05.000Z,16.40
2022-10-31T00:35:04.975Z,16.40
2022-10-31T00:36:04.956Z,16.39
2022-10-31T00:37:04.948Z,16.37
2022-10-31T00:38:04.909Z,16.31
2022-10-31T00:39:04.883Z,16.37
2022-10-31T00:40:04.865Z,16.25
2022-10-31T00:41:04.845Z,16.34
2022-10-31T00:42:04.823Z,16.22
2022-10-31T00:43:05.104Z,16.41
2022-10-31T00:44:04.773Z,16.29
2022-10-31T00:45:04.751Z,16.22
2022-10-31T00:46:04.734Z,16.22
2022-10-31T00:47:04.705Z,16.29
2022-10-31T00:48:04.684Z,16.31
2022-10-31T00:49:04.662Z,16.17
2022-10-31T00:50:04.638Z,16.17
2022-10-31T00:51:04.642Z,16.22
2022-10-31T00:52:04.595Z,16.17
2022-10-31T00:53:04.587Z,16.24
2022-10-31T00:54:04.548Z,16.21
2022-10-31T00:55:04.525Z,16.22
2022-10-31T00:56:04.506Z,16.16
2022-10-31T00:57:04.484Z,16.12
2022-10-31T00:58:04.835Z,16.18
2022-10-31T00:59:04.434Z,16.17
2022-10-31T01:00:04.415Z,16.10
2022-10-31T01:01:04.531Z,16.13
2022-10-31T01:02:04.457Z,16.12
2022-10-31T01:03:04.346Z,16.12
2022-10-31T01:04:04.322Z,16.08
2022-10-31T01:05:04.301Z,16.03
2022-10-31T01:06:04.279Z,16.00
2022-10-31T01:07:04.255Z,16.03
2022-10-31T01:08:04.237Z,15.92
2022-10-31T01:09:04.239Z,15.92
2022-10-31T01:10:04.186Z,15.88
2022-10-31T01:11:04.162Z,15.88
2022-10-31T01:12:04.146Z,15.85
2022-10-31T01:13:04.119Z,15.87
2022-10-31T01:14:04.097Z,15.88
2022-10-31T01:15:04.073Z,15.90
2022-10-31T01:16:04.053Z,15.87
2022-10-31T01:17:04.032Z,15.90
2022-10-31T01:18:04.008Z,15.92
2022-10-31T01:19:03.981Z,15.92
2022-10-31T01:20:03.960Z,15.88
2022-10-31T01:21:03.937Z,15.84
2022-10-31T01:22:03.914Z,15.85
2022-10-31T01:23:03.889Z,15.84
2022-10-31T01:24:03.870Z,15.80
2022-10-31T01:25:03.863Z,15.72
2022-10-31T01:26:03.823Z,15.80
2022-10-31T01:27:03.799Z,15.76
2022-10-31T01:28:03.782Z,15.80
2022-10-31T01:29:03.768Z,15.72
2022-10-31T01:30:03.734Z,15.69
2022-10-31T01:31:03.706Z,15.67
2022-10-31T01:32:03.686Z,15.65
2022-10-31T01:33:03.665Z,15.63
2022-10-31T01:34:03.650Z,15.62
2022-10-31T01:35:03.617Z,15.67
2022-10-31T01:36:03.596Z,15.59
2022-10-31T01:37:03.572Z,15.60
2022-10-31T01:38:03.552Z,15.57
2022-10-31T01:39:03.523Z,15.44
2022-10-31T01:40:03.504Z,15.35
2022-10-31T01:41:03.501Z,15.29
2022-10-31T01:42:03.458Z,15.27
2022-10-31T01:43:03.437Z,15.26
2022-10-31T01:44:03.415Z,15.15
2022-10-31T01:45:03.387Z,15.15
2022-10-31T01:46:03.364Z,15.14
2022-10-31T01:47:03.340Z,15.15
2022-10-31T01:48:03.321Z,15.22
2022-10-31T01:49:03.295Z,15.14
2022-10-31T01:50:03.273Z,15.14
2022-10-31T01:51:03.252Z,15.04
2022-10-31T01:52:03.226Z,15.12
2022-10-31T01:53:03.204Z,15.08
2022-10-31T01:54:03.178Z,15.00
2022-10-31T01:55:03.157Z,15.05
2022-10-31T01:56:03.137Z,15.04
2022-10-31T01:57:03.129Z,15.02
2022-10-31T01:58:03.689Z,15.04
2022-10-31T01:59:03.066Z,15.00
2022-10-31T02:00:03.041Z,15.12
2022-10-31T02:01:06.697Z,15.05
2022-10-31T02:02:03.163Z,15.05
2022-10-31T02:03:03.471Z,15.05
2022-10-31T02:04:02.948Z,15.15
2022-10-31T02:05:02.924Z,15.14
2022-10-31T02:06:02.905Z,15.05
2022-10-31T02:07:02.880Z,15.15
2022-10-31T02:08:02.858Z,15.04
2022-10-31T02:09:02.831Z,14.87
2022-10-31T02:10:02.812Z,14.90
2022-10-31T02:11:02.786Z,14.81
2022-10-31T02:12:02.769Z,14.81
2022-10-31T02:13:03.242Z,14.74
2022-10-31T02:14:02.716Z,14.77
2022-10-31T02:15:02.692Z,14.78
2022-10-31T02:16:02.673Z,14.77
2022-10-31T02:17:02.648Z,14.74
2022-10-31T02:18:02.876Z,14.89
2022-10-31T02:19:02.602Z,14.94
2022-10-31T02:20:02.578Z,15.00
2022-10-31T02:21:02.557Z,15.05
2022-10-31T02:22:02.533Z,15.05
2022-10-31T02:23:02.508Z,15.08
2022-10-31T02:24:02.490Z,15.08
2022-10-31T02:25:02.460Z,14.99
2022-10-31T02:26:02.439Z,14.96
2022-10-31T02:27:02.412Z,14.82
2022-10-31T02:28:02.919Z,14.67
2022-10-31T02:29:02.384Z,14.70
2022-10-31T02:30:02.348Z,14.61
2022-10-31T02:31:02.320Z,14.56
2022-10-31T02:32:02.298Z,14.55
2022-10-31T02:33:02.590Z,14.53
2022-10-31T02:34:02.249Z,14.53
2022-10-31T02:35:02.227Z,14.51
2022-10-31T02:36:02.212Z,14.51
2022-10-31T02:37:02.184Z,14.62
2022-10-31T02:38:02.164Z,14.68
2022-10-31T02:39:02.133Z,14.71
2022-10-31T02:40:02.113Z,14.73
2022-10-31T02:41:02.086Z,14.71
2022-10-31T02:42:02.063Z,14.78
2022-10-31T02:43:02.545Z,14.81
2022-10-31T02:44:02.015Z,14.90
2022-10-31T02:45:02.010Z,14.90
2022-10-31T02:46:01.974Z,14.94
2022-10-31T02:47:01.946Z,14.93
2022-10-31T02:48:02.182Z,14.89
2022-10-31T02:49:01.897Z,14.92
2022-10-31T02:50:01.876Z,14.90
2022-10-31T02:51:01.864Z,14.90
2022-10-31T02:52:01.830Z,14.96
2022-10-31T02:53:01.805Z,14.93
2022-10-31T02:54:01.781Z,14.90
2022-10-31T02:55:01.761Z,14.73
2022-10-31T02:56:01.734Z,14.71
2022-10-31T02:57:01.709Z,14.68
2022-10-31T02:58:02.138Z,14.68
2022-10-31T02:59:01.667Z,14.61
2022-10-31T03:00:01.658Z,14.59
2022-10-31T03:01:01.706Z,14.63
2022-10-31T03:02:01.934Z,14.55
2022-10-31T03:03:02.071Z,14.48
2022-10-31T03:04:01.548Z,14.41
2022-10-31T03:05:01.520Z,14.37
2022-10-31T03:06:01.498Z,14.40
2022-10-31T03:07:01.488Z,14.37
2022-10-31T03:08:01.449Z,14.34
2022-10-31T03:09:01.425Z,14.22
2022-10-31T03:10:01.410Z,14.18
2022-10-31T03:11:01.386Z,14.15
2022-10-31T03:12:01.356Z,14.08
2022-10-31T03:13:01.847Z,14.04
2022-10-31T03:14:01.310Z,14.00
2022-10-31T03:15:01.282Z,14.01
2022-10-31T03:16:01.262Z,14.00
2022-10-31T03:17:01.255Z,13.91
2022-10-31T03:18:01.652Z,13.98
2022-10-31T03:19:01.188Z,13.87
2022-10-31T03:20:01.164Z,13.91
2022-10-31T03:21:01.140Z,13.85
2022-10-31T03:22:01.121Z,13.89
2022-10-31T03:23:01.093Z,13.86
2022-10-31T03:24:01.070Z,13.86
2022-10-31T03:25:01.046Z,13.95
2022-10-31T03:26:01.022Z,13.91
2022-10-31T03:27:01.004Z,13.91
2022-10-31T03:28:01.234Z,13.93
2022-10-31T03:29:00.949Z,13.87
2022-10-31T03:30:00.924Z,13.86
2022-10-31T03:31:02.411Z,13.76
2022-10-31T03:32:00.878Z,13.86
2022-10-31T03:33:01.211Z,13.86
2022-10-31T03:34:00.835Z,13.86
2022-10-31T03:35:00.806Z,13.85
2022-10-31T03:36:00.784Z,13.80
2022-10-31T03:37:00.760Z,13.80
2022-10-31T03:38:04.180Z,13.78
2022-10-31T03:39:00.713Z,13.86
2022-10-31T03:40:00.699Z,13.87
2022-10-31T03:41:00.671Z,13.86
2022-10-31T03:42:00.639Z,13.89
2022-10-31T03:43:01.037Z,13.79
2022-10-31T03:44:00.594Z,13.93
2022-10-31T03:45:00.565Z,14.04
2022-10-31T03:46:00.542Z,14.19
2022-10-31T03:47:00.522Z,14.26
2022-10-31T03:48:00.784Z,14.31
2022-10-31T03:49:00.489Z,14.36
2022-10-31T03:50:00.450Z,14.34
2022-10-31T03:51:00.422Z,14.36
2022-10-31T03:52:00.402Z,14.43
2022-10-31T03:53:00.375Z,14.48
2022-10-31T03:54:00.350Z,14.40
2022-10-31T03:55:00.328Z,14.33
2022-10-31T03:56:00.304Z,14.30
2022-10-31T03:57:00.287Z,14.34
2022-10-31T03:58:00.786Z,14.34
2022-10-31T03:59:00.229Z,14.33
2022-10-31T04:00:00.208Z,14.34
2022-10-31T04:01:00.222Z,14.25
2022-10-31T04:02:00.351Z,14.26
2022-10-31T04:03:00.475Z,14.30
2022-10-31T04:04:00.108Z,14.36
2022-10-31T04:05:00.105Z,14.40
2022-10-31T04:06:00.064Z,14.38
2022-10-31T04:07:00.036Z,14.37
2022-10-31T04:08:00.016Z,14.33
2022-10-31T04:08:59.987Z,14.19
2022-10-31T04:09:59.966Z,14.26
2022-10-31T04:10:59.938Z,14.12
2022-10-31T04:11:59.917Z,14.07
2022-10-31T04:13:00.265Z,13.98
2022-10-31T04:13:59.867Z,13.89
2022-10-31T04:14:59.846Z,13.83
2022-10-31T04:15:59.820Z,13.82
2022-10-31T04:16:59.793Z,13.86
2022-10-31T04:18:00.089Z,13.83
2022-10-31T04:18:59.747Z,13.78
2022-10-31T04:19:59.725Z,13.79
2022-10-31T04:20:59.717Z,13.71
2022-10-31T04:21:59.674Z,13.67
2022-10-31T04:22:59.647Z,13.58
2022-10-31T04:23:59.626Z,13.61
2022-10-31T04:24:59.603Z,13.65
2022-10-31T04:25:59.578Z,13.73
2022-10-31T04:26:59.554Z,13.86
2022-10-31T04:27:59.899Z,13.87
2022-10-31T04:28:59.505Z,13.94
2022-10-31T04:29:59.479Z,13.89
2022-10-31T04:30:59.455Z,14.00
2022-10-31T04:31:59.431Z,13.86
2022-10-31T04:32:59.769Z,13.91
2022-10-31T04:33:59.385Z,13.89
2022-10-31T04:34:59.362Z,13.93
2022-10-31T04:35:59.337Z,14.01
2022-10-31T04:36:59.329Z,13.98
2022-10-31T04:37:59.284Z,13.91
2022-10-31T04:38:59.264Z,13.98
2022-10-31T04:39:59.234Z,14.01
2022-10-31T04:40:59.213Z,13.95
2022-10-31T04:41:59.185Z,14.01
2022-10-31T04:42:59.623Z,14.05
2022-10-31T04:43:59.135Z,14.05
2022-10-31T04:44:59.120Z,14.05
2022-10-31T04:45:59.091Z,13.98
2022-10-31T04:46:59.066Z,13.85
2022-10-31T04:47:59.332Z,13.91
2022-10-31T04:48:59.018Z,13.89
2022-10-31T04:49:58.994Z,13.93
2022-10-31T04:50:58.970Z,13.83
2022-10-31T04:51:58.942Z,13.78
2022-10-31T04:52:58.938Z,13.75
2022-10-31T04:53:58.896Z,13.73
2022-10-31T04:54:58.870Z,13.75
2022-10-31T04:55:58.850Z,13.85
2022-10-31T04:56:58.826Z,13.85
2022-10-31T04:57:59.264Z,13.94
2022-10-31T04:58:58.775Z,13.94
2022-10-31T04:59:58.749Z,13.85
2022-10-31T05:00:58.780Z,13.91
2022-10-31T05:01:58.836Z,13.89
2022-10-31T05:02:59.016Z,13.89
2022-10-31T05:03:58.649Z,13.85
2022-10-31T05:04:58.625Z,13.87
2022-10-31T05:05:58.600Z,13.76
2022-10-31T05:06:58.576Z,13.83
2022-10-31T05:07:58.554Z,13.73
2022-10-31T05:08:58.549Z,13.68
2022-10-31T05:09:58.502Z,13.64
2022-10-31T05:11:03.264Z,13.70
2022-10-31T05:11:58.455Z,13.60
2022-10-31T05:12:58.891Z,13.62
2022-10-31T05:13:58.405Z,13.70
2022-10-31T05:14:58.384Z,13.78
2022-10-31T05:15:58.356Z,13.73
2022-10-31T05:16:58.331Z,13.80
2022-10-31T05:17:58.848Z,13.79
2022-10-31T05:18:58.282Z,13.85
2022-10-31T05:19:58.256Z,13.80
2022-10-31T05:20:58.236Z,13.71
2022-10-31T05:21:58.208Z,13.57
2022-10-31T05:22:58.190Z,13.58
2022-10-31T05:23:58.162Z,13.64
2022-10-31T05:24:58.163Z,13.70
2022-10-31T05:25:58.107Z,13.71
2022-10-31T05:26:58.084Z,13.67
2022-10-31T05:27:58.345Z,13.57
2022-10-31T05:28:58.034Z,13.57
2022-10-31T05:29:58.008Z,13.60
2022-10-31T05:30:57.984Z,13.61
2022-10-31T05:31:57.963Z,13.58
2022-10-31T05:32:58.194Z,13.62
2022-10-31T05:33:57.912Z,13.60
2022-10-31T05:34:57.888Z,13.67
2022-10-31T05:35:57.864Z,13.64
2022-10-31T05:36:57.838Z,13.55
2022-10-31T05:37:57.812Z,13.39
2022-10-31T05:38:57.792Z,13.40
2022-10-31T05:39:57.764Z,13.40
2022-10-31T05:40:57.757Z,13.43
2022-10-31T05:41:57.744Z,13.61
2022-10-31T05:42:58.082Z,13.64
2022-10-31T05:43:57.664Z,13.60
2022-10-31T05:44:57.640Z,13.64
2022-10-31T05:45:57.620Z,13.65
2022-10-31T05:46:57.588Z,13.65
2022-10-31T05:47:57.817Z,13.70
2022-10-31T05:49:01.794Z,13.57
2022-10-31T05:49:57.519Z,13.58
2022-10-31T05:50:57.492Z,13.67
2022-10-31T05:51:57.466Z,13.58
2022-10-31T05:52:57.446Z,13.50
2022-10-31T05:53:57.417Z,13.52
2022-10-31T05:54:57.391Z,13.45
2022-10-31T05:55:57.366Z,13.52
2022-10-31T05:56:57.365Z,13.54
2022-10-31T05:57:57.567Z,13.54
2022-10-31T05:58:57.295Z,13.65
2022-10-31T05:59:57.268Z,13.54
2022-10-31T06:00:57.246Z,13.62
2022-10-31T06:01:57.304Z,13.65
2022-10-31T06:02:57.267Z,13.57
2022-10-31T06:03:57.169Z,13.54
2022-10-31T06:04:57.265Z,13.55
2022-10-31T06:05:57.120Z,13.50
2022-10-31T06:06:57.098Z,13.55
2022-10-31T06:07:57.384Z,13.64
2022-10-31T06:08:57.050Z,13.64
2022-10-31T06:09:57.028Z,13.57
2022-10-31T06:10:57.001Z,13.58
2022-10-31T06:11:56.973Z,13.58
2022-10-31T06:12:56.967Z,13.61
2022-10-31T06:13:56.922Z,13.60
2022-10-31T06:14:56.898Z,13.54
2022-10-31T06:15:56.875Z,13.55
2022-10-31T06:16:56.850Z,13.47
2022-10-31T06:17:57.016Z,13.45
2022-10-31T06:18:56.803Z,13.42
2022-10-31T06:19:56.775Z,13.42
2022-10-31T06:20:56.755Z,13.54
2022-10-31T06:21:56.725Z,13.50
2022-10-31T06:22:56.929Z,13.47
2022-10-31T06:23:56.677Z,13.43
2022-10-31T06:24:56.655Z,13.42
2022-10-31T06:25:56.628Z,13.43
2022-10-31T06:26:56.603Z,13.58
2022-10-31T06:27:56.640Z,13.57
2022-10-31T06:29:01.354Z,13.52
2022-10-31T06:29:56.530Z,13.46
2022-10-31T06:30:56.503Z,13.39
2022-10-31T06:31:56.479Z,13.42
2022-10-31T06:32:56.456Z,13.40
2022-10-31T06:33:56.429Z,13.54
2022-10-31T06:34:56.404Z,13.60
2022-10-31T06:35:56.377Z,13.45
2022-10-31T06:36:56.356Z,13.42
2022-10-31T06:37:56.327Z,13.58
2022-10-31T06:38:56.304Z,13.49
2022-10-31T06:39:56.277Z,13.40
2022-10-31T06:40:56.255Z,13.42
2022-10-31T06:41:56.233Z,13.39
2022-10-31T06:42:56.204Z,13.36
2022-10-31T06:43:56.179Z,13.37
2022-10-31T06:44:56.184Z,13.39
2022-10-31T06:45:56.127Z,13.39
2022-10-31T06:46:56.105Z,13.24
2022-10-31T06:48:15.893Z,13.31
2022-10-31T06:48:56.054Z,13.43
2022-10-31T06:49:56.026Z,13.42
2022-10-31T06:50:59.649Z,13.36
2022-10-31T06:51:55.978Z,13.37
2022-10-31T06:52:56.027Z,13.20
2022-10-31T06:53:55.930Z,13.21
2022-10-31T06:54:55.907Z,13.09
2022-10-31T06:55:55.882Z,13.06
2022-10-31T06:56:55.856Z,13.03
2022-10-31T06:57:58.877Z,13.05
2022-10-31T06:58:55.805Z,13.05
2022-10-31T06:59:55.784Z,12.93
2022-10-31T07:00:55.828Z,12.91
2022-10-31T07:01:55.883Z,12.84
2022-10-31T07:02:55.713Z,12.91
2022-10-31T07:03:55.679Z,12.84
2022-10-31T07:04:55.655Z,12.83
2022-10-31T07:05:55.629Z,12.84
2022-10-31T07:06:55.608Z,12.81
2022-10-31T07:07:55.580Z,12.78
2022-10-31T07:08:55.555Z,12.75
2022-10-31T07:09:55.529Z,12.72
2022-10-31T07:10:55.507Z,12.61
2022-10-31T07:11:55.479Z,12.57
2022-10-31T07:12:55.458Z,12.63
2022-10-31T07:13:55.430Z,12.70
2022-10-31T07:14:55.407Z,12.61
2022-10-31T07:15:55.420Z,12.68
2022-10-31T07:16:55.387Z,12.70
2022-10-31T07:17:55.341Z,12.61
2022-10-31T07:18:55.307Z,12.58
2022-10-31T07:19:55.279Z,12.75
2022-10-31T07:20:55.258Z,12.78
2022-10-31T07:21:55.243Z,12.86
2022-10-31T07:22:55.208Z,12.88
2022-10-31T07:23:55.211Z,12.93
2022-10-31T07:24:55.158Z,12.95
2022-10-31T07:25:55.132Z,12.94
2022-10-31T07:26:55.220Z,12.90
2022-10-31T07:27:55.086Z,12.93
2022-10-31T07:28:55.058Z,13.01
2022-10-31T07:29:55.032Z,12.93
2022-10-31T07:30:55.037Z,12.99
2022-10-31T07:31:54.981Z,13.03
2022-10-31T07:32:54.977Z,12.94
2022-10-31T07:33:54.930Z,12.95
2022-10-31T07:34:54.911Z,12.95
2022-10-31T07:35:54.882Z,12.99
2022-10-31T07:36:54.858Z,12.99
2022-10-31T07:37:54.831Z,12.95
2022-10-31T07:38:54.808Z,13.02
2022-10-31T07:39:54.781Z,13.05
2022-10-31T07:40:54.759Z,13.05
2022-10-31T07:41:54.737Z,13.03
2022-10-31T07:42:54.728Z,13.09
2022-10-31T07:43:54.759Z,13.11
2022-10-31T07:44:56.862Z,13.16
2022-10-31T07:45:54.633Z,13.12
2022-10-31T07:46:54.609Z,13.24
2022-10-31T07:47:54.584Z,13.24
2022-10-31T07:48:54.577Z,13.33
2022-10-31T07:49:54.532Z,13.37
2022-10-31T07:50:54.511Z,13.43
2022-10-31T07:51:54.483Z,13.40
2022-10-31T07:52:54.463Z,13.45
2022-10-31T07:53:54.434Z,13.45
2022-10-31T07:54:54.410Z,13.42
2022-10-31T07:55:54.382Z,13.40
2022-10-31T07:56:54.362Z,13.45
2022-10-31T07:57:54.332Z,13.36
2022-10-31T07:58:54.310Z,13.39
2022-10-31T07:59:54.290Z,13.42
2022-10-31T08:00:54.376Z,13.39
2022-10-31T08:01:54.241Z,13.33
2022-10-31T08:02:54.215Z,13.28
2022-10-31T08:03:54.187Z,13.40
2022-10-31T08:04:57.176Z,13.39
2022-10-31T08:05:54.139Z,13.40
2022-10-31T08:06:54.114Z,13.31
2022-10-31T08:07:54.088Z,13.39
2022-10-31T08:08:54.064Z,13.42
2022-10-31T08:09:54.038Z,13.40
2022-10-31T08:10:54.016Z,13.43
2022-10-31T08:11:53.992Z,13.37
2022-10-31T08:12:53.967Z,13.36
2022-10-31T08:13:53.938Z,13.45
2022-10-31T08:14:53.914Z,13.39
2022-10-31T08:15:53.887Z,13.40
2022-10-31T08:16:53.865Z,13.43
2022-10-31T08:17:53.902Z,13.43
2022-10-31T08:18:53.817Z,13.46
2022-10-31T08:19:53.799Z,13.49
2022-10-31T08:20:53.786Z,13.45
2022-10-31T08:21:53.743Z,13.60
2022-10-31T08:22:53.719Z,13.43
2022-10-31T08:23:53.690Z,13.54
2022-10-31T08:24:53.742Z,13.60
2022-10-31T08:25:53.642Z,13.55
2022-10-31T08:26:53.620Z,13.57
2022-10-31T08:27:53.634Z,13.58
2022-10-31T08:28:53.570Z,13.62
2022-10-31T08:29:53.546Z,13.61
2022-10-31T08:30:53.520Z,13.58
2022-10-31T08:31:53.494Z,13.58
2022-10-31T08:32:53.478Z,13.67
2022-10-31T08:33:53.446Z,13.58
2022-10-31T08:34:53.420Z,13.60
2022-10-31T08:35:53.517Z,13.60
2022-10-31T08:36:53.391Z,13.60
2022-10-31T08:37:53.394Z,13.68
2022-10-31T08:38:57.717Z,13.73
2022-10-31T08:39:53.300Z,13.71
2022-10-31T08:40:53.280Z,13.76
2022-10-31T08:41:53.260Z,13.89
2022-10-31T08:42:53.227Z,13.83
2022-10-31T08:43:53.200Z,13.93
2022-10-31T08:44:53.177Z,13.83
2022-10-31T08:45:53.152Z,13.85
2022-10-31T08:46:53.128Z,14.03
2022-10-31T08:47:53.140Z,13.97
2022-10-31T08:48:53.077Z,14.08
2022-10-31T08:49:53.119Z,14.11
2022-10-31T08:50:53.029Z,14.15
2022-10-31T08:51:53.050Z,14.19
2022-10-31T08:53:04.665Z,14.25
2022-10-31T08:53:52.959Z,14.20
2022-10-31T08:54:52.930Z,14.30
2022-10-31T08:55:52.909Z,14.31
2022-10-31T08:56:52.883Z,14.40
2022-10-31T08:57:52.897Z,14.33
2022-10-31T08:58:52.833Z,14.48
2022-10-31T08:59:52.809Z,14.48
2022-10-31T09:00:52.908Z,14.53
2022-10-31T09:01:53.052Z,14.51
2022-10-31T09:02:52.862Z,14.59
2022-10-31T09:03:52.798Z,14.59
2022-10-31T09:04:52.765Z,14.73
2022-10-31T09:05:52.771Z,14.70
2022-10-31T09:07:22.096Z,14.77
2022-10-31T09:07:52.641Z,14.74
2022-10-31T09:08:52.737Z,14.89
2022-10-31T09:09:52.568Z,14.92
2022-10-31T09:10:52.605Z,14.89
2022-10-31T09:11:52.521Z,14.92
2022-10-31T09:12:52.495Z,14.97
2022-10-31T09:13:52.470Z,15.07
2022-10-31T09:14:52.447Z,14.99
2022-10-31T09:15:52.435Z,15.14
2022-10-31T09:16:52.420Z,15.19
2022-10-31T09:17:52.454Z,15.15
2022-10-31T09:18:52.349Z,15.25
2022-10-31T09:19:52.329Z,15.26
2022-10-31T09:20:52.306Z,15.39
2022-10-31T09:21:52.286Z,15.50
2022-10-31T09:22:52.273Z,15.63
2022-10-31T09:23:52.234Z,15.84
2022-10-31T09:24:52.231Z,15.92
2022-10-31T09:25:52.247Z,16.17
2022-10-31T09:26:52.191Z,16.17
2022-10-31T09:27:52.258Z,16.46
2022-10-31T09:28:52.166Z,16.46
2022-10-31T09:29:52.093Z,16.66
2022-10-31T09:30:52.096Z,16.58
2022-10-31T09:31:52.113Z,16.76
2022-10-31T09:32:52.127Z,16.80
2022-10-31T09:33:52.080Z,16.86
2022-10-31T09:34:52.036Z,16.84
2022-10-31T09:35:52.027Z,16.89
2022-10-31T09:36:51.925Z,16.94
2022-10-31T09:37:51.943Z,16.95
2022-10-31T09:38:51.878Z,17.01
2022-10-31T09:39:51.859Z,17.05
2022-10-31T09:40:51.850Z,17.20
2022-10-31T09:41:56.189Z,17.32
2022-10-31T09:42:51.785Z,17.34
2022-10-31T09:43:51.767Z,17.49
2022-10-31T09:44:51.848Z,17.66
2022-10-31T09:45:51.717Z,17.68
2022-10-31T09:46:51.694Z,17.76
2022-10-31T09:47:51.810Z,17.72
2022-10-31T09:48:51.654Z,17.79
2022-10-31T09:49:51.678Z,17.79
2022-10-31T09:50:51.603Z,17.78
2022-10-31T09:51:53.110Z,17.76
2022-10-31T09:52:51.563Z,17.63
2022-10-31T09:53:51.538Z,17.53
2022-10-31T09:54:51.514Z,17.53
2022-10-31T09:55:51.495Z,17.49
2022-10-31T09:56:51.487Z,17.44
2022-10-31T09:57:51.447Z,17.30
2022-10-31T09:58:51.426Z,17.16
2022-10-31T09:59:51.403Z,17.24
2022-10-31T10:00:51.443Z,17.19
2022-10-31T10:01:51.559Z,17.17
2022-10-31T10:02:51.336Z,17.05
2022-10-31T10:03:51.317Z,16.98
2022-10-31T10:04:51.295Z,16.94
2022-10-31T10:05:51.270Z,16.91
2022-10-31T10:06:51.248Z,16.89
2022-10-31T10:07:51.224Z,16.87
2022-10-31T10:08:51.207Z,16.92
2022-10-31T10:09:51.607Z,17.05
2022-10-31T10:10:51.155Z,17.09
2022-10-31T10:11:51.135Z,17.10
2022-10-31T10:12:51.129Z,17.05
2022-10-31T10:13:51.089Z,17.12
2022-10-31T10:14:51.067Z,17.23
2022-10-31T10:15:51.122Z,17.16
2022-10-31T10:16:51.022Z,17.20
2022-10-31T10:17:51.002Z,17.32
2022-10-31T10:18:50.980Z,17.32
2022-10-31T10:19:50.957Z,17.34
2022-10-31T10:20:50.934Z,17.34
2022-10-31T10:21:50.912Z,17.19
2022-10-31T10:22:50.888Z,17.30
2022-10-31T10:23:50.872Z,17.22
2022-10-31T10:24:50.851Z,17.32
2022-10-31T10:25:50.825Z,17.35
2022-10-31T10:26:50.799Z,17.37
2022-10-31T10:27:50.858Z,17.54
2022-10-31T10:28:50.779Z,17.54
2022-10-31T10:29:50.735Z,17.66
2022-10-31T10:30:50.713Z,17.78
2022-10-31T10:31:50.693Z,17.79
2022-10-31T10:32:52.124Z,17.75
2022-10-31T10:33:50.646Z,17.82
2022-10-31T10:34:50.624Z,17.79
2022-10-31T10:35:50.605Z,17.57
2022-10-31T10:36:50.578Z,17.68
2022-10-31T10:37:50.559Z,17.60
2022-10-31T10:38:50.537Z,17.53
2022-10-31T10:39:50.516Z,17.50
2022-10-31T10:40:50.496Z,17.42
2022-10-31T10:41:50.473Z,17.39
2022-10-31T10:42:50.448Z,17.35
2022-10-31T10:43:50.431Z,17.30
2022-10-31T10:44:50.426Z,17.22
2022-10-31T10:45:50.384Z,17.27
2022-10-31T10:46:50.358Z,17.19
2022-10-31T10:47:50.339Z,17.28
2022-10-31T10:48:50.316Z,17.14
2022-10-31T10:49:50.301Z,17.19
2022-10-31T10:50:50.279Z,17.05
2022-10-31T10:52:51.135Z,17.05
2022-10-31T10:53:50.209Z,17.01
2022-10-31T10:54:50.186Z,16.99
2022-10-31T10:55:50.164Z,16.98
2022-10-31T10:56:50.146Z,16.94
2022-10-31T10:57:50.121Z,16.98
2022-10-31T10:58:50.098Z,16.95
2022-10-31T10:59:50.076Z,16.95
2022-10-31T11:00:50.338Z,16.92
2022-10-31T11:01:50.036Z,16.87
2022-10-31T11:02:50.014Z,16.82
2022-10-31T11:03:49.988Z,16.91
2022-10-31T11:04:49.964Z,16.84
2022-10-31T11:05:49.977Z,16.86
2022-10-31T11:06:49.922Z,16.83
2022-10-31T11:07:49.899Z,16.86
2022-10-31T11:08:49.878Z,16.82
2022-10-31T11:09:49.880Z,16.89
2022-10-31T11:10:49.833Z,16.80
2022-10-31T11:11:49.811Z,16.89
2022-10-31T11:12:49.788Z,16.95
2022-10-31T11:13:49.766Z,16.91
2022-10-31T11:14:49.750Z,16.91
2022-10-31T11:15:49.801Z,16.94
2022-10-31T11:16:49.717Z,16.98
2022-10-31T11:17:49.685Z,16.94
2022-10-31T11:18:49.730Z,16.97
2022-10-31T11:19:49.634Z,17.02
2022-10-31T11:20:49.611Z,17.02
2022-10-31T11:21:52.809Z,17.04
2022-10-31T11:22:49.565Z,17.05
2022-10-31T11:23:49.546Z,17.02
2022-10-31T11:24:49.524Z,17.09
2022-10-31T11:25:49.500Z,17.05
2022-10-31T11:26:49.477Z,17.19
2022-10-31T11:27:49.457Z,17.07
2022-10-31T11:28:49.432Z,17.05
2022-10-31T11:29:49.416Z,17.19
2022-10-31T11:30:49.388Z,17.20
2022-10-31T11:31:49.369Z,17.19
2022-10-31T11:32:49.363Z,17.16
2022-10-31T11:33:49.323Z,17.14
2022-10-31T11:34:49.306Z,17.20
2022-10-31T11:35:52.072Z,17.31
2022-10-31T11:36:49.259Z,17.20
2022-10-31T11:37:49.239Z,17.31
2022-10-31T11:38:49.216Z,17.34
2022-10-31T11:39:49.196Z,17.31
2022-10-31T11:40:49.169Z,17.24
2022-10-31T11:41:49.209Z,17.22
2022-10-31T11:42:49.126Z,17.19
2022-10-31T11:43:49.108Z,17.19
2022-10-31T11:44:49.079Z,17.20
2022-10-31T11:45:49.057Z,17.23
2022-10-31T11:46:49.034Z,17.14
2022-10-31T11:47:49.014Z,17.20
2022-10-31T11:48:49.009Z,17.17
2022-10-31T11:49:48.969Z,17.22
2022-10-31T11:50:48.947Z,17.20
2022-10-31T11:51:48.929Z,17.16
2022-10-31T11:52:48.931Z,17.20
2022-10-31T11:53:48.879Z,17.22
2022-10-31T11:54:48.885Z,17.22
2022-10-31T11:55:48.838Z,17.20
2022-10-31T11:56:48.814Z,17.17
2022-10-31T11:57:48.795Z,17.20
2022-10-31T11:58:48.769Z,17.31
2022-10-31T11:59:48.749Z,17.22
2022-10-31T12:00:48.735Z,17.20
2022-10-31T12:01:48.914Z,17.16
2022-10-31T12:02:48.723Z,17.27
2022-10-31T12:03:48.661Z,17.19
2022-10-31T12:04:48.658Z,17.23
2022-10-31T12:05:48.620Z,17.24
2022-10-31T12:06:48.622Z,17.30
2022-10-31T12:07:48.578Z,17.20
2022-10-31T12:08:48.579Z,17.31
2022-10-31T12:09:48.526Z,17.24
2022-10-31T12:10:48.517Z,17.24
2022-10-31T12:11:48.483Z,17.27
2022-10-31T12:12:48.462Z,17.38
2022-10-31T12:13:48.440Z,17.27
2022-10-31T12:14:48.419Z,17.28
2022-10-31T12:15:48.400Z,17.30
2022-10-31T12:16:48.372Z,17.30
2022-10-31T12:17:48.417Z,17.35
2022-10-31T12:18:48.328Z,17.32
2022-10-31T12:19:50.175Z,17.32
2022-10-31T12:20:48.302Z,17.34
2022-10-31T12:21:48.276Z,17.35
2022-10-31T12:22:48.242Z,17.35
2022-10-31T12:23:48.227Z,17.34
2022-10-31T12:24:48.194Z,17.38
2022-10-31T12:25:48.177Z,17.38
2022-10-31T12:26:48.154Z,17.35
2022-10-31T12:27:48.131Z,17.38
2022-10-31T12:28:52.642Z,17.41
2022-10-31T12:29:48.086Z,17.38
2022-10-31T12:30:48.064Z,17.34
2022-10-31T12:31:48.053Z,17.42
2022-10-31T12:32:48.020Z,17.46
2022-10-31T12:33:47.999Z,17.47
2022-10-31T12:34:49.220Z,17.50
2022-10-31T12:35:47.958Z,17.50
2022-10-31T12:36:47.948Z,17.53
2022-10-31T12:37:47.922Z,17.54
2022-10-31T12:38:47.892Z,17.53
2022-10-31T12:39:47.871Z,17.56
2022-10-31T12:40:47.847Z,17.59
2022-10-31T12:41:47.823Z,17.65
2022-10-31T12:42:47.802Z,17.59
2022-10-31T12:43:47.780Z,17.73
2022-10-31T12:44:47.758Z,17.68
2022-10-31T12:45:47.744Z,17.72
2022-10-31T12:46:47.721Z,17.59
2022-10-31T12:47:47.691Z,17.59
2022-10-31T12:48:47.674Z,17.60
2022-10-31T12:49:47.659Z,17.63
2022-10-31T12:50:47.634Z,17.71
2022-10-31T12:51:47.606Z,17.78
2022-10-31T12:52:47.600Z,17.68