createdAt,value
2019-06-10T00:02:18.190Z,68.38
2019-06-10T00:08:22.716Z,68.82
2019-06-10T00:14:27.342Z,70.39
2019-06-10T00:20:31.903Z,70.01
2019-06-10T00:26:36.535Z,70.87
2019-06-10T00:32:41.297Z,72.03
2019-06-10T00:38:46.035Z,72.08
2019-06-10T00:44:50.931Z,71.85
2019-06-10T00:50:55.655Z,72.06
2019-06-10T00:57:01.154Z,72.08
2019-06-10T01:03:08.050Z,73.52
2019-06-10T01:09:14.819Z,73.78
2019-06-10T01:15:21.724Z,73.19
2019-06-10T01:21:25.664Z,73.09
2019-06-10T01:27:31.509Z,73.18
2019-06-10T01:33:36.161Z,73.83
2019-06-10T01:39:43.411Z,75.01
2019-06-10T01:45:48.200Z,75.43
2019-06-10T01:51:52.826Z,74.24
2019-06-10T01:57:57.389Z,75.77
2019-06-10T02:04:01.973Z,75.79
2019-06-10T02:10:13.831Z,75.70
2019-06-10T02:16:19.030Z,75.72
2019-06-10T02:22:24.553Z,76.18
2019-06-10T02:28:31.882Z,77.51
2019-06-10T02:34:42.834Z,77.73
2019-06-10T02:40:45.584Z,78.04
2019-06-10T02:46:50.171Z,77.97
2019-06-10T02:52:54.718Z,76.92
2019-06-10T02:58:59.281Z,77.94
2019-06-10T03:05:04.793Z,78.44
2019-06-10T03:11:09.536Z,78.35
2019-06-10T03:17:19.824Z,78.16
2019-06-10T03:23:26.411Z,76.93
2019-06-10T03:29:32.769Z,78.08
2019-06-10T03:35:37.106Z,78.32
2019-06-10T03:41:42.381Z,79.15
2019-06-10T03:47:47.100Z,78.70
2019-06-10T03:53:53.143Z,78.74
2019-06-10T03:59:57.867Z,78.93
2019-06-10T04:06:05.659Z,78.37
2019-06-10T04:12:12.572Z,77.01
2019-06-10T04:18:17.813Z,76.83
2019-06-10T04:24:25.429Z,75.90
2019-06-10T04:30:32.532Z,77.19
2019-06-10T04:36:37.226Z,76.98
2019-06-10T04:42:44.719Z,75.96
2019-06-10T04:48:49.275Z,76.20
2019-06-10T04:54:53.925Z,76.67
2019-06-10T05:00:58.533Z,76.47
2019-06-10T05:07:03.147Z,76.87
2019-06-10T05:13:08.171Z,75.25
2019-06-10T05:19:13.072Z,73.47
2019-06-10T05:25:17.721Z,70.26
2019-06-10T05:31:25.197Z,69.98
2019-06-10T05:37:29.328Z,68.16
2019-06-10T05:43:34.638Z,68.65
2019-06-10T05:49:39.314Z,65.89
2019-06-10T05:55:43.884Z,65.98
2019-06-10T06:01:53.662Z,64.76
2019-06-10T06:08:05.647Z,64.64
2019-06-10T06:14:07.418Z,65.39
2019-06-10T06:20:13.326Z,66.36
2019-06-10T06:26:18.119Z,63.95
2019-06-10T06:32:23.586Z,64.78
2019-06-10T06:38:28.810Z,63.21
2019-06-10T06:44:38.154Z,60.98
2019-06-10T06:51:00.306Z,61.57
2019-06-10T06:56:49.427Z,57.38
2019-06-10T07:02:54.053Z,57.50
2019-06-10T07:09:04.596Z,55.09
2019-06-10T07:15:09.146Z,54.64
2019-06-10T07:21:16.594Z,53.85
2019-06-10T07:27:22.579Z,56.81
2019-06-10T07:33:27.343Z,55.82
2019-06-10T07:39:34.663Z,55.21
2019-06-10T07:45:39.481Z,56.46
2019-06-10T07:51:46.291Z,58.08
2019-06-10T07:57:52.916Z,58.30
2019-06-10T08:03:57.118Z,56.94
2019-06-10T08:10:02.905Z,56.52
2019-06-10T08:16:07.719Z,56.52
2019-06-10T08:22:14.353Z,54.38
2019-06-10T08:28:22.630Z,55.27
2019-06-10T08:34:25.982Z,53.76
2019-06-10T08:40:32.571Z,53.51
2019-06-10T08:46:37.178Z,53.74
2019-06-10T08:53:01.460Z,51.50
2019-06-10T08:58:49.631Z,50.56
2019-06-10T09:04:54.315Z,50.04
2019-06-10T09:10:58.896Z,49.83
2019-06-10T09:17:05.807Z,49.08
2019-06-10T09:23:21.506Z,50.65
2019-06-10T09:29:16.782Z,51.21
2019-06-10T09:35:24.097Z,49.22
2019-06-10T09:41:40.942Z,46.48
2019-06-10T09:47:42.594Z,47.02
2019-06-10T09:53:54.662Z,46.13
2019-06-10T09:59:56.245Z,48.58
2019-06-10T10:06:09.921Z,49.76
2019-06-10T10:12:05.782Z,50.41
2019-06-10T10:18:14.035Z,48.95
2019-06-10T10:24:18.777Z,46.48
2019-06-10T10:30:33.250Z,45.16
2019-06-10T10:36:37.345Z,42.10
2019-06-10T10:42:51.377Z,41.63
2019-06-10T10:48:53.360Z,40.18
2019-06-10T10:54:57.627Z,41.72
2019-06-10T11:01:04.046Z,41.81
2019-06-10T11:07:08.702Z,43.48
2019-06-10T11:13:13.794Z,42.12
2019-06-10T11:19:18.438Z,41.93
2019-06-10T11:25:23.243Z,40.05
2019-06-10T11:31:27.933Z,39.11
2019-06-10T11:37:32.482Z,38.02
2019-06-10T11:43:42.965Z,37.77
2019-06-10T11:49:53.243Z,37.97
2019-06-10T11:55:58.509Z,36.48
2019-06-10T12:02:05.999Z,39.45
2019-06-10T12:08:13.082Z,39.40
2019-06-10T12:14:26.803Z,41.09
2019-06-10T12:20:28.701Z,42.55
2019-06-10T12:26:33.660Z,45.77
2019-06-10T12:32:42.410Z,49.32
2019-06-10T12:38:47.511Z,39.29
2019-06-10T12:44:54.523Z,37.51
2019-06-10T12:51:01.719Z,35.87
2019-06-10T12:57:06.883Z,37.27
2019-06-10T13:03:13.773Z,36.34
2019-06-10T13:09:24.438Z,32.93
2019-06-10T13:15:29.271Z,33.13
2019-06-10T13:21:33.820Z,34.83
2019-06-10T13:27:42.812Z,32.67
2019-06-10T13:33:52.918Z,30.72
2019-06-10T13:39:57.676Z,31.06
2019-06-10T13:46:03.134Z,29.22
2019-06-10T13:52:12.954Z,29.80
2019-06-10T13:58:14.881Z,31.35
2019-06-10T14:04:24.820Z,31.83
2019-06-10T14:10:25.714Z,35.21
2019-06-10T14:16:34.031Z,35.81
2019-06-10T14:22:38.626Z,38.65
2019-06-10T14:28:44.419Z,41.71
2019-06-10T14:34:49.376Z,44.68
2019-06-10T14:40:53.924Z,48.58
2019-06-10T14:46:58.580Z,41.91
2019-06-10T14:53:03.179Z,40.21
2019-06-10T14:59:07.760Z,39.09
2019-06-10T15:05:15.658Z,39.60
2019-06-10T15:11:20.132Z,41.78
2019-06-10T15:17:25.438Z,45.20
2019-06-10T15:23:32.275Z,46.88
2019-06-10T15:29:36.396Z,47.01
2019-06-10T15:35:42.767Z,48.97
2019-06-10T15:41:47.266Z,50.53
2019-06-10T15:47:53.139Z,51.41
2019-06-10T15:53:57.845Z,53.45
2019-06-10T16:00:16.182Z,55.29
2019-06-10T16:06:13.904Z,54.89
2019-06-10T16:12:19.964Z,56.55
2019-06-10T16:18:29.497Z,59.46
2019-06-10T16:24:34.136Z,62.84
2019-06-10T16:30:38.688Z,62.57
2019-06-10T16:36:43.268Z,63.65
2019-06-10T16:42:47.847Z,64.00
2019-06-10T16:48:52.856Z,65.48
2019-06-10T16:54:57.506Z,66.33
2019-06-10T17:01:03.859Z,67.52
2019-06-10T17:07:08.945Z,69.34
2019-06-10T17:13:15.305Z,69.63
2019-06-10T17:19:21.257Z,70.15
2019-06-10T17:25:26.926Z,69.77
2019-06-10T17:31:35.025Z,70.38
2019-06-10T17:37:38.674Z,69.96
2019-06-10T17:43:43.239Z,69.23
2019-06-10T17:49:47.784Z,69.92
2019-06-10T17:55:52.408Z,70.05
2019-06-10T18:01:56.974Z,69.18
2019-06-10T18:08:02.330Z,70.41
2019-06-10T18:14:07.245Z,70.97
2019-06-10T18:20:13.589Z,71.56
2019-06-10T18:26:18.311Z,71.69
2019-06-10T18:32:22.948Z,72.13
2019-06-10T18:38:27.543Z,71.97
2019-06-10T18:44:33.931Z,73.86
2019-06-10T18:50:39.623Z,75.08
2019-06-10T18:56:46.755Z,75.67
2019-06-10T19:03:08.763Z,76.26
2019-06-10T19:08:57.638Z,77.38
2019-06-10T19:15:02.741Z,78.06
2019-06-10T19:21:08.780Z,78.40
2019-06-10T19:27:13.804Z,78.83
2019-06-10T19:33:18.410Z,79.03
2019-06-10T19:39:23.044Z,78.75
2019-06-10T19:45:27.660Z,78.65
2019-06-10T19:51:32.898Z,78.99
2019-06-10T19:57:39.462Z,79.53
2019-06-10T20:03:46.747Z,81.03
2019-06-10T20:09:52.231Z,82.31
2019-06-10T20:15:56.906Z,83.25
2019-06-10T20:22:01.606Z,83.69
2019-06-10T20:28:06.466Z,84.17
2019-06-10T20:34:13.285Z,85.33
2019-06-10T20:40:18.279Z,86.03
2019-06-10T20:46:23.542Z,85.90
2019-06-10T20:52:28.258Z,87.17
2019-06-10T20:58:33.232Z,85.17
2019-06-10T21:04:39.042Z,84.86
2019-06-10T21:10:46.139Z,84.32
2019-06-10T21:16:54.361Z,84.04
2019-06-10T21:22:58.971Z,84.54
2019-06-10T21:29:03.957Z,84.95
2019-06-10T21:35:08.710Z,84.39
2019-06-10T21:41:13.337Z,84.97
2019-06-10T21:47:17.962Z,84.94
2019-06-10T21:53:22.739Z,85.57
2019-06-10T21:59:27.284Z,85.90
2019-06-10T22:05:33.116Z,86.95
2019-06-10T22:11:37.875Z,87.80
2019-06-10T22:17:42.675Z,88.56
2019-06-10T22:23:47.306Z,87.92
2019-06-10T22:29:54.285Z,88.93
2019-06-10T22:35:58.250Z,88.69
2019-06-10T22:42:03.259Z,88.87
2019-06-10T22:48:07.837Z,89.75
2019-06-10T22:54:12.410Z,90.97
2019-06-10T23:00:17.660Z,90.42
2019-06-10T23:06:23.249Z,93.36
2019-06-10T23:12:29.658Z,92.70
2019-06-10T23:18:34.205Z,91.90
2019-06-10T23:24:43.630Z,90.94
2019-06-10T23:30:48.254Z,92.31
2019-06-10T23:36:54.843Z,92.33
2019-06-10T23:42:59.122Z,92.54
2019-06-10T23:49:07.115Z,92.29
2019-06-10T23:55:13.110Z,92.22
