createdAt,value
2022-12-18T00:02:10.929Z,0
2022-12-18T00:07:17.086Z,0
2022-12-18T00:12:23.232Z,0
2022-12-18T00:17:29.391Z,0
2022-12-18T00:22:35.539Z,0
2022-12-18T00:27:41.691Z,0
2022-12-18T00:32:47.964Z,0
2022-12-18T00:37:54.234Z,0
2022-12-18T00:43:00.497Z,0
2022-12-18T00:48:06.773Z,0
2022-12-18T00:53:13.036Z,0
2022-12-18T00:58:19.295Z,0
2022-12-18T01:03:25.566Z,0
2022-12-18T01:08:31.834Z,0
2022-12-18T01:13:38.112Z,0
2022-12-18T01:18:44.359Z,0
2022-12-18T01:23:50.623Z,0
2022-12-18T01:28:56.898Z,0
2022-12-18T01:34:03.161Z,0
2022-12-18T01:39:09.653Z,0
2022-12-18T01:44:16.102Z,0
2022-12-18T01:49:22.582Z,0
2022-12-18T01:54:29.052Z,0
2022-12-18T01:59:35.520Z,0
2022-12-18T02:04:41.995Z,0
2022-12-18T02:09:48.464Z,0
2022-12-18T02:14:54.974Z,0
2022-12-18T02:20:01.467Z,0
2022-12-18T02:25:07.880Z,0
2022-12-18T02:30:14.357Z,0
2022-12-18T02:35:20.822Z,0
2022-12-18T02:40:27.301Z,0
2022-12-18T02:45:34.308Z,0
2022-12-18T02:50:41.318Z,0
2022-12-18T02:55:48.337Z,0
2022-12-18T03:00:55.338Z,0
2022-12-18T03:06:02.339Z,0
2022-12-18T03:11:09.350Z,0
2022-12-18T03:16:16.356Z,0
2022-12-18T03:21:22.160Z,0
2022-12-18T03:26:28.303Z,0
2022-12-18T03:31:34.458Z,0
2022-12-18T03:36:40.617Z,0
2022-12-18T03:41:46.768Z,0
2022-12-18T03:46:52.913Z,0
2022-12-18T03:51:59.073Z,0
2022-12-18T03:57:05.223Z,0
2022-12-18T04:02:11.373Z,0
2022-12-18T04:07:17.531Z,0
2022-12-18T04:12:23.698Z,0
2022-12-18T04:17:29.839Z,0
2022-12-18T04:22:35.999Z,0
2022-12-18T04:27:42.149Z,0
2022-12-18T04:32:48.296Z,0
2022-12-18T04:37:54.454Z,0
2022-12-18T04:43:00.602Z,0
2022-12-18T04:48:06.764Z,0
2022-12-18T04:53:12.922Z,0
2022-12-18T04:58:19.064Z,0
2022-12-18T05:03:25.219Z,0
2022-12-18T05:08:31.368Z,0
2022-12-18T05:13:37.527Z,0
2022-12-18T05:18:43.692Z,0
2022-12-18T05:23:49.835Z,0
2022-12-18T05:28:56.106Z,0
2022-12-18T05:34:02.367Z,0
2022-12-18T05:39:08.648Z,0
2022-12-18T05:44:14.906Z,0
2022-12-18T05:49:21.180Z,0
2022-12-18T05:54:27.436Z,0
2022-12-18T05:59:33.699Z,0
2022-12-18T06:04:39.969Z,0
2022-12-18T06:09:46.282Z,0
2022-12-18T06:14:52.516Z,0
2022-12-18T06:19:58.840Z,0
2022-12-18T06:25:05.033Z,0
2022-12-18T06:30:11.308Z,0
2022-12-18T06:35:17.850Z,0
2022-12-18T06:40:24.285Z,0
2022-12-18T06:45:30.720Z,0
2022-12-18T06:50:37.192Z,0
2022-12-18T06:55:43.672Z,0
2022-12-18T07:00:50.160Z,0
2022-12-18T07:05:56.612Z,4
2022-12-18T07:11:03.090Z,4
2022-12-18T07:16:09.556Z,8
2022-12-18T07:21:16.038Z,8
2022-12-18T07:26:22.525Z,12
2022-12-18T07:31:28.981Z,16
2022-12-18T07:36:35.457Z,20
2022-12-18T07:41:42.474Z,24
2022-12-18T07:46:49.473Z,32
2022-12-18T07:51:56.486Z,32
2022-12-18T07:57:03.495Z,40
2022-12-18T08:02:10.493Z,44
2022-12-18T08:07:17.533Z,52
2022-12-18T08:12:24.508Z,60
2022-12-18T08:17:31.515Z,56
2022-12-18T08:22:38.533Z,64
2022-12-18T08:27:45.523Z,68
2022-12-18T08:32:52.535Z,68
2022-12-18T08:37:59.583Z,72
2022-12-18T08:43:05.296Z,84
2022-12-18T08:48:11.360Z,92
2022-12-18T08:53:17.452Z,100
2022-12-18T08:58:23.549Z,96
2022-12-18T09:03:29.631Z,100
2022-12-18T09:08:35.800Z,120
2022-12-18T09:13:41.823Z,120
2022-12-18T09:18:47.906Z,120
2022-12-18T09:23:54.075Z,112
2022-12-18T09:29:00.099Z,120
2022-12-18T09:34:06.186Z,148
2022-12-18T09:39:12.380Z,140
2022-12-18T09:44:18.411Z,148
2022-12-18T09:49:24.460Z,140
2022-12-18T09:54:30.560Z,156
2022-12-18T09:59:36.643Z,144
2022-12-18T10:04:42.742Z,152
2022-12-18T10:09:48.837Z,148
2022-12-18T10:14:55.007Z,160
2022-12-18T10:20:01.042Z,152
2022-12-18T10:25:07.114Z,160
2022-12-18T10:30:13.216Z,164
2022-12-18T10:35:19.310Z,164
2022-12-18T10:40:25.383Z,144
2022-12-18T10:45:31.474Z,156
2022-12-18T10:50:37.622Z,144
2022-12-18T10:55:43.776Z,144
2022-12-18T11:00:49.934Z,144
2022-12-18T11:05:56.091Z,140
2022-12-18T11:11:02.263Z,140
2022-12-18T11:16:08.393Z,128
2022-12-18T11:21:14.552Z,116
2022-12-18T11:26:20.730Z,144
2022-12-18T11:31:26.876Z,140
2022-12-18T11:36:33.004Z,132
2022-12-18T11:41:39.161Z,104
2022-12-18T11:46:45.310Z,80
2022-12-18T11:51:51.471Z,92
2022-12-18T11:56:57.734Z,108
2022-12-18T12:02:04.009Z,100
2022-12-18T12:07:10.277Z,96
2022-12-18T12:12:16.520Z,92
2022-12-18T12:17:22.793Z,92
2022-12-18T12:22:29.068Z,104
2022-12-18T12:27:35.310Z,84
2022-12-18T12:32:41.609Z,108
2022-12-18T12:37:47.852Z,68
2022-12-18T12:42:54.118Z,76
2022-12-18T12:48:00.627Z,96
2022-12-18T12:53:05.792Z,92
2022-12-18T12:58:11.702Z,92
2022-12-18T13:03:17.914Z,100
2022-12-18T13:13:28.979Z,84
2022-12-18T13:18:35.183Z,96
2022-12-18T13:23:41.193Z,92
2022-12-18T13:28:47.534Z,72
2022-12-18T13:33:53.413Z,68
2022-12-18T13:38:59.581Z,52
2022-12-18T13:44:05.539Z,40
2022-12-18T13:49:11.631Z,36
2022-12-18T13:54:17.719Z,36
2022-12-18T13:59:23.854Z,40
2022-12-18T14:04:29.899Z,36
2022-12-18T14:09:35.993Z,28
2022-12-18T14:14:42.130Z,24
2022-12-18T14:19:48.172Z,32
2022-12-18T14:24:54.271Z,28
2022-12-18T14:30:00.361Z,20
2022-12-18T14:35:06.456Z,8
2022-12-18T14:40:12.541Z,8
2022-12-18T14:45:18.634Z,4
2022-12-18T14:50:24.728Z,4
2022-12-18T14:55:30.831Z,4
2022-12-18T15:00:36.903Z,0
2022-12-18T15:05:42.995Z,0
2022-12-18T15:10:49.086Z,0
2022-12-18T15:15:55.191Z,0
2022-12-18T15:21:01.269Z,0
2022-12-18T15:26:07.361Z,0
2022-12-18T15:31:13.439Z,0
2022-12-18T15:36:19.539Z,0
2022-12-18T15:46:31.739Z,0
2022-12-18T15:51:37.812Z,0
2022-12-18T15:56:43.904Z,0
2022-12-18T16:01:49.021Z,0
2022-12-18T16:06:55.120Z,0
2022-12-18T16:17:07.290Z,0
2022-12-18T16:22:13.465Z,0
2022-12-18T16:27:19.475Z,0
2022-12-18T16:32:25.599Z,0
2022-12-18T16:37:31.660Z,0
2022-12-18T16:42:37.745Z,0
2022-12-18T16:47:43.849Z,0
2022-12-18T16:52:49.934Z,0
2022-12-18T16:57:56.035Z,0
2022-12-18T17:03:02.119Z,0
2022-12-18T17:08:08.209Z,0
2022-12-18T17:13:14.307Z,0
2022-12-18T17:18:20.385Z,0
2022-12-18T17:23:26.484Z,0
2022-12-18T17:28:32.576Z,0
2022-12-18T17:33:38.704Z,0
2022-12-18T17:38:44.776Z,0
2022-12-18T17:43:50.851Z,0
2022-12-18T17:48:56.944Z,0
2022-12-18T17:54:03.034Z,0
2022-12-18T17:59:09.126Z,0
2022-12-18T18:04:15.225Z,0
2022-12-18T18:09:21.378Z,0
2022-12-18T18:14:27.527Z,0
2022-12-18T18:19:33.692Z,0
2022-12-18T18:24:39.826Z,0
2022-12-18T18:29:46.084Z,0
2022-12-18T18:34:52.160Z,0
2022-12-18T18:39:58.350Z,0
2022-12-18T18:45:04.500Z,0
2022-12-18T18:50:10.594Z,0
2022-12-18T18:55:16.754Z,0
2022-12-18T19:00:22.902Z,0
2022-12-18T19:05:29.069Z,0
2022-12-18T19:10:35.213Z,0
2022-12-18T19:15:41.486Z,0
2022-12-18T19:20:47.750Z,0
2022-12-18T19:25:54.029Z,0
2022-12-18T19:31:00.278Z,0
2022-12-18T19:36:06.544Z,0
2022-12-18T19:41:12.871Z,0
2022-12-18T19:46:19.092Z,0
2022-12-18T19:51:25.351Z,0
2022-12-18T19:56:31.646Z,0
2022-12-18T20:01:37.939Z,0
2022-12-18T20:06:44.153Z,0
2022-12-18T20:11:50.420Z,0
2022-12-18T20:16:56.743Z,0
2022-12-18T20:22:03.169Z,0
2022-12-18T20:27:09.628Z,0
2022-12-18T20:32:16.102Z,0
2022-12-18T20:37:22.576Z,0
2022-12-18T20:42:29.063Z,0
2022-12-18T20:47:35.523Z,0
2022-12-18T20:52:42.082Z,0
2022-12-18T20:57:48.467Z,0
2022-12-18T21:02:54.939Z,0
2022-12-18T21:08:01.411Z,0
2022-12-18T21:13:07.896Z,0
2022-12-18T21:18:14.355Z,0
2022-12-18T21:23:20.823Z,0
2022-12-18T21:28:27.857Z,0
2022-12-18T21:33:34.854Z,0
2022-12-18T21:38:41.858Z,0
2022-12-18T21:43:48.864Z,0
2022-12-18T21:48:55.885Z,0
2022-12-18T21:54:02.876Z,0
2022-12-18T21:59:09.893Z,0
2022-12-18T22:04:16.883Z,0
2022-12-18T22:09:23.920Z,0
2022-12-18T22:14:30.900Z,0
2022-12-18T22:19:37.931Z,0
2022-12-18T22:24:45.012Z,0
2022-12-18T22:29:51.923Z,0
2022-12-18T22:34:59.781Z,0
2022-12-18T22:40:08.550Z,0
2022-12-18T22:45:15.430Z,0
2022-12-18T22:50:23.263Z,0
2022-12-18T22:55:31.095Z,0
2022-12-18T23:00:38.929Z,0
2022-12-18T23:05:46.763Z,0
2022-12-18T23:10:54.644Z,0
2022-12-18T23:16:02.419Z,0
2022-12-18T23:21:10.248Z,0
2022-12-18T23:26:18.074Z,0
2022-12-18T23:31:25.907Z,0
2022-12-18T23:36:33.734Z,0
2022-12-18T23:41:41.567Z,0
2022-12-18T23:46:49.393Z,0
2022-12-18T23:51:57.229Z,0
2022-12-18T23:57:05.058Z,0
