createdAt,value
2022-12-11T00:01:09.857Z,12.45
2022-12-11T00:03:37.760Z,14.30
2022-12-11T00:06:11.075Z,12.30
2022-12-11T00:08:39.293Z,12.57
2022-12-11T00:11:13.485Z,13.40
2022-12-11T00:13:44.523Z,12.48
2022-12-11T00:16:12.184Z,13.25
2022-12-11T00:18:40.152Z,14.27
2022-12-11T00:21:12.044Z,13.32
2022-12-11T00:23:40.552Z,15.43
2022-12-11T00:26:10.831Z,13.90
2022-12-11T00:28:38.562Z,13.40
2022-12-11T00:31:07.942Z,12.85
2022-12-11T00:33:36.044Z,14.02
2022-12-11T00:36:04.062Z,13.38
2022-12-11T00:38:31.884Z,13.55
2022-12-11T00:41:02.722Z,13.27
2022-12-11T00:43:30.558Z,13.68
2022-12-11T00:45:58.229Z,13.15
2022-12-11T00:48:29.149Z,12.05
2022-12-11T00:50:59.816Z,13.98
2022-12-11T00:53:27.549Z,13.25
2022-12-11T00:55:55.240Z,16.23
2022-12-11T00:58:23.737Z,15.77
2022-12-11T01:00:54.099Z,16.52
2022-12-11T01:03:22.014Z,17.48
2022-12-11T01:05:55.518Z,15.13
2022-12-11T01:08:23.240Z,15.48
2022-12-11T01:10:51.063Z,14.40
2022-12-11T01:13:18.879Z,15.30
2022-12-11T01:15:46.469Z,17.55
2022-12-11T01:18:15.873Z,17.23
2022-12-11T01:20:43.875Z,16.75
2022-12-11T01:23:14.597Z,14.68
2022-12-11T01:25:43.156Z,16.15
2022-12-11T01:28:13.755Z,15.10
2022-12-11T01:30:43.755Z,16.15
2022-12-11T01:33:11.600Z,17.30
2022-12-11T01:35:40.512Z,16.85
2022-12-11T01:38:08.176Z,15.25
2022-12-11T01:40:36.003Z,14.43
2022-12-11T01:43:03.632Z,15.80
2022-12-11T01:45:32.976Z,14.73
2022-12-11T01:48:05.413Z,15.27
2022-12-11T01:50:38.619Z,16.05
2022-12-11T01:53:08.847Z,15.13
2022-12-11T01:55:38.965Z,15.23
2022-12-11T01:58:08.189Z,13.48
2022-12-11T02:00:35.901Z,14.52
2022-12-11T02:03:03.816Z,15.57
2022-12-11T02:05:31.487Z,15.23
2022-12-11T02:08:01.711Z,15.40
2022-12-11T02:10:44.267Z,14.95
2022-12-11T02:13:26.503Z,15.07
2022-12-11T02:16:11.169Z,17.88
2022-12-11T02:18:53.050Z,14.95
2022-12-11T02:21:25.768Z,15.10
2022-12-11T02:24:20.995Z,15.93
2022-12-11T02:27:16.045Z,15.45
2022-12-11T02:29:53.720Z,15.63
2022-12-11T02:32:27.229Z,16.92
2022-12-11T02:35:09.807Z,17.20
2022-12-11T02:37:41.245Z,16.80
2022-12-11T02:40:13.175Z,16.45
2022-12-11T02:42:43.320Z,16.15
2022-12-11T02:45:13.466Z,18.23
2022-12-11T02:47:43.672Z,18.45
2022-12-11T02:50:15.371Z,17.23
2022-12-11T02:52:44.182Z,14.82
2022-12-11T02:55:14.298Z,16.30
2022-12-11T02:57:50.192Z,16.85
2022-12-11T03:00:18.736Z,17.35
2022-12-11T03:02:46.475Z,16.63
2022-12-11T03:05:14.705Z,17.65
2022-12-11T03:07:44.352Z,17.60
2022-12-11T03:12:48.125Z,15.07
2022-12-11T03:15:22.525Z,17.42
2022-12-11T03:18:27.734Z,17.27
2022-12-11T03:21:09.505Z,15.93
2022-12-11T03:23:44.163Z,15.98
2022-12-11T03:26:16.913Z,15.80
2022-12-11T03:29:00.326Z,17.58
2022-12-11T03:31:45.259Z,15.85
2022-12-11T03:34:24.776Z,17.35
2022-12-11T03:39:33.014Z,16.88
2022-12-11T03:42:05.898Z,16.23
2022-12-11T03:44:35.502Z,17.40
2022-12-11T03:47:06.581Z,16.88
2022-12-11T03:49:40.208Z,17.10
2022-12-11T03:52:11.011Z,17.75
2022-12-11T03:54:40.731Z,16.23
2022-12-11T03:57:10.458Z,17.58
2022-12-11T04:02:11.091Z,17.85
2022-12-11T04:04:42.128Z,17.88
2022-12-11T04:07:13.072Z,17.50
2022-12-11T04:09:40.789Z,19.00
2022-12-11T04:12:08.488Z,17.50
2022-12-11T04:14:54.884Z,18.83
2022-12-11T04:17:40.950Z,17.42
2022-12-11T04:20:28.785Z,17.60
2022-12-11T04:23:14.828Z,17.83
2022-12-11T04:25:42.485Z,16.38
2022-12-11T04:28:10.196Z,17.15
2022-12-11T04:30:37.816Z,18.38
2022-12-11T04:33:05.418Z,17.95
2022-12-11T04:35:33.045Z,18.35
2022-12-11T04:38:01.278Z,18.55
2022-12-11T04:40:29.268Z,18.25
2022-12-11T04:42:56.932Z,17.13
2022-12-11T04:45:24.618Z,16.77
2022-12-11T04:47:52.279Z,18.13
2022-12-11T04:50:19.897Z,18.85
2022-12-11T04:52:47.644Z,19.23
2022-12-11T04:55:15.297Z,17.98
2022-12-11T04:57:42.949Z,17.75
2022-12-11T05:00:12.097Z,17.52
2022-12-11T05:02:41.589Z,17.38
2022-12-11T05:05:11.129Z,16.83
2022-12-11T05:07:39.230Z,18.00
2022-12-11T05:10:07.817Z,18.15
2022-12-11T05:12:35.326Z,18.48
2022-12-11T05:15:03.581Z,17.88
2022-12-11T05:17:31.230Z,18.85
2022-12-11T05:19:58.835Z,17.77
2022-12-11T05:22:26.697Z,19.58
2022-12-11T05:24:54.560Z,18.20
2022-12-11T05:27:22.169Z,18.00
2022-12-11T05:29:51.662Z,18.67
2022-12-11T05:32:21.401Z,17.15
2022-12-11T05:34:51.200Z,16.98
2022-12-11T05:39:46.105Z,18.27
2022-12-11T05:42:13.928Z,19.50
2022-12-11T05:44:41.451Z,18.88
2022-12-11T05:47:09.306Z,18.00
2022-12-11T05:49:39.841Z,18.05
2022-12-11T05:52:07.497Z,18.98
2022-12-11T05:54:37.756Z,18.38
2022-12-11T05:57:05.469Z,19.15
2022-12-11T05:59:33.129Z,19.70
2022-12-11T06:02:01.124Z,18.63
2022-12-11T06:04:28.886Z,20.60
2022-12-11T06:06:56.632Z,18.98
2022-12-11T06:09:26.493Z,19.85
2022-12-11T06:11:54.475Z,19.55
2022-12-11T06:14:25.133Z,20.67
2022-12-11T06:16:52.908Z,20.38
2022-12-11T06:19:20.798Z,22.63
2022-12-11T06:21:51.370Z,22.02
2022-12-11T06:24:19.271Z,22.23
2022-12-11T06:26:47.060Z,19.42
2022-12-11T06:29:14.960Z,20.20
2022-12-11T06:31:43.090Z,21.80
2022-12-11T06:34:12.941Z,21.50
2022-12-11T06:36:40.744Z,20.95
2022-12-11T06:39:08.754Z,22.45
2022-12-11T06:41:36.877Z,23.08
2022-12-11T06:44:04.648Z,23.65
2022-12-11T06:46:32.504Z,21.98
2022-12-11T06:49:00.526Z,22.90
2022-12-11T06:51:28.397Z,23.58
2022-12-11T06:54:00.411Z,23.45
2022-12-11T06:56:28.218Z,24.02
2022-12-11T06:58:57.180Z,22.70
2022-12-11T07:01:27.657Z,23.02
2022-12-11T07:03:57.105Z,22.83
2022-12-11T07:06:25.908Z,24.92
2022-12-11T07:08:53.850Z,22.95
2022-12-11T07:11:22.430Z,23.95
2022-12-11T07:13:50.520Z,23.48
2022-12-11T07:16:18.883Z,24.50
2022-12-11T07:18:49.788Z,23.90
2022-12-11T07:21:18.270Z,23.50
2022-12-11T07:23:46.842Z,24.00
2022-12-11T07:26:17.290Z,23.77
2022-12-11T07:28:48.413Z,23.58
2022-12-11T07:31:19.764Z,23.13
2022-12-11T07:33:47.980Z,23.23
2022-12-11T07:36:16.185Z,22.55
2022-12-11T07:38:43.939Z,24.60
2022-12-11T07:41:14.837Z,24.02
2022-12-11T07:43:43.120Z,25.30
2022-12-11T07:46:16.236Z,22.27
2022-12-11T07:48:45.610Z,23.10
2022-12-11T07:51:20.746Z,23.30
2022-12-11T07:53:49.926Z,23.30
2022-12-11T07:56:18.928Z,24.20
2022-12-11T07:58:47.045Z,22.80
2022-12-11T08:01:17.293Z,24.10
2022-12-11T08:03:45.945Z,22.58
2022-12-11T08:06:14.238Z,22.48
2022-12-11T08:08:42.101Z,25.17
2022-12-11T08:11:13.897Z,24.02
2022-12-11T08:13:42.734Z,26.70
2022-12-11T08:16:14.189Z,24.55
2022-12-11T08:18:43.705Z,22.55
2022-12-11T08:21:31.197Z,25.25
2022-12-11T08:24:01.933Z,23.23
2022-12-11T08:26:34.370Z,22.38
2022-12-11T08:29:03.121Z,23.63
2022-12-11T08:31:31.493Z,23.23
2022-12-11T08:33:59.162Z,23.75
2022-12-11T08:36:30.034Z,20.20
2022-12-11T08:39:00.731Z,23.38
2022-12-11T08:41:30.298Z,23.80
2022-12-11T08:46:32.102Z,23.48
2022-12-11T08:49:00.223Z,23.83
2022-12-11T08:51:32.871Z,24.10
2022-12-11T08:54:03.699Z,23.40
2022-12-11T08:56:31.385Z,21.02
2022-12-11T08:59:02.885Z,23.60
2022-12-11T09:01:31.023Z,22.35
2022-12-11T09:03:58.647Z,22.38
2022-12-11T09:06:29.797Z,23.42
2022-12-11T09:09:00.488Z,22.02
2022-12-11T09:11:31.061Z,21.65
2022-12-11T09:14:07.216Z,22.30
2022-12-11T09:16:40.714Z,22.80
2022-12-11T09:19:14.112Z,20.85
2022-12-11T09:21:44.438Z,21.33
2022-12-11T09:24:15.733Z,21.67
2022-12-11T09:26:43.657Z,21.52
2022-12-11T09:29:12.155Z,22.80
2022-12-11T09:31:40.510Z,22.67
2022-12-11T09:34:12.443Z,20.08
2022-12-11T09:36:44.561Z,20.83
2022-12-11T09:39:21.180Z,21.60
2022-12-11T09:42:15.853Z,22.73
2022-12-11T09:44:51.706Z,22.35
2022-12-11T09:47:39.696Z,22.10
2022-12-11T09:50:17.570Z,20.52
2022-12-11T09:52:59.209Z,20.80
2022-12-11T09:55:35.621Z,21.35
2022-12-11T09:58:15.239Z,20.75
2022-12-11T10:00:55.777Z,22.90
2022-12-11T10:03:58.155Z,21.48
2022-12-11T10:06:31.526Z,20.00
2022-12-11T10:09:36.813Z,22.92
2022-12-11T10:12:33.944Z,18.95
2022-12-11T10:15:37.754Z,21.73
2022-12-11T10:18:11.453Z,22.30
2022-12-11T10:20:40.709Z,20.63
2022-12-11T10:23:13.560Z,22.02
2022-12-11T10:25:47.975Z,22.10
2022-12-11T10:28:18.957Z,21.58
2022-12-11T10:31:13.983Z,21.85
2022-12-11T10:34:26.207Z,22.08
2022-12-11T10:37:00.257Z,22.25
2022-12-11T10:39:28.623Z,20.23
2022-12-11T10:41:57.429Z,22.40
2022-12-11T10:44:27.552Z,22.30
2022-12-11T10:47:12.480Z,22.13
2022-12-11T10:49:51.898Z,21.67
2022-12-11T10:52:24.118Z,21.30
2022-12-11T10:55:03.526Z,20.15
2022-12-11T10:57:36.307Z,21.98
2022-12-11T11:00:26.453Z,21.33
2022-12-11T11:02:55.158Z,20.42
2022-12-11T11:05:35.205Z,19.20
2022-12-11T11:08:22.667Z,19.48
2022-12-11T11:10:59.111Z,20.13
2022-12-11T11:13:34.343Z,20.48
2022-12-11T11:16:07.001Z,21.08
2022-12-11T11:18:35.423Z,25.42
2022-12-11T11:21:04.041Z,22.95
2022-12-11T11:23:31.981Z,18.67
2022-12-11T11:26:02.299Z,16.95
2022-12-11T11:28:36.455Z,17.42
2022-12-11T11:31:11.702Z,17.17
2022-12-11T11:33:58.161Z,15.90
2022-12-11T11:36:29.101Z,16.50
2022-12-11T11:39:11.443Z,15.57
2022-12-11T11:41:52.172Z,15.93
2022-12-11T11:44:34.790Z,15.30
2022-12-11T11:47:23.421Z,16.10
2022-12-11T11:50:30.076Z,14.77
2022-12-11T11:53:14.168Z,15.77
2022-12-11T11:55:55.825Z,15.60
2022-12-11T11:58:28.952Z,14.27
2022-12-11T12:00:56.727Z,13.35
2022-12-11T12:03:25.600Z,14.80
2022-12-11T12:06:05.152Z,12.47
2022-12-11T12:08:41.312Z,10.82
2022-12-11T12:11:23.812Z,12.13
2022-12-11T12:14:51.214Z,13.48
2022-12-11T12:17:20.072Z,11.65
2022-12-11T12:19:59.972Z,12.43
2022-12-11T12:25:21.574Z,11.15
2022-12-11T12:28:00.436Z,11.25
2022-12-11T12:30:37.565Z,10.60
2022-12-11T12:33:05.443Z,10.95
2022-12-11T12:36:18.469Z,9.85
2022-12-11T12:39:02.557Z,10.27
2022-12-11T12:41:33.241Z,10.93
2022-12-11T12:44:09.841Z,10.60
2022-12-11T12:46:40.326Z,10.98
2022-12-11T12:49:17.462Z,9.25
2022-12-11T12:51:47.039Z,11.10
2022-12-11T12:54:18.216Z,10.65
2022-12-11T12:56:47.136Z,9.38
2022-12-11T12:59:23.918Z,10.15
2022-12-11T13:01:58.949Z,11.00
2022-12-11T13:04:55.635Z,9.98
2022-12-11T13:07:30.614Z,9.18
2022-12-11T13:10:06.857Z,10.65
2022-12-11T13:12:46.011Z,10.27
2022-12-11T13:15:34.316Z,11.10
2022-12-11T13:18:05.038Z,10.15
2022-12-11T13:20:34.292Z,10.35
2022-12-11T13:23:10.660Z,11.45
2022-12-11T13:25:56.723Z,10.60
2022-12-11T13:28:26.815Z,11.50
2022-12-11T13:31:14.242Z,11.40
2022-12-11T13:33:47.047Z,11.20
2022-12-11T13:36:24.549Z,10.93
2022-12-11T13:38:56.979Z,12.48
2022-12-11T13:41:25.172Z,12.73
2022-12-11T13:43:53.884Z,11.43
2022-12-11T13:46:27.254Z,12.65
2022-12-11T13:49:20.669Z,12.65
2022-12-11T13:51:57.150Z,12.75
2022-12-11T13:54:26.020Z,13.02
2022-12-11T13:56:59.720Z,12.73
2022-12-11T13:59:41.260Z,14.85
2022-12-11T14:02:38.296Z,15.70
2022-12-11T14:05:09.598Z,14.68
2022-12-11T14:07:42.493Z,16.17
2022-12-11T14:10:16.224Z,14.75
2022-12-11T14:12:53.547Z,13.43
2022-12-11T14:15:22.027Z,13.65
2022-12-11T14:17:51.810Z,14.07
2022-12-11T14:20:23.967Z,13.88
2022-12-11T14:22:51.721Z,12.77
2022-12-11T14:25:19.247Z,13.77
2022-12-11T14:27:53.128Z,12.88
2022-12-11T14:30:26.857Z,14.30
2022-12-11T14:32:59.021Z,11.93
2022-12-11T14:35:28.270Z,14.50
2022-12-11T14:37:58.450Z,13.90
2022-12-11T14:40:31.771Z,13.70
2022-12-11T14:43:03.960Z,14.00
2022-12-11T14:45:37.122Z,14.13
2022-12-11T14:48:10.853Z,12.63
2022-12-11T14:50:43.854Z,13.52
2022-12-11T14:53:27.866Z,13.93
2022-12-11T14:55:57.958Z,13.60
2022-12-11T14:58:27.054Z,13.77
2022-12-11T15:01:06.365Z,13.18
2022-12-11T15:03:39.407Z,13.10
2022-12-11T15:06:33.643Z,13.77
2022-12-11T15:09:38.534Z,13.15
2022-12-11T15:12:17.178Z,14.77
2022-12-11T15:14:55.019Z,13.68
2022-12-11T15:17:24.145Z,13.98
2022-12-11T15:19:59.710Z,14.52
2022-12-11T15:22:31.904Z,12.52
2022-12-11T15:25:00.314Z,13.85
2022-12-11T15:27:37.516Z,13.43
2022-12-11T15:30:26.839Z,15.13
2022-12-11T15:33:10.272Z,14.88
2022-12-11T15:35:52.199Z,18.20
2022-12-11T15:38:35.373Z,19.98
2022-12-11T15:41:03.895Z,19.63
2022-12-11T15:43:36.743Z,22.40
2022-12-11T15:46:05.109Z,20.85
2022-12-11T15:48:33.057Z,22.88
2022-12-11T15:51:00.901Z,22.23
2022-12-11T15:53:28.774Z,21.38
2022-12-11T15:55:58.795Z,21.45
2022-12-11T15:58:27.528Z,21.90
2022-12-11T16:00:55.785Z,21.67
2022-12-11T16:03:24.406Z,22.02
2022-12-11T16:05:57.848Z,23.05
2022-12-11T16:08:25.651Z,21.58
2022-12-11T16:10:55.350Z,21.40
2022-12-11T16:15:52.287Z,21.83
2022-12-11T16:18:22.576Z,21.48
2022-12-11T16:20:51.697Z,19.50
2022-12-11T16:23:20.430Z,21.13
2022-12-11T16:25:48.858Z,20.58
2022-12-11T16:28:21.417Z,19.60
2022-12-11T16:30:49.890Z,20.00
2022-12-11T16:33:17.719Z,20.15
2022-12-11T16:35:45.430Z,18.40
2022-12-11T16:38:15.802Z,17.30
2022-12-11T16:40:46.249Z,18.15
2022-12-11T16:43:16.862Z,18.13
2022-12-11T16:45:47.189Z,17.92
2022-12-11T16:48:17.262Z,17.42
2022-12-11T16:50:45.219Z,17.60
2022-12-11T16:53:17.561Z,17.80
2022-12-11T16:55:45.359Z,16.58
2022-12-11T16:58:19.032Z,18.17
2022-12-11T17:00:47.751Z,18.60
2022-12-11T17:03:21.160Z,17.75
2022-12-11T17:05:48.953Z,17.42
2022-12-11T17:08:19.119Z,18.25
2022-12-11T17:10:46.765Z,17.55
2022-12-11T17:13:14.571Z,17.30
2022-12-11T17:15:42.996Z,17.90
2022-12-11T17:18:11.437Z,18.40
2022-12-11T17:20:50.885Z,17.98
2022-12-11T17:23:22.319Z,17.25
2022-12-11T17:25:50.123Z,17.05
2022-12-11T17:28:21.195Z,16.60
2022-12-11T17:30:51.171Z,17.40
2022-12-11T17:33:21.924Z,16.73
2022-12-11T17:35:55.164Z,15.73
2022-12-11T17:38:26.117Z,16.65
2022-12-11T17:40:54.312Z,16.80
2022-12-11T17:43:22.596Z,16.23
2022-12-11T17:45:55.327Z,16.38
2022-12-11T17:48:23.152Z,18.08
2022-12-11T17:50:52.366Z,17.02
2022-12-11T17:53:23.336Z,17.73
2022-12-11T17:55:52.131Z,17.38
2022-12-11T17:58:23.489Z,17.08
2022-12-11T18:00:54.247Z,16.08
2022-12-11T18:03:25.484Z,16.83
2022-12-11T18:05:55.636Z,15.95
2022-12-11T18:08:26.175Z,15.60
2022-12-11T18:10:54.511Z,15.43
2022-12-11T18:13:22.888Z,15.55
2022-12-11T18:16:08.236Z,15.77
2022-12-11T18:18:36.470Z,17.58
2022-12-11T18:21:04.750Z,16.60
2022-12-11T18:23:32.834Z,16.92
2022-12-11T18:26:01.849Z,15.45
2022-12-11T18:28:32.299Z,16.90
2022-12-11T18:31:04.334Z,15.90
2022-12-11T18:33:32.387Z,15.90
2022-12-11T18:36:01.758Z,14.90
2022-12-11T18:38:29.587Z,16.05
2022-12-11T18:40:57.513Z,15.95
2022-12-11T18:43:25.151Z,17.30
2022-12-11T18:45:53.091Z,15.45
2022-12-11T18:48:24.400Z,15.77
2022-12-11T18:50:55.215Z,18.88
2022-12-11T18:53:26.585Z,17.98
2022-12-11T18:56:00.074Z,14.93
2022-12-11T18:58:28.764Z,15.68
2022-12-11T19:00:58.817Z,17.65
2022-12-11T19:03:26.829Z,16.17
2022-12-11T19:05:54.497Z,16.08
2022-12-11T19:08:22.393Z,16.35
2022-12-11T19:10:58.449Z,18.17
2022-12-11T19:13:26.060Z,17.05
2022-12-11T19:15:59.243Z,17.42
2022-12-11T19:18:27.111Z,17.25
2022-12-11T19:21:04.993Z,19.08
2022-12-11T19:23:39.229Z,17.45
2022-12-11T19:26:11.123Z,17.30
2022-12-11T19:28:39.365Z,19.92
2022-12-11T19:31:16.991Z,19.85
2022-12-11T19:33:46.941Z,18.88
2022-12-11T19:38:45.350Z,19.00
2022-12-11T19:43:46.970Z,17.48
2022-12-11T19:46:16.124Z,20.15
2022-12-11T19:48:44.376Z,17.23
2022-12-11T19:51:15.560Z,18.13
2022-12-11T19:53:44.861Z,18.20
2022-12-11T19:56:14.943Z,17.00
2022-12-11T19:58:45.914Z,17.50
2022-12-11T20:01:25.110Z,18.40
2022-12-11T20:03:54.503Z,18.58
2022-12-11T20:06:23.042Z,18.45
2022-12-11T20:08:54.090Z,20.40
2022-12-11T20:11:24.959Z,16.80
2022-12-11T20:13:55.690Z,18.85
2022-12-11T20:16:45.880Z,17.98
2022-12-11T20:19:13.909Z,17.73
2022-12-11T20:21:42.270Z,17.52
2022-12-11T20:24:11.192Z,15.98
2022-12-11T20:26:39.272Z,16.17
2022-12-11T20:29:10.205Z,15.52
2022-12-11T20:31:38.223Z,16.30
2022-12-11T20:34:06.236Z,18.40
2022-12-11T20:36:34.721Z,15.82
2022-12-11T20:39:02.604Z,18.42
2022-12-11T20:41:30.260Z,20.95
2022-12-11T20:43:57.857Z,20.90
2022-12-11T20:46:27.350Z,21.50
2022-12-11T20:48:58.981Z,22.50
2022-12-11T20:51:28.272Z,23.00
2022-12-11T20:53:59.082Z,22.23
2022-12-11T20:56:30.268Z,22.60
2022-12-11T20:58:59.154Z,22.60
2022-12-11T21:01:30.082Z,22.37
2022-12-11T21:03:58.774Z,21.90
2022-12-11T21:06:34.620Z,22.95
2022-12-11T21:09:07.859Z,21.80
2022-12-11T21:11:35.618Z,21.17
2022-12-11T21:14:03.544Z,22.17
2022-12-11T21:16:31.590Z,23.00
2022-12-11T21:18:59.275Z,22.15
2022-12-11T21:21:26.940Z,21.90
2022-12-11T21:23:54.712Z,20.67
2022-12-11T21:26:22.634Z,20.65
2022-12-11T21:28:50.973Z,21.40
2022-12-11T21:31:20.088Z,20.33
2022-12-11T21:33:48.340Z,21.33
2022-12-11T21:36:17.121Z,21.65
2022-12-11T21:38:46.164Z,22.65
2022-12-11T21:41:20.365Z,22.35
2022-12-11T21:46:44.767Z,20.95
2022-12-11T21:49:12.450Z,19.73
2022-12-11T21:51:46.736Z,21.98
2022-12-11T21:54:17.852Z,23.08
2022-12-11T21:56:46.971Z,25.42
2022-12-11T21:59:15.151Z,22.48
2022-12-11T22:01:46.273Z,23.13
2022-12-11T22:04:16.168Z,21.88
2022-12-11T22:06:47.068Z,24.40
2022-12-11T22:09:18.130Z,24.70
2022-12-11T22:11:47.062Z,25.40
2022-12-11T22:14:20.674Z,24.00
2022-12-11T22:16:49.620Z,24.52
2022-12-11T22:19:17.390Z,24.90
2022-12-11T22:21:45.241Z,22.65
2022-12-11T22:24:14.148Z,22.30
2022-12-11T22:26:42.488Z,25.83
2022-12-11T22:29:10.267Z,21.92
2022-12-11T22:31:38.102Z,22.65
2022-12-11T22:34:06.107Z,21.45
2022-12-11T22:36:33.874Z,21.85
2022-12-11T22:39:02.049Z,21.63
2022-12-11T22:41:33.542Z,22.48
2022-12-11T22:44:02.129Z,22.90
2022-12-11T22:46:30.940Z,23.23
2022-12-11T22:48:59.193Z,22.60
2022-12-11T22:51:26.972Z,29.63
2022-12-11T22:53:58.505Z,28.02
2022-12-11T22:56:26.313Z,29.02
2022-12-11T22:58:54.227Z,28.40
2022-12-11T23:01:26.453Z,27.70
2022-12-11T23:06:24.900Z,20.70
2022-12-11T23:08:56.769Z,21.20
2022-12-11T23:11:31.287Z,26.20
2022-12-11T23:13:58.984Z,30.40
2022-12-11T23:16:27.978Z,27.35
2022-12-11T23:18:57.079Z,23.95
2022-12-11T23:21:26.383Z,24.02
2022-12-11T23:23:55.627Z,22.38
2022-12-11T23:26:23.548Z,26.02
2022-12-11T23:28:51.415Z,24.52
2022-12-11T23:31:19.242Z,24.90
2022-12-11T23:33:47.135Z,23.38
2022-12-11T23:36:14.877Z,20.73
2022-12-11T23:38:42.821Z,24.63
2022-12-11T23:41:14.346Z,24.83
2022-12-11T23:43:42.627Z,24.35
2022-12-11T23:46:20.262Z,22.35
2022-12-11T23:48:48.755Z,23.15
2022-12-11T23:51:21.383Z,25.60
2022-12-11T23:53:49.039Z,23.50
2022-12-11T23:56:20.247Z,26.92
2022-12-11T23:58:48.326Z,26.45
