createdAt,value
2022-11-15T00:00:18.035Z,89
2022-11-15T00:01:18.314Z,89
2022-11-15T00:02:17.924Z,89
2022-11-15T00:03:18.254Z,89
2022-11-15T00:04:17.520Z,89
2022-11-15T00:05:17.950Z,89
2022-11-15T00:06:18.271Z,89
2022-11-15T00:08:17.899Z,89
2022-11-15T00:09:18.217Z,89
2022-11-15T00:10:17.549Z,89
2022-11-15T00:11:18.007Z,89
2022-11-15T00:12:16.793Z,89
2022-11-15T00:13:18.073Z,89
2022-11-15T00:14:17.491Z,89
2022-11-15T00:15:17.263Z,89
2022-11-15T00:16:17.879Z,89
2022-11-15T00:17:18.308Z,89
2022-11-15T00:18:17.669Z,89
2022-11-15T00:19:18.204Z,89
2022-11-15T00:20:18.303Z,89
2022-11-15T00:22:17.655Z,89
2022-11-15T00:23:18.043Z,89
2022-11-15T00:24:18.342Z,89
2022-11-15T00:25:17.668Z,89
2022-11-15T00:26:18.018Z,89
2022-11-15T00:28:17.881Z,89
2022-11-15T00:29:18.165Z,89
2022-11-15T00:30:17.620Z,89
2022-11-15T00:31:17.734Z,89
2022-11-15T00:32:18.040Z,89
2022-11-15T00:33:16.936Z,89
2022-11-15T00:34:18.315Z,89
2022-11-15T00:35:17.602Z,89
2022-11-15T00:36:17.893Z,89
2022-11-15T00:37:18.284Z,89
2022-11-15T00:38:17.679Z,89
2022-11-15T00:39:17.425Z,89
2022-11-15T00:40:18.356Z,89
2022-11-15T00:41:17.785Z,89
2022-11-15T00:42:18.080Z,89
2022-11-15T00:43:18.121Z,89
2022-11-15T00:44:18.419Z,89
2022-11-15T00:45:17.542Z,89
2022-11-15T00:48:17.800Z,89
2022-11-15T00:49:17.840Z,89
2022-11-15T00:51:18.310Z,89
2022-11-15T00:52:17.763Z,89
2022-11-15T00:53:18.074Z,89
2022-11-15T00:54:18.505Z,89
2022-11-15T00:55:17.559Z,89
2022-11-15T00:56:17.925Z,89
2022-11-15T00:57:17.678Z,89
2022-11-15T00:58:18.001Z,89
2022-11-15T00:59:17.944Z,89
2022-11-15T01:00:18.329Z,89
2022-11-15T01:01:18.055Z,89
2022-11-15T01:02:17.933Z,89
2022-11-15T01:03:17.909Z,89
2022-11-15T01:04:17.097Z,89
2022-11-15T01:05:17.308Z,89
2022-11-15T01:06:16.800Z,89
2022-11-15T01:07:16.833Z,89
2022-11-15T01:08:18.296Z,89
2022-11-15T01:10:17.955Z,89
2022-11-15T01:11:18.189Z,89
2022-11-15T01:12:17.678Z,90
2022-11-15T01:13:17.969Z,90
2022-11-15T01:14:22.890Z,90
2022-11-15T01:15:18.341Z,90
2022-11-15T01:16:17.799Z,90
2022-11-15T01:17:18.484Z,90
2022-11-15T01:18:17.817Z,90
2022-11-15T01:19:17.990Z,90
2022-11-15T01:20:18.315Z,90
2022-11-15T01:21:17.575Z,90
2022-11-15T01:22:17.979Z,90
2022-11-15T01:23:18.355Z,90
2022-11-15T01:24:17.598Z,90
2022-11-15T01:25:18.026Z,90
2022-11-15T01:26:18.448Z,90
2022-11-15T01:27:17.717Z,90
2022-11-15T01:28:18.054Z,90
2022-11-15T01:29:18.426Z,90
2022-11-15T01:30:17.865Z,90
2022-11-15T01:31:17.762Z,90
2022-11-15T01:32:17.194Z,90
2022-11-15T01:33:17.531Z,90
2022-11-15T01:34:17.871Z,90
2022-11-15T01:35:16.995Z,90
2022-11-15T01:37:17.565Z,90
2022-11-15T01:38:17.802Z,90
2022-11-15T01:39:17.555Z,90
2022-11-15T01:40:17.974Z,90
2022-11-15T01:42:17.636Z,90
2022-11-15T01:43:18.266Z,90
2022-11-15T01:44:17.812Z,90
2022-11-15T01:45:17.871Z,90
2022-11-15T01:46:17.496Z,89
2022-11-15T01:47:18.240Z,89
2022-11-15T01:48:18.175Z,89
2022-11-15T01:49:18.355Z,89
2022-11-15T01:50:17.777Z,89
2022-11-15T01:51:18.161Z,89
2022-11-15T01:52:18.492Z,89
2022-11-15T01:53:18.338Z,89
2022-11-15T01:54:17.558Z,89
2022-11-15T01:55:17.766Z,89
2022-11-15T01:56:17.794Z,89
2022-11-15T01:57:18.064Z,89
2022-11-15T01:58:18.536Z,89
2022-11-15T01:59:17.717Z,89
2022-11-15T02:00:18.440Z,89
2022-11-15T02:01:18.309Z,89
2022-11-15T02:02:18.276Z,89
2022-11-15T02:03:17.715Z,89
2022-11-15T02:04:18.438Z,89
2022-11-15T02:05:17.684Z,89
2022-11-15T02:06:17.835Z,89
2022-11-15T02:07:17.856Z,89
2022-11-15T02:08:17.767Z,89
2022-11-15T02:10:16.775Z,89
2022-11-15T02:11:18.450Z,89
2022-11-15T02:12:18.454Z,89
2022-11-15T02:13:17.853Z,89
2022-11-15T02:14:17.586Z,89
2022-11-15T02:15:17.969Z,89
2022-11-15T02:16:17.986Z,89
2022-11-15T02:17:18.310Z,89
2022-11-15T02:18:17.038Z,89
2022-11-15T02:19:18.357Z,89
2022-11-15T02:20:18.153Z,89
2022-11-15T02:21:18.500Z,89
2022-11-15T02:22:17.886Z,89
2022-11-15T02:23:18.259Z,89
2022-11-15T02:24:17.579Z,89
2022-11-15T02:25:17.935Z,89
2022-11-15T02:26:18.396Z,89
2022-11-15T02:27:17.724Z,89
2022-11-15T02:28:17.635Z,89
2022-11-15T02:29:18.197Z,89
2022-11-15T02:31:16.629Z,89
2022-11-15T02:32:18.521Z,89
2022-11-15T02:33:17.413Z,89
2022-11-15T02:34:17.575Z,89
2022-11-15T02:35:17.909Z,89
2022-11-15T02:36:17.807Z,89
2022-11-15T02:37:18.288Z,89
2022-11-15T02:38:18.170Z,89
2022-11-15T02:39:17.692Z,89
2022-11-15T02:40:17.771Z,89
2022-11-15T02:41:17.555Z,89
2022-11-15T02:42:18.672Z,89
2022-11-15T02:45:17.853Z,89
2022-11-15T02:46:18.130Z,89
2022-11-15T02:47:18.438Z,89
2022-11-15T02:48:18.147Z,89
2022-11-15T02:49:18.469Z,90
2022-11-15T02:50:17.802Z,89
2022-11-15T02:51:18.194Z,89
2022-11-15T02:52:18.190Z,89
2022-11-15T02:53:18.511Z,90
2022-11-15T02:54:17.944Z,90
2022-11-15T02:55:18.300Z,90
2022-11-15T02:56:18.479Z,90
2022-11-15T02:57:17.960Z,90
2022-11-15T02:58:17.970Z,90
2022-11-15T02:59:18.367Z,90
2022-11-15T03:00:17.273Z,90
2022-11-15T03:01:17.760Z,90
2022-11-15T03:02:17.493Z,90
2022-11-15T03:03:17.885Z,90
2022-11-15T03:04:18.158Z,90
2022-11-15T03:05:17.979Z,90
2022-11-15T03:06:17.581Z,90
2022-11-15T03:07:18.083Z,90
2022-11-15T03:08:18.431Z,90
2022-11-15T03:09:17.963Z,90
2022-11-15T03:10:18.231Z,90
2022-11-15T03:11:17.632Z,90
2022-11-15T03:12:17.530Z,90
2022-11-15T03:13:17.890Z,90
2022-11-15T03:14:18.251Z,90
2022-11-15T03:15:17.542Z,90
2022-11-15T03:16:17.997Z,90
2022-11-15T03:17:18.550Z,90
2022-11-15T03:18:17.946Z,90
2022-11-15T03:19:18.178Z,90
2022-11-15T03:20:17.584Z,90
2022-11-15T03:21:18.049Z,90
2022-11-15T03:22:18.207Z,90
2022-11-15T03:23:17.582Z,90
2022-11-15T03:24:18.897Z,90
2022-11-15T03:25:17.553Z,90
2022-11-15T03:26:17.893Z,90
2022-11-15T03:27:18.357Z,90
2022-11-15T03:28:17.976Z,90
2022-11-15T03:29:18.099Z,90
2022-11-15T03:30:17.911Z,90
2022-11-15T03:31:17.492Z,90
2022-11-15T03:33:18.507Z,90
2022-11-15T03:34:18.329Z,90
2022-11-15T03:35:17.669Z,90
2022-11-15T03:36:18.460Z,90
2022-11-15T03:37:17.767Z,90
2022-11-15T03:38:18.349Z,90
2022-11-15T03:39:25.432Z,90
2022-11-15T03:40:18.007Z,90
2022-11-15T03:41:18.414Z,90
2022-11-15T03:42:18.008Z,90
2022-11-15T03:43:18.384Z,90
2022-11-15T03:44:18.234Z,90
2022-11-15T03:45:17.634Z,90
2022-11-15T03:46:17.628Z,90
2022-11-15T03:47:17.972Z,90
2022-11-15T03:48:18.363Z,90
2022-11-15T03:49:17.335Z,90
2022-11-15T03:50:16.966Z,90
2022-11-15T03:51:17.895Z,90
2022-11-15T03:52:18.249Z,90
2022-11-15T03:54:17.769Z,90
2022-11-15T03:55:18.065Z,90
2022-11-15T03:56:17.885Z,90
2022-11-15T03:57:18.245Z,90
2022-11-15T03:58:17.944Z,90
2022-11-15T03:59:18.235Z,90
2022-11-15T04:00:18.003Z,90
2022-11-15T04:01:18.332Z,90
2022-11-15T04:02:18.467Z,90
2022-11-15T04:03:17.775Z,90
2022-11-15T04:04:18.465Z,90
2022-11-15T04:05:17.852Z,90
2022-11-15T04:06:17.491Z,90
2022-11-15T04:07:19.533Z,90
2022-11-15T04:08:18.039Z,90
2022-11-15T04:09:18.363Z,90
2022-11-15T04:10:17.691Z,90
2022-11-15T04:11:17.920Z,90
2022-11-15T04:12:18.313Z,90
2022-11-15T04:13:17.652Z,90
2022-11-15T04:14:18.185Z,90
2022-11-15T04:15:17.137Z,90
2022-11-15T04:16:17.611Z,90
2022-11-15T04:17:17.993Z,90
2022-11-15T04:20:17.226Z,90
2022-11-15T04:21:18.576Z,90
2022-11-15T04:22:17.887Z,90
2022-11-15T04:25:23.562Z,90
2022-11-15T04:26:18.443Z,90
2022-11-15T04:27:18.095Z,90
2022-11-15T04:28:18.303Z,90
2022-11-15T04:29:18.172Z,90
2022-11-15T04:30:18.163Z,90
2022-11-15T04:31:18.277Z,90
2022-11-15T04:34:17.731Z,90
2022-11-15T04:35:18.201Z,90
2022-11-15T04:36:17.468Z,91
2022-11-15T04:37:18.197Z,90
2022-11-15T04:38:17.565Z,91
2022-11-15T04:39:18.098Z,91
2022-11-15T04:40:18.405Z,90
2022-11-15T04:41:17.883Z,91
2022-11-15T04:42:18.313Z,91
2022-11-15T04:43:17.517Z,91
2022-11-15T04:44:18.057Z,91
2022-11-15T04:45:17.063Z,91
2022-11-15T04:46:17.923Z,91
2022-11-15T04:47:17.869Z,91
2022-11-15T04:48:18.177Z,91
2022-11-15T04:49:18.056Z,91
2022-11-15T04:50:18.523Z,91
2022-11-15T04:51:18.455Z,91
2022-11-15T04:52:18.263Z,91
2022-11-15T04:53:18.228Z,91
2022-11-15T04:54:17.578Z,91
2022-11-15T04:55:18.236Z,91
2022-11-15T04:56:18.187Z,91
2022-11-15T04:57:18.152Z,91
2022-11-15T04:58:18.489Z,91
2022-11-15T04:59:17.906Z,91
2022-11-15T05:00:18.211Z,91
2022-11-15T05:01:18.340Z,91
2022-11-15T05:02:18.323Z,91
2022-11-15T05:03:17.795Z,91
2022-11-15T05:04:17.942Z,91
2022-11-15T05:05:18.022Z,91
2022-11-15T05:06:18.399Z,91
2022-11-15T05:07:18.003Z,91
2022-11-15T05:08:17.002Z,91
2022-11-15T05:09:18.483Z,91
2022-11-15T05:10:17.913Z,91
2022-11-15T05:11:18.277Z,91
2022-11-15T05:12:17.916Z,91
2022-11-15T05:13:18.230Z,91
2022-11-15T05:14:17.756Z,91
2022-11-15T05:15:17.828Z,91
2022-11-15T05:17:17.759Z,91
2022-11-15T05:18:24.211Z,91
2022-11-15T05:19:17.828Z,91
2022-11-15T05:20:17.699Z,91
2022-11-15T05:21:18.097Z,91
2022-11-15T05:22:18.408Z,91
2022-11-15T05:23:17.828Z,91
2022-11-15T05:24:18.134Z,91
2022-11-15T05:25:18.588Z,91
2022-11-15T05:26:17.977Z,91
2022-11-15T05:27:18.176Z,91
2022-11-15T05:28:17.483Z,91
2022-11-15T05:29:18.042Z,91
2022-11-15T05:30:17.357Z,91
2022-11-15T05:31:17.571Z,91
2022-11-15T05:32:17.579Z,91
2022-11-15T05:33:17.348Z,91
2022-11-15T05:34:17.912Z,91
2022-11-15T05:35:18.133Z,91
2022-11-15T05:36:18.008Z,91
2022-11-15T05:37:18.412Z,91
2022-11-15T05:38:17.757Z,91
2022-11-15T05:39:17.589Z,91
2022-11-15T05:41:17.925Z,91
2022-11-15T05:42:17.795Z,91
2022-11-15T05:43:18.160Z,91
2022-11-15T05:44:18.412Z,91
2022-11-15T05:45:20.227Z,91
2022-11-15T05:46:18.042Z,91
2022-11-15T05:47:18.381Z,91
2022-11-15T05:48:17.717Z,91
2022-11-15T05:49:18.126Z,91
2022-11-15T05:50:18.470Z,91
2022-11-15T05:53:18.381Z,91
2022-11-15T05:54:17.934Z,91
2022-11-15T05:55:18.052Z,91
2022-11-15T05:56:18.466Z,91
2022-11-15T05:57:17.665Z,91
2022-11-15T05:58:18.193Z,91
2022-11-15T05:59:16.841Z,91
2022-11-15T06:00:17.858Z,91
2022-11-15T06:01:17.575Z,91
2022-11-15T06:02:18.186Z,91
2022-11-15T06:03:18.207Z,91
2022-11-15T06:04:18.165Z,91
2022-11-15T06:05:18.463Z,91
2022-11-15T06:06:22.645Z,91
2022-11-15T06:07:18.296Z,91
2022-11-15T06:08:18.160Z,91
2022-11-15T06:09:18.501Z,91
2022-11-15T06:10:17.932Z,91
2022-11-15T06:11:18.300Z,91
2022-11-15T06:12:17.644Z,91
2022-11-15T06:13:18.044Z,91
2022-11-15T06:14:18.277Z,91
2022-11-15T06:15:17.614Z,91
2022-11-15T06:16:17.955Z,91
2022-11-15T06:17:18.245Z,91
2022-11-15T06:18:17.663Z,91
2022-11-15T06:19:18.309Z,91
2022-11-15T06:20:17.602Z,91
2022-11-15T06:21:17.551Z,91
2022-11-15T06:22:17.518Z,91
2022-11-15T06:23:17.129Z,91
2022-11-15T06:24:18.250Z,91
2022-11-15T06:25:18.461Z,91
2022-11-15T06:26:18.592Z,91
2022-11-15T06:28:17.640Z,91
2022-11-15T06:29:18.527Z,91
2022-11-15T06:30:17.908Z,91
2022-11-15T06:31:17.936Z,91
2022-11-15T06:32:17.665Z,91
2022-11-15T06:33:18.105Z,91
2022-11-15T06:34:17.484Z,91
2022-11-15T06:35:18.029Z,91
2022-11-15T06:36:23.694Z,91
2022-11-15T06:37:17.657Z,91
2022-11-15T06:38:18.075Z,91
2022-11-15T06:39:18.415Z,91
2022-11-15T06:40:17.681Z,91
2022-11-15T06:41:18.019Z,91
2022-11-15T06:42:18.461Z,91
2022-11-15T06:43:17.795Z,91
2022-11-15T06:44:18.029Z,91
2022-11-15T06:45:18.468Z,91
2022-11-15T06:46:17.753Z,91
2022-11-15T06:47:16.916Z,91
2022-11-15T06:48:18.370Z,91
2022-11-15T06:49:16.909Z,91
2022-11-15T06:50:18.572Z,91
2022-11-15T06:51:17.949Z,91
2022-11-15T06:52:17.940Z,91
2022-11-15T06:53:17.626Z,91
2022-11-15T06:54:18.509Z,91
2022-11-15T06:55:18.087Z,91
2022-11-15T06:56:17.860Z,91
2022-11-15T06:57:18.467Z,91
2022-11-15T06:58:18.232Z,91
2022-11-15T06:59:17.694Z,91
2022-11-15T07:00:18.009Z,91
2022-11-15T07:01:18.707Z,91
2022-11-15T07:03:17.778Z,91
2022-11-15T07:04:18.137Z,91
2022-11-15T07:05:18.194Z,91
2022-11-15T07:06:17.744Z,91
2022-11-15T07:07:18.300Z,91
2022-11-15T07:08:18.299Z,91
2022-11-15T07:09:18.137Z,91
2022-11-15T07:10:18.520Z,91
2022-11-15T07:11:17.838Z,91
2022-11-15T07:12:17.556Z,91
2022-11-15T07:13:18.545Z,91
2022-11-15T07:15:17.772Z,91
2022-11-15T07:17:18.450Z,91
2022-11-15T07:18:18.642Z,91
2022-11-15T07:19:18.545Z,91
2022-11-15T07:20:18.548Z,91
2022-11-15T07:21:19.672Z,91
2022-11-15T07:22:17.863Z,91
2022-11-15T07:23:18.488Z,91
2022-11-15T07:24:17.838Z,91
2022-11-15T07:25:18.235Z,91
2022-11-15T07:27:17.915Z,91
2022-11-15T07:28:18.536Z,91
2022-11-15T07:29:17.868Z,91
2022-11-15T07:30:21.611Z,91
2022-11-15T07:31:18.591Z,91
2022-11-15T07:32:17.932Z,91
2022-11-15T07:33:18.032Z,91
2022-11-15T07:34:18.359Z,91
2022-11-15T07:35:17.523Z,91
2022-11-15T07:36:17.936Z,91
2022-11-15T07:38:18.120Z,91
2022-11-15T07:39:16.652Z,91
2022-11-15T07:40:18.518Z,91
2022-11-15T07:41:18.293Z,91
2022-11-15T07:42:18.552Z,91
2022-11-15T07:43:17.900Z,91
2022-11-15T07:44:17.953Z,91
2022-11-15T07:45:18.063Z,91
2022-11-15T07:46:18.419Z,91
2022-11-15T07:47:18.376Z,91
2022-11-15T07:48:17.815Z,91
2022-11-15T07:49:17.922Z,91
2022-11-15T07:50:18.227Z,91
2022-11-15T07:51:20.582Z,91
2022-11-15T07:52:17.709Z,91
2022-11-15T07:53:18.239Z,91
2022-11-15T07:54:18.573Z,91
2022-11-15T07:55:17.822Z,91
2022-11-15T07:56:18.210Z,91
2022-11-15T07:57:18.578Z,91
2022-11-15T07:58:17.841Z,91
2022-11-15T07:59:18.230Z,91
2022-11-15T08:00:17.686Z,91
2022-11-15T08:01:19.140Z,91
2022-11-15T08:02:19.206Z,91
2022-11-15T08:03:17.834Z,91
2022-11-15T08:04:16.681Z,91
2022-11-15T08:05:17.764Z,91
2022-11-15T08:06:18.221Z,91
2022-11-15T08:07:18.452Z,90
2022-11-15T08:08:17.802Z,90
2022-11-15T08:09:17.601Z,90
2022-11-15T08:10:17.753Z,90
2022-11-15T08:11:18.232Z,90
2022-11-15T08:12:18.582Z,90
2022-11-15T08:13:17.948Z,90
2022-11-15T08:14:18.476Z,90
2022-11-15T08:15:18.343Z,90
2022-11-15T08:16:18.481Z,90
2022-11-15T08:17:17.717Z,90
2022-11-15T08:18:18.088Z,90
2022-11-15T08:19:18.461Z,90
2022-11-15T08:20:17.764Z,91
2022-11-15T08:21:24.326Z,91
2022-11-15T08:22:18.458Z,91
2022-11-15T08:23:17.758Z,90
2022-11-15T08:24:18.162Z,91
2022-11-15T08:25:18.550Z,90
2022-11-15T08:26:17.839Z,90
2022-11-15T08:27:18.043Z,90
2022-11-15T08:28:17.924Z,90
2022-11-15T08:29:17.254Z,90
2022-11-15T08:30:17.660Z,90
2022-11-15T08:31:18.365Z,90
2022-11-15T08:32:16.926Z,90
2022-11-15T08:33:18.131Z,90
2022-11-15T08:34:17.731Z,90
2022-11-15T08:35:18.175Z,90
2022-11-15T08:36:17.944Z,90
2022-11-15T08:37:18.100Z,90
2022-11-15T08:38:17.730Z,90
2022-11-15T08:39:18.068Z,90
2022-11-15T08:40:18.540Z,90
2022-11-15T08:41:18.358Z,90
2022-11-15T08:42:24.470Z,90
2022-11-15T08:43:18.053Z,90
2022-11-15T08:44:18.428Z,90
2022-11-15T08:45:17.872Z,90
2022-11-15T08:47:18.328Z,90
2022-11-15T08:49:17.991Z,90
2022-11-15T08:50:18.329Z,90
2022-11-15T08:53:18.616Z,90
2022-11-15T08:54:17.133Z,89
2022-11-15T08:55:20.893Z,89
2022-11-15T08:56:18.307Z,89
2022-11-15T08:57:17.638Z,90
2022-11-15T08:58:18.059Z,90
2022-11-15T08:59:18.393Z,90
2022-11-15T09:01:23.113Z,89
2022-11-15T09:02:18.297Z,89
2022-11-15T09:03:17.902Z,89
2022-11-15T09:04:18.373Z,89
2022-11-15T09:05:17.565Z,89
2022-11-15T09:06:18.306Z,89
2022-11-15T09:07:18.952Z,89
2022-11-15T09:08:52.424Z,89
2022-11-15T09:10:17.694Z,89
2022-11-15T09:11:18.069Z,89
2022-11-15T09:12:18.482Z,88
2022-11-15T09:13:18.446Z,88
2022-11-15T09:14:17.753Z,88
2022-11-15T09:15:18.142Z,88
2022-11-15T09:16:18.130Z,88
2022-11-15T09:17:25.073Z,88
2022-11-15T09:18:18.083Z,88
2022-11-15T09:19:18.571Z,87
2022-11-15T09:20:17.827Z,87
2022-11-15T09:21:18.057Z,87
2022-11-15T09:22:18.443Z,87
2022-11-15T09:23:18.099Z,88
2022-11-15T09:24:18.200Z,88
2022-11-15T09:25:18.461Z,88
2022-11-15T09:26:17.836Z,88
2022-11-15T09:27:18.505Z,88
2022-11-15T09:28:18.028Z,87
2022-11-15T09:29:17.829Z,87
2022-11-15T09:30:18.522Z,87
2022-11-15T09:31:24.186Z,87
2022-11-15T09:32:17.631Z,87
2022-11-15T09:33:18.359Z,87
2022-11-15T09:35:18.055Z,87
2022-11-15T09:36:18.351Z,87
2022-11-15T09:37:17.986Z,87
2022-11-15T09:38:18.338Z,87
2022-11-15T09:39:17.626Z,87
2022-11-15T09:40:18.179Z,86
2022-11-15T09:41:18.070Z,86
2022-11-15T09:42:18.529Z,86
2022-11-15T09:43:17.889Z,86
2022-11-15T09:44:19.981Z,86
2022-11-15T09:47:18.272Z,85
2022-11-15T09:48:18.654Z,85
2022-11-15T09:49:18.314Z,85
2022-11-15T09:50:17.535Z,85
2022-11-15T09:51:18.125Z,85
2022-11-15T09:52:18.008Z,85
2022-11-15T09:53:17.582Z,84
2022-11-15T09:54:59.672Z,84
2022-11-15T09:56:17.909Z,84
2022-11-15T09:57:22.235Z,84
2022-11-15T10:00:56.547Z,84
2022-11-15T10:01:18.316Z,83
2022-11-15T10:02:17.971Z,83
2022-11-15T10:03:18.407Z,83
2022-11-15T10:04:18.399Z,83
2022-11-15T10:05:18.366Z,82
2022-11-15T10:06:18.345Z,82
2022-11-15T10:07:18.010Z,82
2022-11-15T10:08:17.916Z,82
2022-11-15T10:09:22.785Z,82
2022-11-15T10:11:46.948Z,81
2022-11-15T10:13:17.105Z,81
2022-11-15T10:14:18.729Z,80
2022-11-15T10:15:17.989Z,80
2022-11-15T10:16:18.096Z,80
2022-11-15T10:17:18.393Z,80
2022-11-15T10:18:17.684Z,80
2022-11-15T10:19:18.039Z,80
2022-11-15T10:20:18.453Z,80
2022-11-15T10:21:18.031Z,80
2022-11-15T10:24:18.021Z,80
2022-11-15T10:25:18.008Z,79
2022-11-15T10:26:18.267Z,79
2022-11-15T10:27:19.045Z,79
2022-11-15T10:28:18.041Z,78
2022-11-15T10:29:18.613Z,78
2022-11-15T10:30:18.109Z,78
2022-11-15T10:31:21.666Z,78
2022-11-15T10:32:17.944Z,78
2022-11-15T10:33:18.303Z,78
2022-11-15T10:34:18.124Z,78
2022-11-15T10:35:18.376Z,78
2022-11-15T10:36:17.215Z,78
2022-11-15T10:37:18.641Z,77
2022-11-15T10:38:18.496Z,77
2022-11-15T10:39:17.981Z,76
2022-11-15T10:40:18.210Z,76
2022-11-15T10:41:17.703Z,76
2022-11-15T10:42:23.962Z,76
2022-11-15T10:43:17.756Z,76
2022-11-15T10:44:18.072Z,75
2022-11-15T10:45:17.822Z,75
2022-11-15T10:46:52.110Z,75
2022-11-15T10:47:17.986Z,75
2022-11-15T10:49:18.452Z,75
2022-11-15T10:50:17.838Z,74
2022-11-15T10:51:18.259Z,74
2022-11-15T10:52:18.499Z,74
2022-11-15T10:53:17.956Z,73
2022-11-15T10:54:25.434Z,73
2022-11-15T10:55:17.576Z,73
2022-11-15T10:58:18.943Z,73
2022-11-15T11:00:18.452Z,73
2022-11-15T11:01:18.853Z,73
2022-11-15T11:02:17.929Z,73
2022-11-15T11:03:17.468Z,72
2022-11-15T11:04:16.800Z,72
2022-11-15T11:05:18.561Z,72
2022-11-15T11:06:18.590Z,72
2022-11-15T11:07:18.194Z,72
2022-11-15T11:08:18.569Z,72
2022-11-15T11:11:03.332Z,71
2022-11-15T11:12:18.509Z,71
2022-11-15T11:13:18.039Z,70
2022-11-15T11:14:18.497Z,70
2022-11-15T11:15:18.369Z,70
2022-11-15T11:16:17.612Z,70
2022-11-15T11:17:17.884Z,69
2022-11-15T11:18:16.609Z,69
2022-11-15T11:19:18.203Z,69
2022-11-15T11:20:17.869Z,68
2022-11-15T11:21:18.216Z,68
2022-11-15T11:22:18.554Z,68
2022-11-15T11:23:17.852Z,68
2022-11-15T11:24:18.146Z,68
2022-11-15T11:25:18.556Z,68
2022-11-15T11:26:17.834Z,67
2022-11-15T11:27:18.182Z,67
2022-11-15T11:28:18.274Z,67
2022-11-15T11:29:18.196Z,67
2022-11-15T11:30:18.226Z,67
2022-11-15T11:31:17.371Z,67
2022-11-15T11:34:18.168Z,67
2022-11-15T11:35:17.982Z,67
2022-11-15T11:36:18.584Z,67
2022-11-15T11:37:17.927Z,67
2022-11-15T11:38:21.969Z,67
2022-11-15T11:39:17.679Z,67
2022-11-15T11:40:18.208Z,67
2022-11-15T11:41:18.314Z,67
2022-11-15T11:42:18.597Z,67
2022-11-15T11:43:17.940Z,67
2022-11-15T11:44:17.738Z,67
2022-11-15T11:45:18.136Z,67
2022-11-15T11:46:17.756Z,67
2022-11-15T11:47:18.214Z,67
2022-11-15T11:48:18.525Z,67
2022-11-15T11:49:17.732Z,68
2022-11-15T11:50:17.784Z,68
2022-11-15T11:51:18.105Z,68
2022-11-15T11:52:18.400Z,68
2022-11-15T11:53:17.708Z,68
2022-11-15T11:54:18.263Z,68
2022-11-15T11:55:17.207Z,68
2022-11-15T11:56:17.003Z,68
2022-11-15T11:57:18.322Z,68
2022-11-15T11:58:17.738Z,68
2022-11-15T11:59:18.074Z,68
2022-11-15T12:00:18.137Z,68
2022-11-15T12:01:19.347Z,69
2022-11-15T12:02:18.766Z,69
2022-11-15T12:03:19.081Z,69
2022-11-15T12:04:18.291Z,69
2022-11-15T12:05:17.805Z,69
2022-11-15T12:06:18.106Z,69
2022-11-15T12:07:18.863Z,69
2022-11-15T12:09:18.265Z,69
2022-11-15T12:10:18.738Z,69
2022-11-15T12:11:18.077Z,69
2022-11-15T12:12:17.612Z,69
2022-11-15T12:13:18.054Z,69
2022-11-15T12:14:18.500Z,69
2022-11-15T12:15:17.897Z,69
2022-11-15T12:16:17.848Z,69
2022-11-15T12:17:18.192Z,70
2022-11-15T12:18:18.701Z,69
2022-11-15T12:20:18.384Z,70
2022-11-15T12:21:18.995Z,70
2022-11-15T12:22:18.029Z,70
2022-11-15T12:23:18.224Z,70
2022-11-15T12:24:16.964Z,70
2022-11-15T12:25:18.601Z,70
2022-11-15T12:26:18.008Z,70
2022-11-15T12:27:21.915Z,71
2022-11-15T12:28:18.333Z,71
2022-11-15T12:29:18.398Z,71
2022-11-15T12:30:17.898Z,71
2022-11-15T12:31:17.718Z,71
2022-11-15T12:32:18.200Z,71
2022-11-15T12:33:18.463Z,71
2022-11-15T12:34:18.480Z,71
2022-11-15T12:35:18.202Z,71
2022-11-15T12:36:17.939Z,72
2022-11-15T12:37:18.369Z,72
2022-11-15T12:38:17.763Z,72
2022-11-15T12:39:18.120Z,72
2022-11-15T12:40:18.492Z,72
2022-11-15T12:41:17.689Z,72
2022-11-15T12:42:18.453Z,72
2022-11-15T12:45:18.388Z,72
2022-11-15T12:46:17.505Z,72
2022-11-15T12:47:23.235Z,73
2022-11-15T12:48:18.527Z,73
2022-11-15T12:49:18.170Z,73
2022-11-15T12:50:18.755Z,73
2022-11-15T12:51:17.908Z,73
2022-11-15T12:52:17.789Z,73
2022-11-15T12:53:18.571Z,73
2022-11-15T12:54:17.800Z,73
2022-11-15T12:55:18.141Z,73
2022-11-15T12:57:17.983Z,73
2022-11-15T12:58:18.359Z,73
2022-11-15T13:00:21.544Z,73
2022-11-15T13:01:18.112Z,73
2022-11-15T13:02:18.175Z,73
2022-11-15T13:03:18.622Z,73
2022-11-15T13:04:17.904Z,73
2022-11-15T13:05:18.189Z,73
2022-11-15T13:06:18.692Z,73
2022-11-15T13:07:18.190Z,73
2022-11-15T13:08:18.221Z,73
2022-11-15T13:09:17.828Z,73
2022-11-15T13:10:17.707Z,73
2022-11-15T13:11:18.010Z,73
2022-11-15T13:12:18.490Z,73
2022-11-15T13:13:17.819Z,73
2022-11-15T13:14:18.135Z,73
2022-11-15T13:15:17.844Z,73
2022-11-15T13:16:18.715Z,73
2022-11-15T13:17:18.127Z,73
2022-11-15T13:18:18.648Z,73
2022-11-15T13:19:18.652Z,73
2022-11-15T13:21:18.366Z,73
2022-11-15T13:24:18.457Z,72
2022-11-15T13:25:17.653Z,72
2022-11-15T13:26:18.456Z,72
2022-11-15T13:27:18.511Z,72
2022-11-15T13:31:18.450Z,72
2022-11-15T13:32:17.697Z,72
2022-11-15T13:33:17.887Z,72
2022-11-15T13:34:57.731Z,72
2022-11-15T13:36:17.957Z,72
2022-11-15T13:37:17.378Z,72
2022-11-15T13:38:17.427Z,72
2022-11-15T13:39:18.078Z,72
2022-11-15T13:40:17.173Z,72
2022-11-15T13:41:18.266Z,72
2022-11-15T13:42:18.372Z,72
2022-11-15T13:43:18.177Z,72
2022-11-15T13:44:18.001Z,72
2022-11-15T13:45:18.118Z,72
2022-11-15T13:46:18.709Z,72
2022-11-15T13:47:18.645Z,72
2022-11-15T13:48:17.910Z,72
2022-11-15T13:49:18.350Z,72
2022-11-15T13:50:18.895Z,72
2022-11-15T13:51:18.537Z,72
2022-11-15T13:52:17.943Z,72
2022-11-15T13:53:18.458Z,72
2022-11-15T13:54:18.537Z,72
2022-11-15T13:55:18.299Z,72
2022-11-15T13:56:18.510Z,72
2022-11-15T13:57:17.841Z,72
2022-11-15T13:58:26.478Z,72
2022-11-15T13:59:18.398Z,72
2022-11-15T14:00:17.756Z,73
2022-11-15T14:01:18.709Z,73
2022-11-15T14:02:17.864Z,73
2022-11-15T14:03:17.997Z,73
2022-11-15T14:04:18.199Z,72
2022-11-15T14:07:18.401Z,73
2022-11-15T14:08:17.737Z,73
2022-11-15T14:10:18.552Z,74
2022-11-15T14:11:18.188Z,74
2022-11-15T14:12:18.465Z,74
2022-11-15T14:13:17.547Z,74
2022-11-15T14:14:18.129Z,74
2022-11-15T14:15:17.991Z,75
2022-11-15T14:16:18.054Z,75
2022-11-15T14:17:18.471Z,75
2022-11-15T14:18:18.051Z,75
2022-11-15T14:19:18.548Z,75
2022-11-15T14:20:17.784Z,75
2022-11-15T14:21:18.143Z,75
2022-11-15T14:22:18.100Z,76
2022-11-15T14:23:18.328Z,76
2022-11-15T14:24:17.691Z,76
2022-11-15T14:25:18.026Z,76
2022-11-15T14:26:18.603Z,76
2022-11-15T14:27:16.757Z,76
2022-11-15T14:28:18.590Z,76
2022-11-15T14:29:17.999Z,76
2022-11-15T14:30:17.748Z,77
2022-11-15T14:31:17.756Z,76
2022-11-15T14:32:18.054Z,76
2022-11-15T14:33:17.690Z,76
2022-11-15T14:34:18.669Z,76
2022-11-15T14:35:17.976Z,75
2022-11-15T14:36:18.506Z,75
2022-11-15T14:37:17.813Z,75
2022-11-15T14:38:18.176Z,75
2022-11-15T14:39:18.681Z,75
2022-11-15T14:40:17.963Z,75
2022-11-15T14:41:18.188Z,75
2022-11-15T14:42:18.306Z,75
2022-11-15T14:43:18.618Z,75
2022-11-15T14:44:18.153Z,75
2022-11-15T14:45:18.422Z,76
2022-11-15T14:46:18.598Z,76
2022-11-15T14:47:17.926Z,76
2022-11-15T14:48:18.378Z,76
2022-11-15T14:49:17.670Z,76
2022-11-15T14:50:18.184Z,77
2022-11-15T14:51:19.820Z,77
2022-11-15T14:52:18.945Z,77
2022-11-15T14:53:18.117Z,77
2022-11-15T14:54:18.324Z,77
2022-11-15T14:55:17.654Z,77
2022-11-15T14:56:17.725Z,77
2022-11-15T14:57:18.673Z,78
2022-11-15T14:58:17.938Z,78
2022-11-15T14:59:18.390Z,78
2022-11-15T15:00:18.461Z,78
2022-11-15T15:01:17.752Z,78
2022-11-15T15:02:18.062Z,78
2022-11-15T15:03:18.401Z,78
2022-11-15T15:04:18.652Z,78
2022-11-15T15:05:17.941Z,78
2022-11-15T15:06:23.926Z,78
2022-11-15T15:07:18.182Z,78
2022-11-15T15:08:18.348Z,78
2022-11-15T15:09:18.965Z,78
2022-11-15T15:10:46.429Z,78
2022-11-15T15:12:18.600Z,79
2022-11-15T15:13:18.021Z,78
2022-11-15T15:14:17.163Z,78
2022-11-15T15:15:18.295Z,79
2022-11-15T15:16:17.751Z,79
2022-11-15T15:17:18.249Z,79
2022-11-15T15:18:18.655Z,79
2022-11-15T15:19:18.321Z,79
2022-11-15T15:20:17.961Z,79
2022-11-15T15:21:18.552Z,79
2022-11-15T15:22:17.901Z,79
2022-11-15T15:23:17.951Z,79
2022-11-15T15:24:18.566Z,80
2022-11-15T15:25:18.692Z,80
2022-11-15T15:26:18.245Z,80
2022-11-15T15:27:18.657Z,80