createdAt,value
2019-03-25T00:02:16.426Z,100330.53
2019-03-25T00:04:46.989Z,100335.30
2019-03-25T00:07:17.321Z,100330.13
2019-03-25T00:09:47.542Z,100324.97
2019-03-25T00:12:17.797Z,100322.82
2019-03-25T00:14:48.005Z,100328.41
2019-03-25T00:17:18.289Z,100324.08
2019-03-25T00:19:48.516Z,100328.38
2019-03-25T00:22:18.802Z,100325.80
2019-03-25T00:24:49.368Z,100325.80
2019-03-25T00:27:19.716Z,100321.49
2019-03-25T00:29:49.934Z,100324.94
2019-03-25T00:32:20.163Z,100319.34
2019-03-25T00:34:50.427Z,100314.59
2019-03-25T00:37:20.662Z,100311.58
2019-03-25T00:39:50.928Z,100300.82
2019-03-25T00:42:21.142Z,100303.83
2019-03-25T00:44:51.380Z,100309.42
2019-03-25T00:47:21.795Z,100302.96
2019-03-25T00:49:52.357Z,100303.77
2019-03-25T00:52:23.002Z,100306.77
2019-03-25T00:54:53.660Z,100296.84
2019-03-25T00:57:23.948Z,100302.86
2019-03-25T00:59:54.258Z,100299.41
2019-03-25T01:02:24.840Z,100295.53
2019-03-25T01:04:56.428Z,100289.09
2019-03-25T01:07:27.085Z,100283.06
2019-03-25T01:09:57.398Z,100284.35
2019-03-25T01:12:27.970Z,100281.80
2019-03-25T01:14:58.280Z,100274.91
2019-03-25T01:17:28.492Z,100280.52
2019-03-25T01:19:58.729Z,100266.75
2019-03-25T01:22:28.978Z,100274.50
2019-03-25T01:25:02.269Z,100259.47
2019-03-25T01:27:31.468Z,100252.15
2019-03-25T01:30:01.815Z,100252.58
2019-03-25T01:32:32.368Z,100253.87
2019-03-25T01:35:02.689Z,100244.41
2019-03-25T01:37:32.901Z,100243.97
2019-03-25T01:40:03.586Z,100241.81
2019-03-25T01:42:34.172Z,100229.75
2019-03-25T01:45:07.274Z,100227.56
2019-03-25T01:47:37.580Z,100226.27
2019-03-25T01:50:08.543Z,100230.98
2019-03-25T01:52:39.125Z,100225.82
2019-03-25T01:55:13.709Z,100223.66
2019-03-25T01:57:42.722Z,100221.50
2019-03-25T02:00:13.614Z,100215.48
2019-03-25T02:02:44.210Z,100212.03
2019-03-25T02:05:14.907Z,100211.61
2019-03-25T02:07:45.627Z,100209.45
2019-03-25T02:10:17.791Z,100202.13
2019-03-25T02:12:48.011Z,100201.23
2019-03-25T02:15:19.323Z,100196.03
2019-03-25T02:17:49.891Z,100188.25
2019-03-25T02:20:26.294Z,100189.13
2019-03-25T02:22:52.763Z,100189.98
2019-03-25T02:25:25.697Z,100177.08
2019-03-25T02:27:55.845Z,100174.52
2019-03-25T02:30:26.446Z,100174.55
2019-03-25T02:32:57.115Z,100177.97
2019-03-25T02:35:27.754Z,100166.34
2019-03-25T02:37:58.050Z,100163.36
2019-03-25T02:40:28.280Z,100167.70
2019-03-25T02:42:58.520Z,100158.30
2019-03-25T02:45:28.736Z,100158.31
2019-03-25T02:47:58.979Z,100156.59
2019-03-25T02:50:29.218Z,100151.45
2019-03-25T02:52:59.433Z,100148.02
2019-03-25T02:55:41.510Z,100147.15
2019-03-25T02:58:01.974Z,100134.67
2019-03-25T03:00:36.214Z,100135.54
2019-03-25T03:03:07.683Z,100132.10
2019-03-25T03:05:38.416Z,100126.50
2019-03-25T03:08:09.053Z,100125.64
2019-03-25T03:10:41.388Z,100116.17
2019-03-25T03:13:12.072Z,100115.75
2019-03-25T03:15:42.392Z,100121.34
2019-03-25T03:18:12.631Z,100117.91
2019-03-25T03:20:42.907Z,100112.31
2019-03-25T03:23:13.363Z,100113.59
2019-03-25T03:25:56.479Z,100108.85
2019-03-25T03:28:16.311Z,100108.44
2019-03-25T03:30:47.011Z,100103.72
2019-03-25T03:33:17.344Z,100101.56
2019-03-25T03:35:47.554Z,100100.28
2019-03-25T03:38:18.113Z,100096.41
2019-03-25T03:40:48.821Z,100091.24
2019-03-25T03:43:19.116Z,100087.37
2019-03-25T03:45:49.353Z,100082.63
2019-03-25T03:48:19.582Z,100084.36
2019-03-25T03:50:50.854Z,100083.52
2019-03-25T03:53:21.168Z,100081.80
2019-03-25T03:55:53.245Z,100079.66
2019-03-25T03:58:26.409Z,100075.79
2019-03-25T04:00:56.729Z,100070.63
2019-03-25T04:03:28.571Z,100077.09
2019-03-25T04:05:58.907Z,100068.52
2019-03-25T04:08:29.147Z,100064.66
2019-03-25T04:10:59.778Z,100067.69
2019-03-25T04:13:30.098Z,100070.69
2019-03-25T04:16:01.713Z,100061.66
2019-03-25T04:18:32.577Z,100062.09
2019-03-25T04:21:03.223Z,100065.97
2019-03-25T04:23:33.728Z,100067.26
2019-03-25T04:26:04.052Z,100063.39
2019-03-25T04:28:35.209Z,100063.81
2019-03-25T04:31:05.819Z,100064.66
2019-03-25T04:33:36.091Z,100066.38
2019-03-25T04:36:06.392Z,100051.32
2019-03-25T04:38:36.616Z,100052.12
2019-03-25T04:41:07.217Z,100052.95
2019-03-25T04:43:37.854Z,100054.22
2019-03-25T04:46:08.521Z,100046.44
2019-03-25T04:48:39.198Z,100042.09
2019-03-25T04:51:09.547Z,100037.80
2019-03-25T04:53:59.096Z,100043.40
2019-03-25T04:56:39.068Z,100045.56
2019-03-25T04:59:01.253Z,100054.17
2019-03-25T05:01:31.510Z,100059.77
2019-03-25T05:04:01.776Z,100045.12
2019-03-25T05:06:32.373Z,100047.70
2019-03-25T05:09:02.878Z,100045.13
2019-03-25T05:11:33.098Z,100051.97
2019-03-25T05:14:03.342Z,100051.00
2019-03-25T05:16:33.942Z,100051.77
2019-03-25T05:19:04.598Z,100047.39
2019-03-25T05:21:34.920Z,100047.77
2019-03-25T05:24:05.180Z,100047.23
2019-03-25T05:26:35.396Z,100048.86
2019-03-25T05:29:05.996Z,100043.16
2019-03-25T05:31:36.637Z,100030.56
2019-03-25T05:34:07.291Z,100028.27
2019-03-25T05:36:37.920Z,100021.73
2019-03-25T05:39:10.137Z,100023.03
2019-03-25T05:41:40.784Z,100013.95
2019-03-25T05:44:11.468Z,100014.34
2019-03-25T05:46:41.819Z,100023.34
2019-03-25T05:49:12.045Z,100014.15
2019-03-25T05:51:42.668Z,100018.23
2019-03-25T05:54:12.970Z,100011.58
2019-03-25T05:56:43.237Z,100011.77
2019-03-25T05:59:13.825Z,100004.98
2019-03-25T06:01:44.435Z,100004.22
2019-03-25T06:04:15.072Z,100006.47
2019-03-25T06:06:45.364Z,100002.75
2019-03-25T06:09:15.960Z,100001.97
2019-03-25T06:11:46.244Z,99997.16
2019-03-25T06:14:16.799Z,99995.28
2019-03-25T06:16:47.442Z,99989.39
2019-03-25T06:19:19.265Z,99986.09
2019-03-25T06:21:50.972Z,99993.08
2019-03-25T06:24:21.624Z,99988.98
2019-03-25T06:26:51.918Z,99984.07
2019-03-25T06:29:22.526Z,99985.05
2019-03-25T06:31:54.848Z,99985.28
2019-03-25T06:34:25.191Z,99977.69
2019-03-25T06:36:55.753Z,99973.11
2019-03-25T06:39:26.883Z,99967.51
2019-03-25T06:41:57.533Z,99969.25
2019-03-25T06:44:29.408Z,99979.38
2019-03-25T06:46:59.693Z,99979.77
2019-03-25T06:49:30.260Z,99982.02
2019-03-25T06:52:00.613Z,99983.48
2019-03-25T06:54:31.036Z,99994.37
2019-03-25T06:57:01.678Z,99988.77
2019-03-25T06:59:31.989Z,99991.70
2019-03-25T07:02:02.613Z,99986.11
2019-03-25T07:04:33.237Z,99984.78
2019-03-25T07:07:03.554Z,99975.61
2019-03-25T07:09:37.137Z,99973.94
2019-03-25T07:12:07.438Z,99976.16
2019-03-25T07:14:37.658Z,99975.52
2019-03-25T07:17:08.267Z,99971.54
2019-03-25T07:19:41.358Z,99976.81
2019-03-25T07:22:17.307Z,99983.84
2019-03-25T07:24:46.431Z,99985.36
2019-03-25T07:27:17.014Z,99982.50
2019-03-25T07:29:47.326Z,99977.70
2019-03-25T07:32:17.555Z,99965.88
2019-03-25T07:34:48.194Z,99971.19
2019-03-25T07:37:18.491Z,99965.51
2019-03-25T07:39:48.701Z,99960.22
2019-03-25T07:42:18.949Z,99966.72
2019-03-25T07:44:49.581Z,99958.45
2019-03-25T07:47:20.209Z,99961.72
2019-03-25T07:49:50.855Z,99960.48
2019-03-25T07:52:21.199Z,99950.56
2019-03-25T07:54:51.421Z,99957.57
2019-03-25T07:57:21.658Z,99944.45
2019-03-25T07:59:51.900Z,99947.67
2019-03-25T08:02:22.200Z,99937.47
2019-03-25T08:04:52.806Z,99934.77
2019-03-25T08:07:23.475Z,99939.39
2019-03-25T08:09:54.158Z,99945.75
2019-03-25T08:12:24.793Z,99932.36
2019-03-25T08:14:56.994Z,99930.67
2019-03-25T08:17:27.291Z,99931.91
2019-03-25T08:19:57.529Z,99917.71
2019-03-25T08:22:27.839Z,99924.92
2019-03-25T08:24:58.424Z,99925.42
2019-03-25T08:27:29.060Z,99920.76
2019-03-25T08:29:59.836Z,99928.22
2019-03-25T08:32:31.629Z,99917.20
2019-03-25T08:35:02.388Z,99928.62
2019-03-25T08:37:32.702Z,99925.28
2019-03-25T08:40:03.392Z,99931.78
2019-03-25T08:42:35.818Z,99927.72
2019-03-25T08:45:07.924Z,99921.69
2019-03-25T08:47:38.254Z,99933.31
2019-03-25T08:50:10.499Z,99932.58
2019-03-25T08:52:40.792Z,99926.43
2019-03-25T08:55:11.506Z,99947.59
2019-03-25T08:57:41.923Z,99924.73
2019-03-25T09:00:12.937Z,99933.99
2019-03-25T09:02:43.164Z,99930.96
2019-03-25T09:05:13.814Z,99936.47
2019-03-25T09:07:44.046Z,99932.52
2019-03-25T09:10:15.090Z,99923.30
2019-03-25T09:12:45.486Z,99922.66
2019-03-25T09:15:16.002Z,99925.48
2019-03-25T09:17:46.598Z,99911.95
2019-03-25T09:20:17.451Z,99915.48
2019-03-25T09:22:51.055Z,99905.56
2019-03-25T09:25:22.005Z,99907.31
2019-03-25T09:27:52.362Z,99906.59
2019-03-25T09:30:53.096Z,99905.20
2019-03-25T09:33:23.794Z,99903.38
2019-03-25T09:35:54.436Z,99905.53
2019-03-25T09:38:24.758Z,99903.15
2019-03-25T09:40:55.396Z,99903.45
2019-03-25T09:43:25.696Z,99903.46
2019-03-25T09:45:57.930Z,99904.55
2019-03-25T09:48:28.591Z,99908.27
2019-03-25T09:50:58.937Z,99914.72
2019-03-25T09:53:29.157Z,99909.55
2019-03-25T09:55:59.491Z,99882.72
2019-03-25T09:58:36.624Z,99878.37
2019-03-25T10:01:03.618Z,99882.09
2019-03-25T10:03:33.846Z,99902.25
2019-03-25T10:06:04.158Z,99881.83
2019-03-25T10:08:34.748Z,99890.59
2019-03-25T10:11:05.729Z,99890.42
2019-03-25T10:13:36.401Z,99882.38
2019-03-25T10:16:06.773Z,99863.31
2019-03-25T10:18:36.974Z,99873.91
2019-03-25T10:21:07.349Z,99863.86
2019-03-25T10:23:38.753Z,99867.47
2019-03-25T10:26:09.392Z,99849.70
2019-03-25T10:28:48.678Z,99849.19
2019-03-25T10:31:11.622Z,99867.81
2019-03-25T10:33:41.868Z,99856.40
2019-03-25T10:36:12.062Z,99839.88
2019-03-25T10:38:42.297Z,99855.59
2019-03-25T10:41:12.505Z,99861.86
2019-03-25T10:43:42.723Z,99856.11
2019-03-25T10:46:14.588Z,99847.87
2019-03-25T10:48:44.856Z,99849.14
2019-03-25T10:51:16.490Z,99865.09
2019-03-25T10:53:47.741Z,99865.63
2019-03-25T10:56:17.955Z,99855.32
2019-03-25T10:58:50.707Z,99857.92
2019-03-25T11:01:21.479Z,99863.92
2019-03-25T11:03:53.805Z,99847.48
2019-03-25T11:06:24.457Z,99859.55
2019-03-25T11:08:55.486Z,99857.02
2019-03-25T11:11:26.271Z,99856.73
2019-03-25T11:13:56.598Z,99853.49
2019-03-25T11:16:26.804Z,99847.50
2019-03-25T11:18:57.038Z,99846.75
2019-03-25T11:21:28.661Z,99855.59
2019-03-25T11:23:58.973Z,99836.03
2019-03-25T11:26:29.197Z,99831.05
2019-03-25T11:29:04.611Z,99823.75
2019-03-25T11:31:32.504Z,99823.13
2019-03-25T11:34:02.750Z,99827.88
2019-03-25T11:36:33.037Z,99824.03
2019-03-25T11:39:05.317Z,99829.14
2019-03-25T11:41:37.374Z,99827.77
2019-03-25T11:44:07.575Z,99833.78
2019-03-25T11:46:38.066Z,99835.64
2019-03-25T11:49:08.309Z,99826.92
2019-03-25T11:51:38.513Z,99829.38
2019-03-25T11:54:08.842Z,99832.23
2019-03-25T11:56:39.106Z,99821.06
2019-03-25T11:59:18.345Z,99822.78
2019-03-25T12:01:41.272Z,99813.42
2019-03-25T12:04:11.846Z,99811.06
2019-03-25T12:06:42.518Z,99815.78
2019-03-25T12:09:13.188Z,99814.75
2019-03-25T12:11:45.018Z,99814.42
2019-03-25T12:14:15.575Z,99810.07
2019-03-25T12:16:45.869Z,99802.53
2019-03-25T12:19:16.077Z,99802.27
2019-03-25T12:21:46.317Z,99797.09
2019-03-25T12:24:16.521Z,99794.21
2019-03-25T12:26:46.762Z,99785.88
2019-03-25T12:29:16.974Z,99795.55
2019-03-25T12:31:47.182Z,99788.51
2019-03-25T12:34:17.526Z,99786.44
2019-03-25T12:36:47.753Z,99783.64
2019-03-25T12:39:18.398Z,99784.58
2019-03-25T12:41:49.071Z,99783.89
2019-03-25T12:44:19.794Z,99782.66
2019-03-25T12:46:50.069Z,99786.80
2019-03-25T12:49:20.402Z,99792.05
2019-03-25T12:51:50.695Z,99784.17
2019-03-25T12:54:22.744Z,99774.17
2019-03-25T12:56:55.140Z,99767.00
2019-03-25T12:59:25.731Z,99763.86
2019-03-25T13:01:56.007Z,99774.14
2019-03-25T13:04:27.572Z,99766.98
2019-03-25T13:06:58.100Z,99782.23
2019-03-25T13:09:28.346Z,99785.08
2019-03-25T13:11:58.965Z,99771.08
2019-03-25T13:14:30.803Z,99772.36
2019-03-25T13:17:01.406Z,99788.61
2019-03-25T13:19:32.087Z,99787.24
2019-03-25T13:22:02.697Z,99786.05
2019-03-25T13:24:33.758Z,99788.65
2019-03-25T13:27:04.458Z,99785.09
2019-03-25T13:29:35.304Z,99785.86
2019-03-25T13:32:05.949Z,99784.41
2019-03-25T13:34:38.010Z,99773.88
2019-03-25T13:37:08.274Z,99779.12
2019-03-25T13:39:38.491Z,99776.95
2019-03-25T13:42:08.720Z,99775.27
2019-03-25T13:44:39.289Z,99770.98
2019-03-25T13:47:09.670Z,99771.56
2019-03-25T13:49:39.984Z,99780.45
2019-03-25T13:52:10.639Z,99780.39
2019-03-25T13:54:41.459Z,99782.51
2019-03-25T13:57:11.693Z,99775.55
2019-03-25T13:59:41.918Z,99780.23
2019-03-25T14:02:12.159Z,99771.55
2019-03-25T14:04:42.854Z,99771.97
2019-03-25T14:07:13.523Z,99772.16
2019-03-25T14:09:43.811Z,99769.93
2019-03-25T14:12:14.396Z,99772.94
2019-03-25T14:14:46.025Z,99765.48
2019-03-25T14:17:16.673Z,99762.61
2019-03-25T14:19:46.980Z,99771.50
2019-03-25T14:22:17.203Z,99770.20
2019-03-25T14:24:47.437Z,99768.16
2019-03-25T14:27:17.667Z,99766.87
2019-03-25T14:29:47.906Z,99770.45
2019-03-25T14:32:18.121Z,99769.70
2019-03-25T14:34:48.370Z,99771.50
2019-03-25T14:37:19.339Z,99775.55
2019-03-25T14:39:49.975Z,99770.81
2019-03-25T14:42:21.463Z,99763.44
2019-03-25T14:44:51.860Z,99777.53
2019-03-25T14:47:22.168Z,99766.38
2019-03-25T14:49:54.283Z,99775.16
2019-03-25T14:52:24.562Z,99771.16
2019-03-25T14:54:54.779Z,99778.22
2019-03-25T14:57:25.020Z,99772.73
2019-03-25T14:59:55.297Z,99774.36
2019-03-25T15:02:25.680Z,99789.78
2019-03-25T15:04:57.494Z,99790.00
2019-03-25T15:07:29.827Z,99800.04
2019-03-25T15:10:01.742Z,99799.34
2019-03-25T15:12:33.493Z,99817.84
2019-03-25T15:15:08.094Z,99808.77
2019-03-25T15:17:39.460Z,99822.36
2019-03-25T15:20:10.497Z,99832.47
2019-03-25T15:22:40.876Z,99839.92
2019-03-25T15:25:14.140Z,99839.95
2019-03-25T15:27:44.872Z,99845.39
2019-03-25T15:30:16.516Z,99856.79
2019-03-25T15:32:46.853Z,99858.76
2019-03-25T15:35:17.072Z,99866.43
2019-03-25T15:37:47.717Z,99864.78
2019-03-25T15:40:18.710Z,99878.82
2019-03-25T15:42:49.008Z,99884.98
2019-03-25T15:45:19.583Z,99899.52
2019-03-25T15:47:50.158Z,99902.24
2019-03-25T15:50:21.244Z,99907.80
2019-03-25T15:52:51.801Z,99912.78
2019-03-25T15:55:22.077Z,99903.30
2019-03-25T15:57:54.178Z,99906.09
2019-03-25T16:00:24.579Z,99908.25
2019-03-25T16:02:54.919Z,99909.14
2019-03-25T16:05:25.539Z,99916.01
2019-03-25T16:07:55.900Z,99909.38
2019-03-25T16:10:28.475Z,99910.65
2019-03-25T16:12:59.634Z,99905.28
2019-03-25T16:15:42.522Z,99911.84
2019-03-25T16:18:33.635Z,99910.34
2019-03-25T16:21:04.681Z,99912.17
2019-03-25T16:23:36.117Z,99909.45
2019-03-25T16:26:07.253Z,99906.09
2019-03-25T16:28:39.446Z,99909.20
2019-03-25T16:31:09.680Z,99910.97
2019-03-25T16:33:40.792Z,99915.28
2019-03-25T16:36:13.065Z,99912.39
2019-03-25T16:38:46.251Z,99910.53
2019-03-25T16:41:16.813Z,99906.19
2019-03-25T16:43:47.140Z,99914.17
2019-03-25T16:46:17.351Z,99913.82
2019-03-25T16:48:49.135Z,99910.08
2019-03-25T16:51:19.768Z,99918.73
2019-03-25T16:53:52.187Z,99920.56
2019-03-25T16:56:22.811Z,99928.44
2019-03-25T16:58:53.100Z,99928.50
2019-03-25T17:01:23.402Z,99934.63
2019-03-25T17:03:54.112Z,99932.63
2019-03-25T17:06:24.723Z,99931.44
2019-03-25T17:08:55.007Z,99931.03
2019-03-25T17:11:25.618Z,99932.11
2019-03-25T17:13:56.276Z,99931.89
2019-03-25T17:16:26.615Z,99939.91
2019-03-25T17:18:57.583Z,99947.47
2019-03-25T17:21:27.858Z,99947.67
2019-03-25T17:23:58.411Z,99954.28
2019-03-25T17:26:28.740Z,99956.18
2019-03-25T17:28:59.031Z,99959.73
2019-03-25T17:31:29.273Z,99965.80
2019-03-25T17:33:59.845Z,99963.73
2019-03-25T17:36:30.531Z,99969.50
2019-03-25T17:39:00.884Z,99976.91
2019-03-25T17:41:32.775Z,99979.98
2019-03-25T17:44:03.758Z,99981.34
2019-03-25T17:46:34.392Z,99984.42
2019-03-25T17:49:04.980Z,99987.95
2019-03-25T17:51:35.268Z,99999.22
2019-03-25T17:54:05.584Z,100003.50
2019-03-25T17:56:36.283Z,100015.58
2019-03-25T17:59:06.972Z,100021.92
2019-03-25T18:01:37.920Z,100022.26
2019-03-25T18:04:08.212Z,100028.59
2019-03-25T18:06:40.329Z,100033.69
2019-03-25T18:09:11.133Z,100051.23
2019-03-25T18:11:41.517Z,100048.17
2019-03-25T18:14:11.741Z,100054.23
2019-03-25T18:16:42.038Z,100047.31
2019-03-25T18:19:12.262Z,100062.09
2019-03-25T18:21:42.526Z,100055.80
2019-03-25T18:24:12.719Z,100055.90
2019-03-25T18:26:42.959Z,100061.17
2019-03-25T18:29:13.256Z,100047.07
2019-03-25T18:31:44.050Z,100061.42
2019-03-25T18:34:14.732Z,100064.14
2019-03-25T18:36:45.374Z,100068.52
2019-03-25T18:39:15.699Z,100070.39
2019-03-25T18:41:45.912Z,100066.53
2019-03-25T18:44:16.150Z,100065.80
2019-03-25T18:46:46.370Z,100071.56
2019-03-25T18:49:16.694Z,100078.13
2019-03-25T18:51:46.923Z,100077.77
2019-03-25T18:54:17.171Z,100081.30
2019-03-25T18:56:48.995Z,100081.41
2019-03-25T18:59:20.191Z,100091.41
2019-03-25T19:01:54.689Z,100097.03
2019-03-25T19:04:24.034Z,100100.59
2019-03-25T19:06:54.238Z,100097.19
2019-03-25T19:09:24.504Z,100107.57
2019-03-25T19:11:56.405Z,100098.58
2019-03-25T19:14:27.091Z,100106.77
2019-03-25T19:16:57.810Z,100114.56
2019-03-25T19:19:29.620Z,100115.88
2019-03-25T19:21:59.909Z,100110.74
2019-03-25T19:24:30.533Z,100112.04
2019-03-25T19:27:01.256Z,100115.06
2019-03-25T19:29:33.026Z,100125.83
2019-03-25T19:32:06.790Z,100129.70
2019-03-25T19:34:35.975Z,100128.84
2019-03-25T19:37:07.341Z,100129.73
2019-03-25T19:39:39.782Z,100134.47
2019-03-25T19:42:11.906Z,100141.34
2019-03-25T19:44:42.668Z,100142.64
2019-03-25T19:47:12.966Z,100146.94
2019-03-25T19:49:43.220Z,100146.52
2019-03-25T19:52:17.114Z,100150.81
2019-03-25T19:54:49.370Z,100154.25
2019-03-25T19:57:20.735Z,100155.11
2019-03-25T19:59:51.178Z,100165.41
2019-03-25T20:02:21.797Z,100168.00
2019-03-25T20:04:52.594Z,100176.16
2019-03-25T20:07:23.191Z,100174.44
2019-03-25T20:09:55.286Z,100174.00
2019-03-25T20:12:25.570Z,100181.77
2019-03-25T20:14:55.829Z,100180.03
2019-03-25T20:17:28.754Z,100184.33
2019-03-25T20:19:59.080Z,100187.33
2019-03-25T20:22:29.652Z,100191.62
2019-03-25T20:25:00.737Z,100192.05
2019-03-25T20:27:32.418Z,100187.75
2019-03-25T20:30:02.857Z,100196.33
2019-03-25T20:32:34.480Z,100203.22
2019-03-25T20:35:06.416Z,100204.49
2019-03-25T20:37:38.513Z,100206.19
2019-03-25T20:40:09.775Z,100212.63
2019-03-25T20:42:41.997Z,100210.03
2019-03-25T20:45:12.840Z,100216.04
2019-03-25T20:47:43.210Z,100212.58
2019-03-25T20:50:14.503Z,100228.05
2019-03-25T20:52:44.792Z,100230.63
2019-03-25T20:55:15.011Z,100231.91
2019-03-25T20:57:45.261Z,100233.63
2019-03-25T21:00:16.340Z,100230.19
2019-03-25T21:02:47.246Z,100236.20
2019-03-25T21:05:17.648Z,100237.06
2019-03-25T21:07:47.973Z,100244.78
2019-03-25T21:10:18.204Z,100244.36
2019-03-25T21:12:48.404Z,100246.95
2019-03-25T21:15:18.745Z,100250.78
2019-03-25T21:17:50.207Z,100253.78
2019-03-25T21:20:21.853Z,100251.20
2019-03-25T21:22:52.191Z,100268.34
2019-03-25T21:25:22.623Z,100275.22
2019-03-25T21:27:52.867Z,100279.06
2019-03-25T21:30:28.305Z,100278.60
2019-03-25T21:32:58.840Z,100282.89
2019-03-25T21:35:29.636Z,100276.41
2019-03-25T21:38:00.474Z,100278.52
2019-03-25T21:40:30.885Z,100282.75
2019-03-25T21:43:01.207Z,100275.05
2019-03-25T21:45:31.562Z,100281.46
2019-03-25T21:48:01.889Z,100286.16
2019-03-25T21:50:32.355Z,100286.95
2019-03-25T21:53:03.075Z,100286.11
2019-03-25T21:55:33.498Z,100288.68
2019-03-25T21:58:03.947Z,100295.52
2019-03-25T22:00:34.181Z,100295.05
2019-03-25T22:03:11.461Z,100295.44
2019-03-25T22:05:36.359Z,100306.52
2019-03-25T22:08:06.592Z,100310.83
2019-03-25T22:10:36.816Z,100307.81
2019-03-25T22:13:07.081Z,100309.09
2019-03-25T22:15:37.274Z,100312.51
2019-03-25T22:18:07.561Z,100311.64
2019-03-25T22:20:39.217Z,100321.95
2019-03-25T22:23:09.629Z,100317.83
2019-03-25T22:25:40.823Z,100329.07
2019-03-25T22:28:12.669Z,100325.70
2019-03-25T22:30:43.035Z,100323.66
2019-03-25T22:33:25.222Z,100327.15
2019-03-25T22:35:50.243Z,100324.21
2019-03-25T22:38:20.871Z,100325.95
2019-03-25T22:40:51.318Z,100334.12
2019-03-25T22:43:23.177Z,100330.25
2019-03-25T22:45:53.760Z,100326.39
2019-03-25T22:48:24.052Z,100327.22
2019-03-25T22:50:54.288Z,100335.34
2019-03-25T22:53:24.573Z,100337.44
2019-03-25T22:55:54.860Z,100344.68
2019-03-25T22:58:25.080Z,100347.16
2019-03-25T23:00:55.738Z,100345.42
2019-03-25T23:03:38.217Z,100344.50
2019-03-25T23:05:58.334Z,100347.85
2019-03-25T23:08:28.638Z,100359.76
2019-03-25T23:10:59.233Z,100353.77
2019-03-25T23:13:29.559Z,100358.00
2019-03-25T23:15:59.822Z,100372.56
2019-03-25T23:18:30.484Z,100369.98
2019-03-25T23:21:00.764Z,100375.14
2019-03-25T23:23:31.423Z,100372.57
2019-03-25T23:26:01.727Z,100375.09
2019-03-25T23:28:32.344Z,100385.84
2019-03-25T23:31:02.740Z,100385.84
2019-03-25T23:33:33.078Z,100389.23
2019-03-25T23:36:03.285Z,100399.09
2019-03-25T23:38:34.789Z,100398.27
2019-03-25T23:41:05.058Z,100402.11
2019-03-25T23:43:35.291Z,100406.84
2019-03-25T23:46:05.534Z,100399.08
2019-03-25T23:48:35.789Z,100404.20
2019-03-25T23:51:06.469Z,100403.79
2019-03-25T23:53:36.728Z,100402.47
2019-03-25T23:56:06.957Z,100403.31
2019-03-25T23:58:37.203Z,100405.08
