createdAt,value
2022-09-23T00:01:20.462Z,9.40
2022-09-23T00:03:49.711Z,9.37
2022-09-23T00:06:20.454Z,9.34
2022-09-23T00:08:49.900Z,9.27
2022-09-23T00:11:20.877Z,9.24
2022-09-23T00:13:51.527Z,9.18
2022-09-23T00:16:24.356Z,9.18
2022-09-23T00:18:52.890Z,9.16
2022-09-23T00:21:23.027Z,9.13
2022-09-23T00:23:51.954Z,9.12
2022-09-23T00:26:22.541Z,9.09
2022-09-23T00:28:52.168Z,9.06
2022-09-23T00:31:23.722Z,9.06
2022-09-23T00:33:55.513Z,9.03
2022-09-23T00:36:24.019Z,9.01
2022-09-23T00:38:52.964Z,8.97
2022-09-23T00:41:21.539Z,8.96
2022-09-23T00:43:53.109Z,8.95
2022-09-23T00:46:30.509Z,8.93
2022-09-23T00:49:04.502Z,8.92
2022-09-23T00:51:36.119Z,8.90
2022-09-23T00:54:04.896Z,8.89
2022-09-23T00:56:34.546Z,8.87
2022-09-23T00:59:04.303Z,8.84
2022-09-23T01:01:34.795Z,8.85
2022-09-23T01:04:03.815Z,8.85
2022-09-23T01:06:33.133Z,8.81
2022-09-23T01:09:02.052Z,8.80
2022-09-23T01:11:42.540Z,8.78
2022-09-23T01:14:28.865Z,8.77
2022-09-23T01:17:05.525Z,8.73
2022-09-23T01:19:59.973Z,8.71
2022-09-23T01:22:37.605Z,8.71
2022-09-23T01:25:29.188Z,8.70
2022-09-23T01:28:19.315Z,8.66
2022-09-23T01:30:58.930Z,8.59
2022-09-23T01:33:36.743Z,8.58
2022-09-23T01:36:12.934Z,8.58
2022-09-23T01:38:51.487Z,8.57
2022-09-23T01:41:38.995Z,8.56
2022-09-23T01:44:11.182Z,8.54
2022-09-23T01:46:45.762Z,8.53
2022-09-23T01:49:21.673Z,8.50
2022-09-23T01:51:56.474Z,8.48
2022-09-23T01:54:32.574Z,8.46
2022-09-23T01:57:04.901Z,8.44
2022-09-23T01:59:38.154Z,8.42
2022-09-23T02:02:14.559Z,8.39
2022-09-23T02:04:49.454Z,8.33
2022-09-23T02:07:23.713Z,8.29
2022-09-23T02:09:59.233Z,8.25
2022-09-23T02:12:31.686Z,8.23
2022-09-23T02:15:04.866Z,8.19
2022-09-23T02:17:41.046Z,8.13
2022-09-23T02:20:10.767Z,8.11
2022-09-23T02:22:42.923Z,8.07
2022-09-23T02:25:13.258Z,8.04
2022-09-23T02:27:48.751Z,8.03
2022-09-23T02:30:22.484Z,8.03
2022-09-23T02:32:59.613Z,8.02
2022-09-23T02:35:33.723Z,7.98
2022-09-23T02:38:15.980Z,7.96
2022-09-23T02:40:55.272Z,7.94
2022-09-23T02:43:31.621Z,7.92
2022-09-23T02:46:00.392Z,7.87
2022-09-23T02:48:35.536Z,7.90
2022-09-23T02:51:05.028Z,7.83
2022-09-23T02:53:34.987Z,7.90
2022-09-23T02:56:03.917Z,7.89
2022-09-23T02:58:32.910Z,7.84
2022-09-23T03:01:09.625Z,7.84
2022-09-23T03:03:47.585Z,7.80
2022-09-23T03:06:28.984Z,7.78
2022-09-23T03:09:03.934Z,7.77
2022-09-23T03:11:37.804Z,7.73
2022-09-23T03:14:18.307Z,7.72
2022-09-23T03:16:56.066Z,7.69
2022-09-23T03:19:30.871Z,7.69
2022-09-23T03:22:06.174Z,7.62
2022-09-23T03:24:36.601Z,7.58
2022-09-23T03:27:14.054Z,7.62
2022-09-23T03:29:47.622Z,7.59
2022-09-23T03:32:18.598Z,7.56
2022-09-23T03:34:51.656Z,7.51
2022-09-23T03:37:24.894Z,7.52
2022-09-23T03:39:58.729Z,7.52
2022-09-23T03:42:30.458Z,7.49
2022-09-23T03:45:01.567Z,7.46
2022-09-23T03:47:31.226Z,7.43
2022-09-23T03:50:02.468Z,7.40
2022-09-23T03:52:30.945Z,7.37
2022-09-23T03:54:59.694Z,7.32
2022-09-23T03:57:28.166Z,7.31
2022-09-23T03:59:56.705Z,7.28
2022-09-23T04:02:25.329Z,7.26
2022-09-23T04:04:54.058Z,7.24
2022-09-23T04:07:24.217Z,7.22
2022-09-23T04:09:52.979Z,7.19
2022-09-23T04:12:21.463Z,7.16
2022-09-23T04:14:49.948Z,7.13
2022-09-23T04:17:18.419Z,7.07
2022-09-23T04:19:46.778Z,7.09
2022-09-23T04:22:15.148Z,7.05
2022-09-23T04:24:45.147Z,7.01
2022-09-23T04:27:13.740Z,6.97
2022-09-23T04:29:42.164Z,6.95
2022-09-23T04:32:10.809Z,6.94
2022-09-23T04:34:39.294Z,6.91
2022-09-23T04:37:07.882Z,6.87
2022-09-23T04:39:36.515Z,6.84
2022-09-23T04:42:07.334Z,6.82
2022-09-23T04:44:35.827Z,6.81
2022-09-23T04:47:04.526Z,6.80
2022-09-23T04:49:33.939Z,6.77
2022-09-23T04:52:03.014Z,6.74
2022-09-23T04:54:31.845Z,6.73
2022-09-23T04:57:00.313Z,6.71
2022-09-23T04:59:30.685Z,6.70
2022-09-23T05:01:59.113Z,6.68
2022-09-23T05:04:27.793Z,6.67
2022-09-23T05:06:59.494Z,6.65
2022-09-23T05:09:31.511Z,6.65
2022-09-23T05:12:00.243Z,6.66
2022-09-23T05:14:30.078Z,6.67
2022-09-23T05:16:58.437Z,6.65
2022-09-23T05:19:27.311Z,6.65
2022-09-23T05:21:55.737Z,6.58
2022-09-23T05:24:25.615Z,6.52
2022-09-23T05:26:55.981Z,6.54
2022-09-23T05:29:24.313Z,6.56
2022-09-23T05:31:54.224Z,6.57
2022-09-23T05:34:23.447Z,6.58
2022-09-23T05:36:51.977Z,6.62
2022-09-23T05:39:20.417Z,6.67
2022-09-23T05:41:49.222Z,6.73
2022-09-23T05:44:17.777Z,6.73
2022-09-23T05:46:46.406Z,6.76
2022-09-23T05:49:16.561Z,6.80
2022-09-23T05:51:45.164Z,6.83
2022-09-23T05:54:13.630Z,6.87
2022-09-23T05:56:42.014Z,6.89
2022-09-23T05:59:13.079Z,6.94
2022-09-23T06:01:41.622Z,6.92
2022-09-23T06:04:15.625Z,6.98
2022-09-23T06:06:44.392Z,7.01
2022-09-23T06:09:14.874Z,7.05
2022-09-23T06:11:43.727Z,7.12
2022-09-23T06:14:14.071Z,7.17
2022-09-23T06:16:43.275Z,7.22
2022-09-23T06:19:12.094Z,7.30
2022-09-23T06:21:42.457Z,7.34
2022-09-23T06:24:15.012Z,7.42
2022-09-23T06:26:45.230Z,7.48
2022-09-23T06:29:14.711Z,7.56
2022-09-23T06:31:43.678Z,7.63
2022-09-23T06:34:14.630Z,7.65
2022-09-23T06:36:46.346Z,7.74
2022-09-23T06:39:16.153Z,7.77
2022-09-23T06:41:44.947Z,7.81
2022-09-23T06:44:14.038Z,7.89
2022-09-23T06:46:42.614Z,7.97
2022-09-23T06:49:13.598Z,8.04
2022-09-23T06:51:42.585Z,8.07
2022-09-23T06:54:12.482Z,8.15
2022-09-23T06:56:41.442Z,8.21
2022-09-23T06:59:13.288Z,8.27
2022-09-23T07:01:41.913Z,8.35
2022-09-23T07:04:11.123Z,8.43
2022-09-23T07:06:39.702Z,8.53
2022-09-23T07:09:09.309Z,8.63
2022-09-23T07:11:40.785Z,8.68
2022-09-23T07:14:09.161Z,8.81
2022-09-23T07:16:38.076Z,8.97
2022-09-23T07:19:06.665Z,9.02
2022-09-23T07:21:35.230Z,9.07
2022-09-23T07:24:04.022Z,9.17
2022-09-23T07:26:34.298Z,9.25
2022-09-23T07:29:05.338Z,9.34
2022-09-23T07:31:39.020Z,9.41
2022-09-23T07:34:10.128Z,9.52
2022-09-23T07:36:41.307Z,9.69
2022-09-23T07:39:11.321Z,10.65
2022-09-23T07:41:41.949Z,11.20
2022-09-23T07:44:13.053Z,11.59
2022-09-23T07:46:41.831Z,11.95
2022-09-23T07:49:10.831Z,11.81
2022-09-23T07:51:42.147Z,11.68
2022-09-23T07:54:13.903Z,11.60
2022-09-23T07:56:43.272Z,11.56
2022-09-23T07:59:15.653Z,11.64
2022-09-23T08:01:46.499Z,11.66
2022-09-23T08:04:17.360Z,11.69
2022-09-23T08:06:48.662Z,11.73
2022-09-23T08:09:18.141Z,11.90
2022-09-23T08:11:46.810Z,12.01
2022-09-23T08:14:18.167Z,12.16
2022-09-23T08:16:47.889Z,12.27
2022-09-23T08:19:16.463Z,12.39
2022-09-23T08:21:47.714Z,12.69
2022-09-23T08:24:18.443Z,12.83
2022-09-23T08:26:48.622Z,12.88
2022-09-23T08:29:19.811Z,13.02
2022-09-23T08:31:49.783Z,13.13
2022-09-23T08:34:18.758Z,13.25
2022-09-23T08:36:47.761Z,13.38
2022-09-23T08:39:17.771Z,13.50
2022-09-23T08:41:59.047Z,13.61
2022-09-23T08:44:35.727Z,13.65
2022-09-23T08:47:12.888Z,13.76
2022-09-23T08:49:49.565Z,13.81
2022-09-23T08:52:25.205Z,14.02
2022-09-23T08:54:55.585Z,14.14
2022-09-23T08:57:34.964Z,14.33
2022-09-23T09:00:06.058Z,14.40
2022-09-23T09:02:37.029Z,14.40
2022-09-23T09:05:10.267Z,14.42
2022-09-23T09:07:42.314Z,14.51
2022-09-23T09:10:19.611Z,14.57
2022-09-23T09:12:49.630Z,14.58
2022-09-23T09:15:24.759Z,14.59
2022-09-23T09:18:02.665Z,14.60
2022-09-23T09:20:40.061Z,14.57
2022-09-23T09:23:21.696Z,14.60
2022-09-23T09:25:52.636Z,14.66
2022-09-23T09:28:26.894Z,14.71
2022-09-23T09:30:59.352Z,14.79
2022-09-23T09:33:32.830Z,14.82
2022-09-23T09:36:30.836Z,14.89
2022-09-23T09:39:00.129Z,15.04
2022-09-23T09:41:31.446Z,15.15
2022-09-23T09:44:03.777Z,15.26
2022-09-23T09:46:52.611Z,15.33
2022-09-23T09:49:31.382Z,15.32
2022-09-23T09:52:21.740Z,15.28
2022-09-23T09:54:51.194Z,15.32
2022-09-23T09:57:35.031Z,15.38
2022-09-23T10:00:20.998Z,15.42
2022-09-23T10:02:53.828Z,15.46
2022-09-23T10:05:28.614Z,15.58
2022-09-23T10:07:57.017Z,15.65
2022-09-23T10:10:34.446Z,15.82
2022-09-23T10:13:15.999Z,15.91
2022-09-23T10:15:45.903Z,16.04
2022-09-23T10:18:21.336Z,16.17
2022-09-23T10:20:50.849Z,16.31
2022-09-23T10:23:24.355Z,16.44
2022-09-23T10:26:01.460Z,16.50
2022-09-23T10:28:41.575Z,16.52
2022-09-23T10:31:13.219Z,16.57
2022-09-23T10:33:48.173Z,16.66
2022-09-23T10:36:17.986Z,16.71
2022-09-23T10:38:48.821Z,16.86
2022-09-23T10:41:47.209Z,17.10
2022-09-23T10:44:51.283Z,17.35
2022-09-23T10:47:32.462Z,17.58
2022-09-23T10:50:23.305Z,17.81
2022-09-23T10:53:06.423Z,17.77
2022-09-23T10:55:56.057Z,17.81
2022-09-23T10:58:50.819Z,17.86
2022-09-23T11:01:29.821Z,17.92
2022-09-23T11:04:25.126Z,18.24
2022-09-23T11:07:14.335Z,18.50
2022-09-23T11:10:00.140Z,18.82
2022-09-23T11:12:37.349Z,19.05
2022-09-23T11:15:21.271Z,19.20
2022-09-23T11:18:11.642Z,19.43
2022-09-23T11:20:49.370Z,19.53
2022-09-23T11:23:38.476Z,19.62
2022-09-23T11:26:17.621Z,19.76
2022-09-23T11:29:08.611Z,19.90
2022-09-23T11:31:43.799Z,20.01
2022-09-23T11:34:35.461Z,20.09
2022-09-23T11:37:08.449Z,19.90
2022-09-23T11:39:46.210Z,19.97
2022-09-23T11:42:21.586Z,20.22
2022-09-23T11:44:57.962Z,20.50
2022-09-23T11:47:30.841Z,20.59
2022-09-23T11:50:04.534Z,20.65
2022-09-23T11:52:37.855Z,20.72
2022-09-23T11:55:22.797Z,20.86
2022-09-23T11:57:54.975Z,20.85
2022-09-23T12:00:26.746Z,20.64
2022-09-23T12:03:06.241Z,20.73
2022-09-23T12:05:40.787Z,21.04
2022-09-23T12:08:19.545Z,21.16
2022-09-23T12:10:56.399Z,21.41
2022-09-23T12:13:33.378Z,21.48
2022-09-23T12:16:44.076Z,21.31
2022-09-23T12:19:27.259Z,21.10
2022-09-23T12:22:17.395Z,21.27
2022-09-23T12:24:56.260Z,21.32
2022-09-23T12:27:34.365Z,21.58
2022-09-23T12:30:05.335Z,21.79
2022-09-23T12:32:34.403Z,21.58
2022-09-23T12:35:03.023Z,21.51
2022-09-23T12:37:36.221Z,21.63
2022-09-23T12:40:09.976Z,21.72
2022-09-23T12:42:46.211Z,21.80
2022-09-23T12:45:37.544Z,22.05
2022-09-23T12:48:24.205Z,22.33
2022-09-23T12:50:56.012Z,22.53
2022-09-23T12:53:56.075Z,22.43
2022-09-23T12:56:30.518Z,22.75
2022-09-23T12:59:02.679Z,22.80
2022-09-23T13:01:38.572Z,22.86
2022-09-23T13:04:24.484Z,22.82
2022-09-23T13:07:00.123Z,22.99
2022-09-23T13:09:31.546Z,23.08
2022-09-23T13:12:03.120Z,23.27
2022-09-23T13:14:35.267Z,23.48
2022-09-23T13:17:03.682Z,23.49
2022-09-23T13:19:47.723Z,23.34
2022-09-23T13:22:36.222Z,23.25
2022-09-23T13:25:19.355Z,23.29
2022-09-23T13:27:51.323Z,23.43
2022-09-23T13:30:26.354Z,23.63
2022-09-23T13:33:04.958Z,23.77
2022-09-23T13:35:37.893Z,23.65
2022-09-23T13:38:13.242Z,23.52
2022-09-23T13:40:42.778Z,23.38
2022-09-23T13:43:18.553Z,23.46
2022-09-23T13:45:48.877Z,23.31
2022-09-23T13:48:17.878Z,23.18
2022-09-23T13:50:50.482Z,23.21
2022-09-23T13:53:27.783Z,23.41
2022-09-23T13:56:05.054Z,23.65
2022-09-23T13:58:35.031Z,23.84
2022-09-23T14:01:08.759Z,23.94
2022-09-23T14:03:39.112Z,23.77
2022-09-23T14:06:13.221Z,23.60
2022-09-23T14:08:45.452Z,23.76
2022-09-23T14:11:17.156Z,23.83
2022-09-23T14:13:47.706Z,23.65
2022-09-23T14:16:19.859Z,23.64
2022-09-23T14:18:50.042Z,23.76
2022-09-23T14:21:35.407Z,23.82
2022-09-23T14:24:18.862Z,23.82
2022-09-23T14:26:50.382Z,23.92
2022-09-23T14:29:21.480Z,24.05
2022-09-23T14:31:58.428Z,23.98
2022-09-23T14:34:42.117Z,23.85
2022-09-23T14:37:37.858Z,23.71
2022-09-23T14:40:11.935Z,23.71
2022-09-23T14:42:43.492Z,23.72
2022-09-23T14:45:18.293Z,23.53
2022-09-23T14:47:52.442Z,22.91
2022-09-23T14:50:39.993Z,23.06
2022-09-23T14:53:37.275Z,22.57
2022-09-23T14:56:16.026Z,22.61
2022-09-23T14:58:51.908Z,22.73
2022-09-23T15:01:38.850Z,22.88
2022-09-23T15:04:30.644Z,22.96
2022-09-23T15:07:02.648Z,22.91
2022-09-23T15:09:34.469Z,22.54
2022-09-23T15:12:06.996Z,22.42
2022-09-23T15:14:42.102Z,22.32
2022-09-23T15:17:21.524Z,21.72
2022-09-23T15:19:57.034Z,21.69
2022-09-23T15:22:26.549Z,21.59
2022-09-23T15:24:56.643Z,21.63
2022-09-23T15:27:29.744Z,21.64
2022-09-23T15:30:14.873Z,21.41
2022-09-23T15:32:43.929Z,21.42
2022-09-23T15:35:16.754Z,21.36
2022-09-23T15:37:46.505Z,21.33
2022-09-23T15:40:26.554Z,21.29
2022-09-23T15:42:58.324Z,21.15
2022-09-23T15:45:34.545Z,20.79
2022-09-23T15:48:07.565Z,20.53
2022-09-23T15:50:38.801Z,20.57
2022-09-23T15:53:07.681Z,20.55
2022-09-23T15:55:36.038Z,20.58
2022-09-23T15:58:04.550Z,20.58
2022-09-23T16:00:34.577Z,20.57
2022-09-23T16:03:04.496Z,20.51
2022-09-23T16:05:37.096Z,20.50
2022-09-23T16:08:09.277Z,20.43
2022-09-23T16:10:38.931Z,20.36
2022-09-23T16:13:13.196Z,20.30
2022-09-23T16:15:42.110Z,20.25
2022-09-23T16:18:11.898Z,20.15
2022-09-23T16:20:43.930Z,19.91
2022-09-23T16:23:34.841Z,19.65
2022-09-23T16:26:08.545Z,19.52
2022-09-23T16:28:37.012Z,19.47
2022-09-23T16:31:05.632Z,19.38
2022-09-23T16:33:34.179Z,19.33
2022-09-23T16:36:03.127Z,19.28
2022-09-23T16:38:33.765Z,19.19
2022-09-23T16:41:03.177Z,19.09
2022-09-23T16:43:35.180Z,19.02
2022-09-23T16:46:03.650Z,18.91
2022-09-23T16:48:32.101Z,18.83
2022-09-23T16:51:04.755Z,18.75
2022-09-23T16:53:35.485Z,18.66
2022-09-23T16:56:09.567Z,18.54
2022-09-23T16:58:38.050Z,18.48
2022-09-23T17:01:24.549Z,18.39
2022-09-23T17:03:53.486Z,18.28
2022-09-23T17:06:24.119Z,18.19
2022-09-23T17:08:53.980Z,18.09
2022-09-23T17:11:22.627Z,17.97
2022-09-23T17:13:51.889Z,17.90
2022-09-23T17:16:25.467Z,17.81
2022-09-23T17:18:55.665Z,17.73
2022-09-23T17:21:26.119Z,17.64
2022-09-23T17:23:56.870Z,17.53
2022-09-23T17:26:27.457Z,17.39
2022-09-23T17:28:57.743Z,17.28
2022-09-23T17:31:26.945Z,17.26
2022-09-23T17:33:55.815Z,17.18
2022-09-23T17:36:24.976Z,17.09
2022-09-23T17:38:54.731Z,16.98
2022-09-23T17:41:24.572Z,16.94
2022-09-23T17:43:56.878Z,16.84
2022-09-23T17:46:25.383Z,16.75
2022-09-23T17:48:55.892Z,16.64
2022-09-23T17:51:25.686Z,16.58
2022-09-23T17:53:54.117Z,16.50
2022-09-23T17:56:26.065Z,16.42
2022-09-23T17:58:55.436Z,16.31
2022-09-23T18:01:25.669Z,16.22
2022-09-23T18:03:56.099Z,16.14
2022-09-23T18:06:26.296Z,16.06
2022-09-23T18:08:56.148Z,15.99
2022-09-23T18:11:27.516Z,15.90
2022-09-23T18:13:57.897Z,15.86
2022-09-23T18:16:28.141Z,15.79
2022-09-23T18:18:58.043Z,15.66
2022-09-23T18:21:28.802Z,15.60
2022-09-23T18:24:15.716Z,15.54
2022-09-23T18:26:47.688Z,15.48
2022-09-23T18:29:16.461Z,15.39
2022-09-23T18:31:45.984Z,15.30
2022-09-23T18:34:16.663Z,15.24
2022-09-23T18:36:45.647Z,15.21
2022-09-23T18:39:14.354Z,15.12
2022-09-23T18:41:42.968Z,15.01
2022-09-23T18:44:12.967Z,14.95
2022-09-23T18:46:41.401Z,14.88
2022-09-23T18:49:28.379Z,14.86
2022-09-23T18:51:58.215Z,14.80
2022-09-23T18:54:29.115Z,14.72
2022-09-23T18:56:59.448Z,14.65
2022-09-23T18:59:30.750Z,14.59
2022-09-23T19:01:59.164Z,14.52
2022-09-23T19:04:29.261Z,14.45
2022-09-23T19:06:58.171Z,14.38
2022-09-23T19:09:26.766Z,14.31
2022-09-23T19:11:55.704Z,14.24
2022-09-23T19:14:26.863Z,14.17
2022-09-23T19:16:56.755Z,14.12
2022-09-23T19:19:25.970Z,14.05
2022-09-23T19:21:55.116Z,14.00
2022-09-23T19:24:24.267Z,13.92
2022-09-23T19:26:53.472Z,13.86
2022-09-23T19:29:23.762Z,13.80
2022-09-23T19:31:52.659Z,13.74
2022-09-23T19:34:26.342Z,13.70
2022-09-23T19:36:57.555Z,13.61
2022-09-23T19:39:28.851Z,13.50
2022-09-23T19:41:57.584Z,13.18
2022-09-23T19:44:28.013Z,13.30
2022-09-23T19:46:57.538Z,13.29
2022-09-23T19:49:30.324Z,13.21
2022-09-23T19:51:59.412Z,13.14
2022-09-23T19:54:28.203Z,13.09
2022-09-23T19:56:56.941Z,13.01
2022-09-23T19:59:26.646Z,12.99
2022-09-23T20:01:55.339Z,12.91
2022-09-23T20:04:24.514Z,12.80
2022-09-23T20:06:54.985Z,12.80
2022-09-23T20:09:23.654Z,12.76
2022-09-23T20:11:52.553Z,12.67
2022-09-23T20:14:22.947Z,12.65
2022-09-23T20:16:52.402Z,12.59
2022-09-23T20:19:21.349Z,12.56
2022-09-23T20:22:10.219Z,12.52
2022-09-23T20:24:40.384Z,12.49
2022-09-23T20:27:11.626Z,12.49
2022-09-23T20:29:43.393Z,12.52
2022-09-23T20:32:12.854Z,12.48
2022-09-23T20:34:44.316Z,12.48
2022-09-23T20:37:13.430Z,12.43
2022-09-23T20:39:43.837Z,12.41
2022-09-23T20:42:14.101Z,12.39
2022-09-23T20:44:44.281Z,12.35
2022-09-23T20:47:14.576Z,12.35
2022-09-23T20:49:44.198Z,12.31
2022-09-23T20:52:14.084Z,12.30
2022-09-23T20:54:44.947Z,12.26
2022-09-23T20:57:15.002Z,12.24
2022-09-23T20:59:44.444Z,12.19
2022-09-23T21:02:13.646Z,12.16
2022-09-23T21:04:44.990Z,12.13
2022-09-23T21:07:13.518Z,12.07
2022-09-23T21:09:44.020Z,12.04
2022-09-23T21:12:12.383Z,12.00
2022-09-23T21:14:42.239Z,11.97
2022-09-23T21:17:10.688Z,11.94
2022-09-23T21:19:39.098Z,11.89
2022-09-23T21:22:07.586Z,11.86
2022-09-23T21:27:27.353Z,11.75
2022-09-23T21:29:56.025Z,11.72
2022-09-23T21:32:24.515Z,11.69
2022-09-23T21:34:53.027Z,11.66
2022-09-23T21:37:22.000Z,11.64
2022-09-23T21:40:11.139Z,11.49
2022-09-23T21:42:41.070Z,11.52
2022-09-23T21:45:10.166Z,11.58
2022-09-23T21:47:38.576Z,11.53
2022-09-23T21:50:08.290Z,11.48
2022-09-23T21:52:36.755Z,11.43
2022-09-23T21:55:05.464Z,11.41
2022-09-23T21:57:33.898Z,11.37
2022-09-23T22:00:04.181Z,11.37
2022-09-23T22:02:33.007Z,11.29
2022-09-23T22:05:02.163Z,11.23
2022-09-23T22:07:32.275Z,11.25
2022-09-23T22:10:00.761Z,11.06
2022-09-23T22:12:29.244Z,10.95
2022-09-23T22:14:57.790Z,10.75
2022-09-23T22:17:27.753Z,10.74
2022-09-23T22:19:56.170Z,10.70
2022-09-23T22:22:24.720Z,10.72
2022-09-23T22:24:53.318Z,10.75
2022-09-23T22:27:22.418Z,10.74
2022-09-23T22:30:08.117Z,10.54
2022-09-23T22:32:46.417Z,10.61
2022-09-23T22:35:18.010Z,10.64
2022-09-23T22:37:47.564Z,10.59
2022-09-23T22:40:17.619Z,10.27
2022-09-23T22:42:46.133Z,10.31
2022-09-23T22:45:14.752Z,10.31
2022-09-23T22:47:46.174Z,10.29
2022-09-23T22:50:15.522Z,10.20
2022-09-23T22:52:44.221Z,10.22
2022-09-23T22:55:13.122Z,10.29
2022-09-23T22:57:41.719Z,10.29
2022-09-23T23:00:12.423Z,10.33
2022-09-23T23:02:42.708Z,10.34
2022-09-23T23:05:14.738Z,10.10
2022-09-23T23:07:43.189Z,10.23
2022-09-23T23:10:11.712Z,10.16
2022-09-23T23:12:41.299Z,10.19
2022-09-23T23:15:12.720Z,10.21
2022-09-23T23:17:43.821Z,10.22
2022-09-23T23:20:13.731Z,10.21
2022-09-23T23:22:42.216Z,10.18
2022-09-23T23:25:11.096Z,10.18
2022-09-23T23:27:39.712Z,10.16
2022-09-23T23:30:09.731Z,10.14
2022-09-23T23:32:38.382Z,10.13
2022-09-23T23:35:07.626Z,10.08
2022-09-23T23:37:37.544Z,9.96
2022-09-23T23:40:06.938Z,9.97
2022-09-23T23:42:35.573Z,9.92
2022-09-23T23:45:04.073Z,9.90
2022-09-23T23:47:32.466Z,9.90
2022-09-23T23:50:00.899Z,9.89
2022-09-23T23:52:29.334Z,9.88
2022-09-23T23:54:59.109Z,9.85
2022-09-23T23:57:27.537Z,9.85
2022-09-23T23:59:55.933Z,9.85
