createdAt,value
2019-04-28T00:04:42.448Z,2.90
2019-04-28T00:09:51.131Z,2.93
2019-04-28T00:14:57.742Z,3.18
2019-04-28T00:20:05.092Z,3.17
2019-04-28T00:25:12.514Z,3.18
2019-04-28T00:30:21.664Z,2.81
2019-04-28T00:35:26.763Z,3.09
2019-04-28T00:40:34.762Z,3.03
2019-04-28T00:45:42.783Z,3.35
2019-04-28T00:50:51.853Z,3.04
2019-04-28T00:55:57.879Z,3.13
2019-04-28T01:01:05.399Z,2.90
2019-04-28T01:06:14.058Z,2.86
2019-04-28T01:11:21.753Z,2.65
2019-04-28T01:16:29.752Z,3.12
2019-04-28T01:21:35.767Z,3.15
2019-04-28T01:26:43.437Z,2.98
2019-04-28T01:31:50.877Z,2.69
2019-04-28T01:36:59.781Z,2.76
2019-04-28T01:42:05.866Z,2.92
2019-04-28T01:47:13.723Z,2.85
2019-04-28T01:52:21.185Z,2.94
2019-04-28T01:57:29.873Z,3.07
2019-04-28T02:02:36.179Z,2.89
2019-04-28T02:07:43.883Z,3.30
2019-04-28T02:12:51.491Z,2.87
2019-04-28T02:18:00.134Z,2.97
2019-04-28T02:23:05.684Z,2.83
2019-04-28T02:28:13.322Z,2.90
2019-04-28T02:33:21.217Z,2.64
2019-04-28T02:38:33.907Z,2.73
2019-04-28T02:43:36.028Z,2.73
2019-04-28T02:48:43.671Z,3.17
2019-04-28T02:53:51.484Z,2.87
2019-04-28T02:59:00.996Z,2.84
2019-04-28T03:04:06.375Z,2.74
2019-04-28T03:09:14.009Z,2.72
2019-04-28T03:14:21.617Z,2.86
2019-04-28T03:19:33.799Z,2.97
2019-04-28T03:24:41.087Z,2.58
2019-04-28T03:29:45.539Z,2.89
2019-04-28T03:34:54.348Z,2.69
2019-04-28T03:40:00.501Z,2.96
2019-04-28T03:45:07.329Z,2.65
2019-04-28T03:50:14.740Z,2.69
2019-04-28T03:55:22.510Z,2.82
2019-04-28T04:00:31.222Z,2.70
2019-04-28T04:05:37.583Z,2.88
2019-04-28T04:10:45.177Z,2.86
2019-04-28T04:15:54.113Z,2.68
2019-04-28T04:21:00.940Z,2.75
2019-04-28T04:26:08.011Z,2.69
2019-04-28T04:31:15.562Z,2.87
2019-04-28T04:36:23.000Z,2.76
2019-04-28T04:41:30.797Z,2.60
2019-04-28T04:46:41.226Z,2.42
2019-04-28T04:51:45.677Z,2.53
2019-04-28T04:56:53.175Z,2.79
2019-04-28T05:02:02.209Z,2.75
2019-04-28T05:07:08.318Z,2.69
2019-04-28T05:12:15.901Z,2.66
2019-04-28T05:17:23.514Z,2.66
2019-04-28T05:22:31.069Z,2.95
2019-04-28T05:27:39.962Z,2.73
2019-04-28T05:32:49.741Z,2.53
2019-04-28T05:37:53.496Z,2.67
2019-04-28T05:43:01.205Z,3.38
2019-04-28T05:48:09.524Z,2.87
2019-04-28T05:53:16.045Z,2.83
2019-04-28T05:58:23.719Z,3.12
2019-04-28T06:03:31.159Z,2.81
2019-04-28T06:08:40.635Z,2.77
2019-04-28T06:13:46.349Z,2.68
2019-04-28T06:18:53.887Z,2.76
2019-04-28T06:24:02.738Z,2.70
2019-04-28T06:29:11.218Z,2.67
2019-04-28T06:34:19.665Z,2.62
2019-04-28T06:39:27.512Z,2.37
2019-04-28T06:44:36.081Z,2.57
2019-04-28T06:49:44.413Z,2.40
2019-04-28T06:54:53.229Z,2.62
2019-04-28T07:00:01.986Z,2.84
2019-04-28T07:05:10.485Z,2.76
2019-04-28T07:10:19.103Z,2.75
2019-04-28T07:15:27.783Z,2.61
2019-04-28T07:20:36.608Z,2.52
2019-04-28T07:25:44.116Z,2.85
2019-04-28T07:30:51.360Z,2.68
2019-04-28T07:35:58.689Z,2.85
2019-04-28T07:41:06.294Z,2.86
2019-04-28T07:46:13.423Z,3.07
2019-04-28T07:51:21.837Z,3.30
2019-04-28T07:56:29.008Z,4.14
2019-04-28T08:01:36.150Z,3.40
2019-04-28T08:06:44.183Z,3.13
2019-04-28T08:11:51.907Z,2.94
2019-04-28T08:16:59.090Z,3.11
2019-04-28T08:22:06.271Z,3.02
2019-04-28T08:27:13.898Z,3.38
2019-04-28T08:32:21.082Z,3.40
2019-04-28T08:37:28.963Z,2.89
2019-04-28T08:42:37.969Z,3.15
2019-04-28T08:47:45.234Z,3.47
2019-04-28T08:52:52.527Z,3.22
2019-04-28T08:57:59.694Z,3.54
2019-04-28T09:03:07.394Z,3.42
2019-04-28T09:08:15.672Z,3.50
2019-04-28T09:13:22.846Z,3.98
2019-04-28T09:18:30.058Z,2.94
2019-04-28T09:23:37.259Z,3.52
2019-04-28T09:28:44.591Z,3.42
2019-04-28T09:33:51.810Z,2.88
2019-04-28T09:38:59.070Z,2.77
2019-04-28T09:44:06.781Z,2.74
2019-04-28T09:49:14.483Z,2.97
2019-04-28T09:54:21.981Z,2.77
2019-04-28T09:59:29.146Z,2.54
2019-04-28T10:04:41.834Z,3.43
2019-04-28T10:09:43.132Z,2.47
2019-04-28T10:14:50.366Z,2.52
2019-04-28T10:19:57.545Z,2.30
2019-04-28T10:25:05.785Z,2.04
2019-04-28T10:30:14.722Z,1.83
2019-04-28T10:35:24.383Z,1.44
2019-04-28T10:40:31.676Z,1.39
2019-04-28T10:45:38.918Z,1.49
2019-04-28T10:50:46.054Z,1.57
2019-04-28T10:55:53.222Z,1.62
2019-04-28T11:01:00.503Z,1.88
2019-04-28T11:06:08.269Z,1.99
2019-04-28T11:11:15.607Z,1.83
2019-04-28T11:16:22.896Z,1.80
2019-04-28T11:21:31.304Z,1.75
2019-04-28T11:26:41.322Z,2.31
2019-04-28T11:31:38.482Z,2.13
2019-04-28T11:36:45.804Z,5.51
2019-04-28T11:41:53.516Z,2.46
2019-04-28T11:47:00.971Z,2.85
2019-04-28T11:52:09.022Z,2.55
2019-04-28T11:57:16.149Z,2.40
2019-04-28T12:02:23.230Z,2.27
2019-04-28T12:07:30.446Z,2.51
2019-04-28T12:12:37.635Z,4.15
2019-04-28T12:17:44.772Z,2.59
2019-04-28T12:22:52.001Z,6.67
2019-04-28T12:27:59.216Z,3.92
2019-04-28T12:33:06.394Z,1.66
2019-04-28T12:38:13.728Z,1.71
2019-04-28T12:43:21.031Z,1.52
2019-04-28T12:48:28.382Z,1.72
2019-04-28T12:53:35.590Z,1.64
2019-04-28T12:58:42.880Z,1.50
2019-04-28T13:03:50.190Z,1.38
2019-04-28T13:08:57.399Z,1.44
2019-04-28T13:14:08.398Z,1.12
2019-04-28T13:19:05.651Z,1.00
2019-04-28T13:24:14.103Z,1.10
2019-04-28T13:29:21.302Z,0.99
2019-04-28T13:34:28.557Z,1.09
2019-04-28T13:39:35.738Z,1.11
2019-04-28T13:44:42.917Z,1.15
2019-04-28T13:49:50.129Z,1.14
2019-04-28T13:54:58.198Z,1.06
2019-04-28T14:00:05.843Z,1.02
2019-04-28T14:05:14.345Z,1.06
2019-04-28T14:10:22.485Z,0.96
2019-04-28T14:15:30.168Z,1.06
2019-04-28T14:20:37.831Z,1.07
2019-04-28T14:25:45.151Z,1.15
2019-04-28T14:30:52.961Z,1.10
2019-04-28T14:36:00.772Z,1.10
2019-04-28T14:41:09.223Z,1.06
2019-04-28T14:46:16.818Z,1.43
2019-04-28T14:51:24.298Z,1.24
2019-04-28T14:56:32.492Z,1.10
2019-04-28T15:01:43.612Z,1.25
2019-04-28T15:06:41.008Z,1.09
2019-04-28T15:11:48.687Z,1.19
2019-04-28T15:16:58.009Z,1.16
2019-04-28T15:22:05.734Z,1.08
2019-04-28T15:27:14.449Z,1.13
2019-04-28T15:32:22.043Z,1.00
2019-04-28T15:37:29.832Z,1.07
2019-04-28T15:42:37.433Z,1.00
2019-04-28T15:47:45.192Z,1.03
2019-04-28T15:52:52.878Z,0.93
2019-04-28T15:58:00.401Z,0.93
2019-04-28T16:03:08.089Z,0.95
2019-04-28T16:08:15.535Z,0.92
2019-04-28T16:13:23.237Z,0.92
2019-04-28T16:18:30.915Z,0.99
2019-04-28T16:23:38.638Z,1.08
2019-04-28T16:28:46.202Z,1.43
2019-04-28T16:33:53.801Z,1.04
2019-04-28T16:39:03.280Z,0.96
2019-04-28T16:44:10.793Z,1.20
2019-04-28T16:49:18.445Z,1.02
2019-04-28T16:54:26.053Z,1.15
2019-04-28T16:59:33.598Z,0.98
2019-04-28T17:04:41.738Z,1.01
2019-04-28T17:09:49.772Z,1.03
2019-04-28T17:14:57.439Z,0.97
2019-04-28T17:20:05.925Z,1.06
2019-04-28T17:25:15.111Z,1.00
2019-04-28T17:30:25.537Z,1.12
2019-04-28T17:35:23.827Z,1.26
2019-04-28T17:40:32.620Z,2.66
2019-04-28T17:45:41.590Z,1.41
2019-04-28T17:50:49.714Z,1.34
2019-04-28T17:55:58.275Z,1.20
2019-04-28T18:01:05.833Z,1.14
2019-04-28T18:06:18.018Z,1.26
2019-04-28T18:11:20.803Z,1.31
2019-04-28T18:16:28.401Z,1.32
2019-04-28T18:21:35.881Z,1.35
2019-04-28T18:26:43.637Z,1.46
2019-04-28T18:31:51.160Z,1.53
2019-04-28T18:36:58.704Z,1.63
2019-04-28T18:42:07.299Z,1.34
2019-04-28T18:47:15.808Z,1.38
2019-04-28T18:52:23.275Z,1.34
2019-04-28T18:57:30.937Z,1.47
2019-04-28T19:02:38.557Z,1.34
2019-04-28T19:07:45.997Z,1.28
2019-04-28T19:12:53.881Z,1.38
2019-04-28T19:18:01.162Z,1.42
2019-04-28T19:23:08.756Z,1.67
2019-04-28T19:28:16.394Z,2.39
2019-04-28T19:33:24.792Z,2.43
2019-04-28T19:38:32.917Z,1.49
2019-04-28T19:43:40.576Z,1.46
2019-04-28T19:48:47.815Z,1.68
2019-04-28T19:53:55.462Z,1.48
2019-04-28T19:59:04.794Z,2.11
2019-04-28T20:04:12.524Z,3.75
2019-04-28T20:09:20.269Z,2.30
2019-04-28T20:14:27.676Z,2.03
2019-04-28T20:19:35.688Z,2.68
2019-04-28T20:24:47.164Z,2.73
2019-04-28T20:29:53.183Z,2.64
2019-04-28T20:35:01.585Z,2.59
2019-04-28T20:40:11.983Z,2.67
2019-04-28T20:45:10.242Z,2.74
2019-04-28T20:50:19.565Z,2.94
2019-04-28T20:55:29.408Z,2.63
2019-04-28T21:00:38.898Z,2.48
2019-04-28T21:05:47.878Z,2.66
2019-04-28T21:10:59.547Z,3.79
2019-04-28T21:15:58.265Z,3.51
2019-04-28T21:21:06.949Z,3.07
2019-04-28T21:26:15.544Z,2.52
2019-04-28T21:31:23.678Z,2.31
2019-04-28T21:36:32.433Z,2.47
2019-04-28T21:41:40.050Z,2.39
2019-04-28T21:46:47.476Z,2.30
2019-04-28T21:51:55.161Z,2.32
2019-04-28T21:57:02.677Z,2.17
2019-04-28T22:02:11.053Z,1.98
2019-04-28T22:07:19.627Z,2.00
2019-04-28T22:12:28.127Z,2.01
2019-04-28T22:17:36.852Z,2.08
2019-04-28T22:22:45.173Z,1.98
2019-04-28T22:27:53.058Z,1.95
2019-04-28T22:33:00.698Z,1.91
2019-04-28T22:38:08.248Z,1.85
2019-04-28T22:43:15.707Z,1.96
2019-04-28T22:48:23.173Z,2.08
2019-04-28T22:53:30.568Z,2.30
2019-04-28T22:58:38.025Z,2.43
2019-04-28T23:03:45.492Z,2.12
2019-04-28T23:08:53.105Z,2.09
2019-04-28T23:14:01.153Z,2.15
2019-04-28T23:19:08.465Z,2.21
2019-04-28T23:24:15.967Z,2.31
2019-04-28T23:29:23.494Z,2.29
2019-04-28T23:34:30.885Z,2.57
2019-04-28T23:39:38.464Z,2.68
2019-04-28T23:44:46.053Z,3.11
2019-04-28T23:49:53.784Z,2.72
2019-04-28T23:55:01.330Z,3.03
