createdAt,value
2023-01-20T00:00:43.750Z,12.27
2023-01-20T00:03:10.189Z,12.82
2023-01-20T00:05:36.637Z,9.85
2023-01-20T00:08:03.165Z,14.82
2023-01-20T00:10:29.669Z,12.20
2023-01-20T00:12:56.165Z,13.38
2023-01-20T00:15:22.559Z,13.18
2023-01-20T00:17:49.011Z,12.70
2023-01-20T00:20:15.759Z,16.63
2023-01-20T00:22:42.358Z,17.13
2023-01-20T00:25:12.276Z,12.43
2023-01-20T00:27:38.931Z,12.10
2023-01-20T00:30:06.053Z,13.88
2023-01-20T00:32:39.756Z,12.00
2023-01-20T00:35:07.347Z,11.45
2023-01-20T00:37:33.836Z,12.00
2023-01-20T00:40:00.275Z,14.57
2023-01-20T00:42:26.819Z,10.98
2023-01-20T00:44:53.314Z,10.38
2023-01-20T00:47:20.933Z,10.55
2023-01-20T00:49:48.048Z,13.25
2023-01-20T00:52:14.953Z,13.45
2023-01-20T00:54:41.409Z,13.10
2023-01-20T00:57:07.848Z,12.57
2023-01-20T00:59:34.346Z,12.73
2023-01-20T01:02:00.959Z,14.68
2023-01-20T01:04:27.490Z,9.98
2023-01-20T01:06:53.939Z,11.10
2023-01-20T01:09:21.763Z,13.63
2023-01-20T01:11:49.242Z,13.00
2023-01-20T01:14:16.054Z,12.25
2023-01-20T01:16:42.521Z,10.35
2023-01-20T01:19:09.068Z,11.23
2023-01-20T01:21:35.637Z,11.65
2023-01-20T01:24:02.066Z,14.52
2023-01-20T01:26:28.602Z,14.18
2023-01-20T01:28:55.098Z,10.88
2023-01-20T01:31:24.716Z,12.90
2023-01-20T01:33:51.353Z,11.93
2023-01-20T01:36:17.834Z,13.00
2023-01-20T01:38:44.670Z,10.48
2023-01-20T01:41:15.225Z,14.35
2023-01-20T01:44:02.725Z,14.13
2023-01-20T01:46:29.255Z,14.45
2023-01-20T01:48:59.363Z,11.68
2023-01-20T01:51:31.409Z,10.77
2023-01-20T01:54:05.414Z,14.27
2023-01-20T01:56:33.117Z,12.18
2023-01-20T01:59:02.348Z,11.55
2023-01-20T02:01:33.392Z,13.43
2023-01-20T02:04:01.481Z,12.95
2023-01-20T02:06:32.483Z,11.85
2023-01-20T02:09:01.339Z,12.65
2023-01-20T02:11:30.139Z,12.65
2023-01-20T02:13:57.068Z,9.80
2023-01-20T02:16:59.609Z,13.63
2023-01-20T02:20:03.471Z,12.70
2023-01-20T02:22:44.603Z,12.25
2023-01-20T02:25:36.997Z,12.18
2023-01-20T02:28:15.348Z,12.80
2023-01-20T02:31:12.833Z,12.90
2023-01-20T02:33:45.997Z,12.75
2023-01-20T02:36:25.049Z,9.77
2023-01-20T02:39:02.937Z,11.07
2023-01-20T02:41:39.279Z,14.43
2023-01-20T02:44:24.201Z,11.40
2023-01-20T02:47:03.994Z,11.75
2023-01-20T02:49:37.759Z,11.68
2023-01-20T02:52:14.600Z,10.80
2023-01-20T02:54:46.253Z,12.15
2023-01-20T02:59:45.959Z,11.38
2023-01-20T03:02:20.636Z,11.32
2023-01-20T03:04:55.123Z,13.10
2023-01-20T03:07:25.578Z,10.85
2023-01-20T03:09:55.328Z,11.52
2023-01-20T03:12:38.717Z,9.95
2023-01-20T03:15:06.415Z,10.40
2023-01-20T03:17:33.679Z,11.07
2023-01-20T03:20:01.141Z,9.50
2023-01-20T03:22:30.538Z,10.63
2023-01-20T03:24:58.775Z,13.48
2023-01-20T03:27:26.458Z,9.90
2023-01-20T03:29:52.914Z,12.68
2023-01-20T03:32:26.097Z,12.95
2023-01-20T03:34:55.828Z,15.98
2023-01-20T03:37:23.158Z,11.00
2023-01-20T03:39:50.250Z,10.73
2023-01-20T03:42:26.338Z,11.82
2023-01-20T03:45:04.744Z,12.43
2023-01-20T03:47:43.414Z,13.55
2023-01-20T03:50:40.313Z,9.98
2023-01-20T03:53:46.737Z,9.82
2023-01-20T03:56:21.863Z,11.02
2023-01-20T03:58:53.180Z,12.23
2023-01-20T04:01:24.445Z,13.20
2023-01-20T04:03:53.486Z,10.68
2023-01-20T04:06:23.627Z,11.38
2023-01-20T04:09:02.450Z,12.88
2023-01-20T04:11:29.001Z,10.10
2023-01-20T04:13:55.503Z,12.52
2023-01-20T04:16:24.905Z,13.48
2023-01-20T04:18:52.366Z,10.32
2023-01-20T04:21:33.885Z,10.82
2023-01-20T04:24:11.000Z,12.38
2023-01-20T04:26:37.478Z,10.05
2023-01-20T04:29:09.901Z,11.38
2023-01-20T04:31:37.941Z,10.63
2023-01-20T04:34:05.259Z,13.88
2023-01-20T04:36:31.701Z,10.93
2023-01-20T04:38:58.107Z,9.32
2023-01-20T04:41:24.660Z,10.85
2023-01-20T04:43:51.146Z,9.90
2023-01-20T04:46:17.609Z,11.50
2023-01-20T04:48:46.178Z,13.05
2023-01-20T04:51:13.692Z,9.82
2023-01-20T04:53:40.200Z,11.27
2023-01-20T04:56:13.493Z,12.15
2023-01-20T04:58:40.857Z,10.55
2023-01-20T05:01:07.592Z,11.88
2023-01-20T05:03:34.971Z,11.25
2023-01-20T05:06:01.479Z,13.48
2023-01-20T05:08:28.061Z,12.13
2023-01-20T05:10:54.481Z,13.00
2023-01-20T05:13:20.915Z,12.60
2023-01-20T05:15:47.435Z,12.57
2023-01-20T05:18:13.984Z,12.10
2023-01-20T05:20:40.371Z,14.52
2023-01-20T05:23:07.126Z,10.48
2023-01-20T05:25:33.618Z,10.45
2023-01-20T05:28:00.678Z,10.95
2023-01-20T05:30:27.180Z,8.48
2023-01-20T05:32:53.774Z,12.15
2023-01-20T05:35:20.194Z,11.73
2023-01-20T05:37:47.068Z,9.02
2023-01-20T05:40:13.829Z,14.27
2023-01-20T05:42:40.315Z,10.90
2023-01-20T05:45:07.349Z,10.93
2023-01-20T05:47:33.804Z,13.02
2023-01-20T05:50:00.345Z,11.93
2023-01-20T05:52:26.804Z,11.27
2023-01-20T05:54:53.229Z,9.88
2023-01-20T05:57:19.711Z,14.77
2023-01-20T05:59:47.621Z,9.48
2023-01-20T06:02:18.548Z,9.10
2023-01-20T06:04:48.075Z,9.00
2023-01-20T06:07:15.505Z,11.50
2023-01-20T06:09:41.948Z,11.52
2023-01-20T06:12:08.612Z,11.48
2023-01-20T06:14:35.099Z,12.85
2023-01-20T06:17:01.599Z,12.07
2023-01-20T06:19:28.128Z,11.27
2023-01-20T06:21:54.587Z,9.45
2023-01-20T06:24:21.078Z,13.75
2023-01-20T06:26:50.373Z,15.48
2023-01-20T06:29:16.824Z,9.95
2023-01-20T06:31:44.755Z,11.27
2023-01-20T06:34:12.066Z,9.93
2023-01-20T06:36:39.046Z,11.75
2023-01-20T06:39:05.611Z,10.68
2023-01-20T06:41:32.048Z,11.88
2023-01-20T06:43:58.573Z,12.57
2023-01-20T06:46:25.186Z,12.38
2023-01-20T06:48:52.117Z,12.00
2023-01-20T06:51:20.297Z,14.50
2023-01-20T06:53:47.528Z,11.45
2023-01-20T06:56:15.382Z,12.93
2023-01-20T06:58:42.465Z,10.32
2023-01-20T07:01:14.936Z,11.98
2023-01-20T07:03:45.667Z,12.68
2023-01-20T07:06:26.951Z,10.13
2023-01-20T07:08:53.673Z,12.57
2023-01-20T07:11:20.198Z,11.75
2023-01-20T07:13:46.662Z,11.38
2023-01-20T07:16:15.697Z,13.18
2023-01-20T07:18:43.675Z,11.57
2023-01-20T07:21:11.573Z,8.73
2023-01-20T07:23:38.080Z,14.32
2023-01-20T07:26:07.175Z,11.55
2023-01-20T07:28:34.387Z,13.13
2023-01-20T07:31:16.273Z,9.93
2023-01-20T07:33:43.597Z,11.88
2023-01-20T07:36:11.338Z,12.32
2023-01-20T07:38:38.749Z,13.98
2023-01-20T07:41:08.454Z,15.55
2023-01-20T07:43:34.935Z,12.75
2023-01-20T07:46:03.670Z,12.73
2023-01-20T07:48:32.053Z,12.00
2023-01-20T07:51:05.000Z,11.90
2023-01-20T07:53:40.392Z,16.40
2023-01-20T07:56:11.064Z,11.77
2023-01-20T07:58:38.305Z,9.93
2023-01-20T08:01:14.139Z,12.77
2023-01-20T08:03:40.911Z,16.13
2023-01-20T08:06:10.024Z,11.77
2023-01-20T08:08:36.939Z,14.88
2023-01-20T08:11:04.751Z,15.65
2023-01-20T08:13:31.907Z,14.85
2023-01-20T08:16:04.389Z,12.23
2023-01-20T08:18:32.359Z,20.63
2023-01-20T08:20:59.800Z,33.63
2023-01-20T08:23:26.531Z,40.47
2023-01-20T08:26:01.973Z,29.60
2023-01-20T08:28:30.234Z,23.08
2023-01-20T08:31:05.255Z,17.60
2023-01-20T08:33:31.937Z,13.85
2023-01-20T08:36:04.500Z,14.85
2023-01-20T08:38:31.001Z,14.45
2023-01-20T08:40:57.404Z,11.73
2023-01-20T08:43:23.847Z,14.18
2023-01-20T08:45:59.635Z,14.25
2023-01-20T08:48:26.277Z,21.92
2023-01-20T08:50:52.780Z,13.45
2023-01-20T08:53:19.302Z,14.15
2023-01-20T08:56:03.228Z,21.45
2023-01-20T08:58:30.672Z,15.82
2023-01-20T09:00:57.178Z,12.57
2023-01-20T09:03:23.964Z,12.13
2023-01-20T09:05:50.853Z,13.70
2023-01-20T09:08:17.888Z,15.82
2023-01-20T09:10:45.197Z,10.77
2023-01-20T09:13:12.004Z,9.68
2023-01-20T09:15:38.847Z,10.75
2023-01-20T09:18:05.400Z,11.00
2023-01-20T09:20:31.859Z,14.32
2023-01-20T09:23:02.827Z,13.07
2023-01-20T09:25:29.432Z,10.90
2023-01-20T09:27:55.916Z,13.80
2023-01-20T09:30:22.360Z,15.60
2023-01-20T09:32:53.063Z,9.48
2023-01-20T09:35:19.488Z,11.20
2023-01-20T09:38:04.715Z,10.68
2023-01-20T09:41:15.952Z,16.77
2023-01-20T09:44:14.803Z,13.75
2023-01-20T09:47:09.684Z,11.13
2023-01-20T09:50:04.525Z,11.35
2023-01-20T09:52:55.621Z,10.30
2023-01-20T09:55:31.875Z,11.15
2023-01-20T09:58:28.634Z,12.05
2023-01-20T10:01:21.181Z,12.85
2023-01-20T10:03:47.731Z,10.63
2023-01-20T10:06:30.011Z,13.75
2023-01-20T10:09:21.139Z,11.00
2023-01-20T10:11:49.379Z,9.98
2023-01-20T10:14:23.693Z,21.05
2023-01-20T10:17:13.786Z,10.48
2023-01-20T10:19:59.039Z,15.73
2023-01-20T10:22:46.462Z,16.85
2023-01-20T10:25:17.316Z,14.75
2023-01-20T10:27:55.285Z,13.07
2023-01-20T10:30:25.656Z,16.13
2023-01-20T10:33:03.752Z,11.52
2023-01-20T10:35:36.798Z,6.47
2023-01-20T10:38:07.741Z,8.23
2023-01-20T10:40:47.513Z,6.70
2023-01-20T10:43:16.638Z,6.97
2023-01-20T10:46:12.508Z,6.63
2023-01-20T10:48:57.930Z,6.72
2023-01-20T10:51:56.295Z,6.72
2023-01-20T10:54:35.628Z,5.65
2023-01-20T10:57:05.574Z,4.18
2023-01-20T10:59:41.654Z,6.90
2023-01-20T11:02:19.074Z,5.80
2023-01-20T11:04:52.704Z,6.68
2023-01-20T11:07:19.677Z,7.65
2023-01-20T11:09:48.776Z,6.80
2023-01-20T11:12:28.816Z,6.95
2023-01-20T11:14:59.054Z,4.93
2023-01-20T11:17:26.409Z,2.97
2023-01-20T11:19:52.924Z,6.22
2023-01-20T11:22:34.277Z,4.53
2023-01-20T11:25:04.285Z,4.63
2023-01-20T11:27:46.001Z,5.22
2023-01-20T11:30:32.315Z,9.73
2023-01-20T11:33:25.324Z,5.00
2023-01-20T11:35:59.719Z,5.10
2023-01-20T11:38:29.149Z,7.78
2023-01-20T11:40:57.422Z,8.65
2023-01-20T11:43:37.852Z,7.20
2023-01-20T11:46:22.593Z,7.57
2023-01-20T11:48:49.969Z,5.65
2023-01-20T11:51:25.308Z,5.40
2023-01-20T11:54:08.003Z,4.93
2023-01-20T11:56:41.894Z,5.65
2023-01-20T11:59:31.654Z,5.63
2023-01-20T12:02:23.402Z,6.28
2023-01-20T12:05:00.530Z,5.30
2023-01-20T12:07:44.541Z,7.68
2023-01-20T12:10:22.437Z,5.15
2023-01-20T12:12:57.120Z,5.18
2023-01-20T12:15:27.367Z,3.60
2023-01-20T12:17:59.381Z,5.30
2023-01-20T12:20:35.480Z,5.35
2023-01-20T12:23:46.182Z,8.52
2023-01-20T12:26:14.916Z,6.18
2023-01-20T12:28:45.960Z,6.72
2023-01-20T12:31:13.652Z,5.03
2023-01-20T12:33:44.025Z,6.20
2023-01-20T12:36:25.023Z,6.97
2023-01-20T12:39:26.941Z,5.60
2023-01-20T12:42:17.567Z,6.15
2023-01-20T12:44:50.500Z,6.47
2023-01-20T12:47:30.659Z,9.32
2023-01-20T12:50:19.039Z,6.53
2023-01-20T12:53:16.993Z,7.20
2023-01-20T12:56:10.492Z,4.43
2023-01-20T12:59:01.362Z,5.18
2023-01-20T13:01:38.647Z,5.35
2023-01-20T13:04:40.222Z,5.70
2023-01-20T13:07:27.913Z,5.60
2023-01-20T13:09:54.340Z,3.63
2023-01-20T13:12:43.461Z,4.18
2023-01-20T13:15:22.669Z,5.28
2023-01-20T13:18:23.635Z,4.38
2023-01-20T13:20:52.310Z,6.07
2023-01-20T13:23:24.689Z,6.68
2023-01-20T13:25:51.971Z,6.53
2023-01-20T13:28:24.890Z,6.22
2023-01-20T13:30:54.640Z,7.45
2023-01-20T13:33:37.840Z,8.32
2023-01-20T13:36:22.514Z,6.70
2023-01-20T13:38:51.496Z,8.18
2023-01-20T13:41:51.502Z,8.00
2023-01-20T13:44:37.512Z,3.20
2023-01-20T13:47:08.486Z,5.90
2023-01-20T13:49:43.854Z,5.20
2023-01-20T13:52:11.794Z,7.80
2023-01-20T13:54:42.961Z,3.60
2023-01-20T13:57:32.675Z,3.40
2023-01-20T13:59:59.230Z,3.67
2023-01-20T14:02:28.955Z,4.57
2023-01-20T14:04:56.157Z,5.78
2023-01-20T14:07:27.893Z,3.38
2023-01-20T14:12:22.281Z,4.57
2023-01-20T14:14:50.170Z,3.97
2023-01-20T14:17:22.731Z,4.68
2023-01-20T14:19:54.891Z,6.00
2023-01-20T14:22:29.995Z,4.18
2023-01-20T14:24:59.051Z,4.55
2023-01-20T14:27:35.348Z,3.10
2023-01-20T14:30:25.685Z,5.97
2023-01-20T14:32:53.057Z,6.70
2023-01-20T14:35:30.972Z,4.80
2023-01-20T14:37:58.817Z,5.60
2023-01-20T14:40:28.534Z,7.60
2023-01-20T14:43:00.507Z,3.75
2023-01-20T14:45:29.281Z,5.50
2023-01-20T14:47:57.739Z,5.25
2023-01-20T14:50:25.063Z,4.25
2023-01-20T14:52:51.826Z,3.35
2023-01-20T14:55:43.358Z,3.22
2023-01-20T14:58:15.783Z,3.92
2023-01-20T15:00:45.091Z,3.58
2023-01-20T15:03:20.193Z,3.50
2023-01-20T15:05:58.252Z,2.90
2023-01-20T15:08:53.572Z,6.78
2023-01-20T15:11:28.934Z,6.50
2023-01-20T15:16:23.517Z,4.82
2023-01-20T15:19:15.285Z,4.82
2023-01-20T15:21:44.044Z,4.68
2023-01-20T15:24:18.534Z,7.47
2023-01-20T15:26:46.738Z,6.53
2023-01-20T15:29:30.178Z,7.68
2023-01-20T15:31:59.166Z,6.15
2023-01-20T15:34:26.461Z,3.40
2023-01-20T15:36:54.111Z,5.68
2023-01-20T15:39:23.066Z,4.55
2023-01-20T15:41:57.023Z,5.53
2023-01-20T15:44:25.249Z,9.52
2023-01-20T15:46:52.796Z,8.45
2023-01-20T15:49:19.931Z,8.65
2023-01-20T15:51:46.664Z,6.45
2023-01-20T15:54:15.648Z,7.85
2023-01-20T15:56:43.216Z,5.47
2023-01-20T15:59:17.857Z,4.78
2023-01-20T16:01:49.854Z,6.07
2023-01-20T16:04:16.541Z,6.68
2023-01-20T16:06:43.281Z,6.20
2023-01-20T16:09:20.792Z,5.47
2023-01-20T16:11:47.574Z,9.05
2023-01-20T16:14:14.055Z,9.20
2023-01-20T16:16:41.007Z,6.05
2023-01-20T16:19:09.532Z,6.05
2023-01-20T16:21:35.944Z,10.23
2023-01-20T16:24:02.346Z,31.55
2023-01-20T16:26:31.333Z,14.02
2023-01-20T16:28:58.547Z,14.48
2023-01-20T16:31:26.481Z,47.97
2023-01-20T16:33:54.309Z,21.38
2023-01-20T16:36:22.761Z,9.50
2023-01-20T16:38:50.317Z,8.77
2023-01-20T16:41:21.226Z,11.38
2023-01-20T16:43:48.388Z,30.98
2023-01-20T16:46:20.954Z,20.20
2023-01-20T16:48:47.742Z,9.07
2023-01-20T16:51:15.592Z,12.77
2023-01-20T16:53:42.208Z,19.88
2023-01-20T16:56:16.112Z,13.38
2023-01-20T16:58:43.732Z,33.90
2023-01-20T17:01:13.136Z,60.42
2023-01-20T17:03:42.599Z,33.25
2023-01-20T17:06:17.320Z,11.45
2023-01-20T17:08:48.907Z,26.33
2023-01-20T17:11:23.968Z,11.13
2023-01-20T17:13:50.824Z,10.70
2023-01-20T17:16:18.479Z,21.67
2023-01-20T17:18:52.157Z,34.38
2023-01-20T17:21:20.653Z,27.73
2023-01-20T17:23:55.541Z,10.25
2023-01-20T17:26:23.611Z,12.40
2023-01-20T17:28:54.799Z,17.30
2023-01-20T17:31:22.505Z,14.00
2023-01-20T17:33:49.619Z,16.58
2023-01-20T17:36:16.822Z,13.60
2023-01-20T17:38:43.749Z,10.93
2023-01-20T17:41:11.497Z,12.23
2023-01-20T17:43:47.959Z,14.75
2023-01-20T17:46:23.182Z,10.05
2023-01-20T17:48:50.772Z,16.38
2023-01-20T17:51:22.611Z,8.43
2023-01-20T17:53:50.315Z,14.57
2023-01-20T17:56:19.147Z,11.13
2023-01-20T17:58:47.223Z,11.55
2023-01-20T18:01:19.437Z,10.45
2023-01-20T18:03:50.337Z,8.10
2023-01-20T18:06:19.107Z,6.88
2023-01-20T18:08:51.121Z,10.80
2023-01-20T18:11:21.468Z,12.38
2023-01-20T18:13:49.354Z,17.98
2023-01-20T18:16:18.447Z,14.13
2023-01-20T18:18:46.131Z,19.58
2023-01-20T18:21:19.947Z,13.07
2023-01-20T18:23:47.803Z,9.90
2023-01-20T18:26:17.237Z,13.00
2023-01-20T18:28:44.186Z,9.77
2023-01-20T18:31:14.175Z,9.38
2023-01-20T18:33:47.473Z,10.63
2023-01-20T18:36:17.689Z,25.52
2023-01-20T18:38:49.692Z,15.05
2023-01-20T18:41:16.275Z,13.30
2023-01-20T18:43:42.813Z,14.07
2023-01-20T18:46:09.859Z,14.63
2023-01-20T18:48:40.760Z,12.18
2023-01-20T18:51:10.041Z,11.07
2023-01-20T18:53:36.763Z,11.18
2023-01-20T18:56:06.740Z,13.52
2023-01-20T18:58:33.678Z,13.73
2023-01-20T19:01:05.611Z,12.70
2023-01-20T19:06:11.036Z,10.77
2023-01-20T19:08:39.610Z,11.70
2023-01-20T19:11:10.050Z,11.55
2023-01-20T19:13:36.541Z,10.50
2023-01-20T19:16:03.116Z,12.52
2023-01-20T19:18:30.038Z,13.90
2023-01-20T19:20:56.567Z,12.73
2023-01-20T19:23:22.993Z,10.52
2023-01-20T19:26:03.438Z,12.07
2023-01-20T19:28:29.880Z,16.08
2023-01-20T19:31:06.989Z,9.35
2023-01-20T19:33:34.619Z,13.02
2023-01-20T19:36:02.853Z,10.07
2023-01-20T19:38:29.459Z,10.48
2023-01-20T19:41:03.265Z,14.98
2023-01-20T19:43:29.649Z,15.18
2023-01-20T19:45:56.267Z,11.30
2023-01-20T19:48:22.924Z,11.05
2023-01-20T19:50:49.364Z,11.10
2023-01-20T19:53:15.787Z,8.50
2023-01-20T19:55:42.241Z,8.30
2023-01-20T19:58:08.655Z,10.07
2023-01-20T20:00:35.128Z,10.23
2023-01-20T20:03:02.895Z,10.18
2023-01-20T20:05:29.371Z,9.68
2023-01-20T20:07:55.862Z,11.80
2023-01-20T20:10:22.355Z,12.27
2023-01-20T20:12:48.793Z,11.35
2023-01-20T20:15:15.339Z,14.55
2023-01-20T20:17:41.791Z,12.43
2023-01-20T20:20:08.991Z,17.85
2023-01-20T20:22:35.441Z,13.98
2023-01-20T20:25:01.915Z,15.25
2023-01-20T20:27:28.561Z,13.35
2023-01-20T20:29:58.986Z,15.27
2023-01-20T20:32:27.334Z,10.35
2023-01-20T20:34:53.948Z,11.63
2023-01-20T20:37:20.482Z,12.40
2023-01-20T20:39:46.884Z,10.82
2023-01-20T20:42:13.289Z,14.27
2023-01-20T20:44:40.881Z,12.57
2023-01-20T20:47:07.325Z,16.08
2023-01-20T20:49:33.793Z,11.05
2023-01-20T20:52:00.296Z,7.82
2023-01-20T20:54:26.779Z,10.05
2023-01-20T20:56:53.251Z,9.98
2023-01-20T20:59:24.583Z,7.95
2023-01-20T21:01:52.210Z,12.48
2023-01-20T21:04:18.686Z,10.45
2023-01-20T21:06:45.241Z,11.23
2023-01-20T21:09:11.746Z,13.90
2023-01-20T21:11:38.649Z,12.63
2023-01-20T21:14:05.241Z,11.40
2023-01-20T21:16:31.738Z,11.48
2023-01-20T21:18:59.055Z,13.55
2023-01-20T21:21:25.980Z,12.05
2023-01-20T21:23:54.743Z,11.85
2023-01-20T21:26:22.612Z,11.02
2023-01-20T21:28:49.569Z,11.10
2023-01-20T21:31:20.900Z,11.90
2023-01-20T21:33:53.395Z,13.20
2023-01-20T21:36:20.569Z,11.70
2023-01-20T21:38:47.127Z,14.52
2023-01-20T21:41:14.880Z,12.30
2023-01-20T21:44:02.031Z,11.77
2023-01-20T21:46:39.773Z,12.57
2023-01-20T21:49:26.450Z,14.88
2023-01-20T21:52:12.388Z,10.73
2023-01-20T21:54:40.463Z,11.07
2023-01-20T21:57:06.941Z,11.15
2023-01-20T21:59:33.430Z,11.65
2023-01-20T22:01:59.976Z,18.25
2023-01-20T22:04:26.505Z,20.38
2023-01-20T22:06:52.969Z,19.92
2023-01-20T22:09:19.441Z,11.70
2023-01-20T22:11:45.931Z,11.25
2023-01-20T22:14:12.530Z,12.45
2023-01-20T22:16:39.000Z,11.55
2023-01-20T22:19:05.670Z,11.85
2023-01-20T22:21:32.862Z,11.57
2023-01-20T22:24:02.471Z,13.20
2023-01-20T22:26:28.930Z,13.90
2023-01-20T22:28:55.430Z,14.23
2023-01-20T22:31:23.912Z,11.82
2023-01-20T22:33:54.954Z,14.05
2023-01-20T22:36:22.836Z,11.10
2023-01-20T22:38:50.744Z,13.75
2023-01-20T22:41:18.010Z,13.88
2023-01-20T22:43:44.734Z,16.30
2023-01-20T22:46:13.633Z,12.52
2023-01-20T22:48:41.039Z,13.25
2023-01-20T22:51:19.725Z,11.73
2023-01-20T22:53:47.066Z,12.00
2023-01-20T22:56:18.913Z,11.00
2023-01-20T22:58:45.547Z,14.48
2023-01-20T23:01:17.243Z,13.15
2023-01-20T23:03:44.940Z,14.18
2023-01-20T23:06:11.788Z,12.95
2023-01-20T23:08:38.857Z,12.00
2023-01-20T23:11:10.921Z,13.93
2023-01-20T23:13:38.619Z,14.43
2023-01-20T23:16:09.779Z,15.13
2023-01-20T23:18:36.608Z,14.02
2023-01-20T23:21:05.713Z,16.95
2023-01-20T23:23:32.595Z,14.30
2023-01-20T23:26:26.470Z,12.65
2023-01-20T23:28:53.893Z,14.90
2023-01-20T23:31:21.768Z,12.40
2023-01-20T23:33:48.362Z,14.57
2023-01-20T23:36:18.348Z,13.35
2023-01-20T23:38:45.321Z,13.13
2023-01-20T23:41:13.661Z,17.88
2023-01-20T23:43:41.051Z,12.82
2023-01-20T23:46:08.076Z,11.27
2023-01-20T23:48:35.043Z,14.95
2023-01-20T23:51:02.528Z,15.10
2023-01-20T23:53:31.280Z,13.15
2023-01-20T23:56:10.637Z,11.93
2023-01-20T23:58:37.153Z,11.20
