createdAt,value
2018-07-13T00:02:20.882Z,98073.00
2018-07-13T00:04:52.642Z,98070.00
2018-07-13T00:07:24.616Z,98071.00
2018-07-13T00:09:56.313Z,98073.00
2018-07-13T00:12:28.125Z,98074.00
2018-07-13T00:15:11.059Z,98073.00
2018-07-13T00:17:42.777Z,98076.00
2018-07-13T00:20:14.552Z,98074.00
2018-07-13T00:22:46.193Z,98075.00
2018-07-13T00:25:18.026Z,98076.00
2018-07-13T00:27:49.711Z,98078.00
2018-07-13T00:30:21.545Z,98074.00
2018-07-13T00:32:53.222Z,98073.00
2018-07-13T00:35:24.883Z,98081.00
2018-07-13T00:37:56.622Z,98082.00
2018-07-13T00:40:28.504Z,98081.00
2018-07-13T00:43:00.289Z,98077.00
2018-07-13T00:45:32.013Z,98077.00
2018-07-13T00:48:03.807Z,98086.00
2018-07-13T00:50:35.520Z,98089.00
2018-07-13T00:53:07.277Z,98091.00
2018-07-13T00:55:38.950Z,98085.00
2018-07-13T00:58:10.618Z,98088.00
2018-07-13T01:00:42.437Z,98084.00
2018-07-13T01:03:14.256Z,98085.00
2018-07-13T01:05:46.001Z,98087.00
2018-07-13T01:08:17.922Z,98083.00
2018-07-13T01:10:49.876Z,98082.00
2018-07-13T01:13:21.864Z,98081.00
2018-07-13T01:15:53.769Z,98080.00
2018-07-13T01:18:25.632Z,98082.00
2018-07-13T01:20:57.376Z,98082.00
2018-07-13T01:23:29.097Z,98085.00
2018-07-13T01:26:00.784Z,98081.00
2018-07-13T01:28:32.432Z,98085.00
2018-07-13T01:31:04.094Z,98084.00
2018-07-13T01:33:35.852Z,98088.00
2018-07-13T01:36:07.737Z,98087.00
2018-07-13T01:38:39.358Z,98086.00
2018-07-13T01:41:11.207Z,98087.00
2018-07-13T01:43:42.864Z,98082.00
2018-07-13T01:46:14.641Z,98092.00
2018-07-13T01:48:46.489Z,98094.00
2018-07-13T01:51:18.282Z,98090.00
2018-07-13T01:53:49.923Z,98093.00
2018-07-13T01:56:21.748Z,98088.00
2018-07-13T01:58:53.409Z,98086.00
2018-07-13T02:01:25.170Z,98090.00
2018-07-13T02:03:57.245Z,98095.00
2018-07-13T02:06:29.020Z,98092.00
2018-07-13T02:09:00.777Z,98095.00
2018-07-13T02:11:32.546Z,98094.00
2018-07-13T02:14:04.285Z,98095.00
2018-07-13T02:16:36.137Z,98101.00
2018-07-13T02:19:08.312Z,98099.00
2018-07-13T02:21:40.094Z,98097.00
2018-07-13T02:24:11.737Z,98104.00
2018-07-13T02:26:43.478Z,98110.00
2018-07-13T02:29:15.149Z,98114.00
2018-07-13T02:31:46.893Z,98118.00
2018-07-13T02:34:18.750Z,98119.00
2018-07-13T02:36:50.573Z,98126.00
2018-07-13T02:39:22.393Z,98125.00
2018-07-13T02:41:54.137Z,98134.00
2018-07-13T02:44:25.850Z,98132.00
2018-07-13T02:46:57.654Z,98138.00
2018-07-13T02:49:29.441Z,98142.00
2018-07-13T02:52:01.198Z,98138.00
2018-07-13T02:54:33.138Z,98143.00
2018-07-13T02:57:05.046Z,98146.00
2018-07-13T02:59:36.695Z,98148.00
2018-07-13T03:02:08.742Z,98147.00
2018-07-13T03:04:40.578Z,98147.00
2018-07-13T03:07:12.338Z,98144.00
2018-07-13T03:09:43.998Z,98147.00
2018-07-13T03:12:15.688Z,98148.00
2018-07-13T03:14:47.336Z,98152.00
2018-07-13T03:17:19.115Z,98156.00
2018-07-13T03:19:50.873Z,98155.00
2018-07-13T03:22:22.617Z,98158.00
2018-07-13T03:24:54.496Z,98162.00
2018-07-13T03:27:26.069Z,98161.00
2018-07-13T03:29:57.790Z,98167.00
2018-07-13T03:32:29.375Z,98176.00
2018-07-13T03:35:01.114Z,98174.00
2018-07-13T03:37:32.809Z,98180.00
2018-07-13T03:40:04.742Z,98176.00
2018-07-13T03:42:36.358Z,98180.00
2018-07-13T03:45:08.231Z,98180.00
2018-07-13T03:47:39.960Z,98180.00
2018-07-13T03:50:11.777Z,98183.00
2018-07-13T03:52:43.405Z,98183.00
2018-07-13T03:55:15.153Z,98186.00
2018-07-13T03:57:46.812Z,98182.00
2018-07-13T04:00:18.683Z,98178.00
2018-07-13T04:02:50.722Z,98186.00
2018-07-13T04:05:22.642Z,98181.00
2018-07-13T04:07:54.266Z,98191.00
2018-07-13T04:10:26.043Z,98188.00
2018-07-13T04:12:57.864Z,98185.00
2018-07-13T04:15:29.537Z,98185.00
2018-07-13T04:18:01.486Z,98187.00
2018-07-13T04:20:33.499Z,98199.00
2018-07-13T04:23:05.234Z,98194.00
2018-07-13T04:25:37.100Z,98193.00
2018-07-13T04:28:09.041Z,98189.00
2018-07-13T04:30:41.089Z,98190.00
2018-07-13T04:33:12.766Z,98196.00
2018-07-13T04:35:44.605Z,98187.00
2018-07-13T04:38:16.459Z,98192.00
2018-07-13T04:40:48.355Z,98193.00
2018-07-13T04:43:20.213Z,98188.00
2018-07-13T04:45:52.157Z,98183.00
2018-07-13T04:48:24.028Z,98184.00
2018-07-13T04:50:55.935Z,98186.00
2018-07-13T04:53:27.841Z,98182.00
2018-07-13T04:55:59.925Z,98183.00
2018-07-13T04:58:31.896Z,98185.00
2018-07-13T05:01:03.747Z,98192.00
2018-07-13T05:03:35.656Z,98191.00
2018-07-13T05:06:07.526Z,98190.00
2018-07-13T05:08:39.425Z,98184.00
2018-07-13T05:11:11.300Z,98190.00
2018-07-13T05:13:43.173Z,98190.00
2018-07-13T05:16:15.011Z,98193.00
2018-07-13T05:18:47.024Z,98192.00
2018-07-13T05:21:19.148Z,98193.00
2018-07-13T05:23:50.989Z,98190.00
2018-07-13T05:26:22.898Z,98193.00
2018-07-13T05:28:54.955Z,98192.00
2018-07-13T05:31:26.895Z,98195.00
2018-07-13T05:33:58.770Z,98188.00
2018-07-13T05:36:30.610Z,98194.00
2018-07-13T05:39:02.598Z,98196.00
2018-07-13T05:41:34.558Z,98200.00
2018-07-13T05:44:06.412Z,98195.00
2018-07-13T05:46:38.289Z,98199.00
2018-07-13T05:49:10.247Z,98203.00
2018-07-13T05:51:42.401Z,98206.00
2018-07-13T05:54:15.050Z,98213.00
2018-07-13T05:56:46.973Z,98211.00
2018-07-13T05:59:18.907Z,98212.00
2018-07-13T06:01:50.741Z,98215.00
2018-07-13T06:04:22.545Z,98220.00
2018-07-13T06:06:54.478Z,98225.00
2018-07-13T06:09:26.329Z,98223.00
2018-07-13T06:11:58.515Z,98226.00
2018-07-13T06:14:30.273Z,98232.00
2018-07-13T06:17:01.940Z,98226.00
2018-07-13T06:19:33.812Z,98226.00
2018-07-13T06:22:05.693Z,98225.00
2018-07-13T06:24:37.338Z,98224.00
2018-07-13T06:27:09.109Z,98224.00
2018-07-13T06:29:40.933Z,98222.00
2018-07-13T06:32:12.794Z,98227.00
2018-07-13T06:34:44.527Z,98231.00
2018-07-13T06:37:16.487Z,98230.00
2018-07-13T06:39:48.475Z,98227.00
2018-07-13T06:42:20.561Z,98230.00
2018-07-13T06:44:52.979Z,98229.00
2018-07-13T06:47:24.877Z,98226.00
2018-07-13T06:49:56.639Z,98226.00
2018-07-13T06:52:28.657Z,98228.00
2018-07-13T06:55:00.497Z,98236.00
2018-07-13T06:57:48.308Z,98235.00
2018-07-13T07:00:58.227Z,98235.00
2018-07-13T07:03:31.207Z,98231.00
2018-07-13T07:06:11.909Z,98238.00
2018-07-13T07:08:50.969Z,98236.00
2018-07-13T07:11:22.904Z,98232.00
2018-07-13T07:13:54.881Z,98238.00
2018-07-13T07:16:27.268Z,98234.00
2018-07-13T07:18:59.105Z,98236.00
2018-07-13T07:21:31.114Z,98237.00
2018-07-13T07:24:02.839Z,98235.00
2018-07-13T07:26:34.720Z,98237.00
2018-07-13T07:29:06.598Z,98236.00
2018-07-13T07:31:38.330Z,98240.00
2018-07-13T07:34:10.198Z,98242.00
2018-07-13T07:36:41.916Z,98244.00
2018-07-13T07:39:13.987Z,98235.00
2018-07-13T07:41:45.785Z,98233.00
2018-07-13T07:44:17.637Z,98238.00
2018-07-13T07:46:49.467Z,98236.00
2018-07-13T07:49:22.089Z,98235.00
2018-07-13T07:51:53.985Z,98233.00
2018-07-13T07:54:25.879Z,98236.00
2018-07-13T07:56:57.689Z,98233.00
2018-07-13T07:59:29.430Z,98234.00
2018-07-13T08:02:01.456Z,98230.00
2018-07-13T08:04:33.239Z,98233.00
2018-07-13T08:07:05.353Z,98233.00
2018-07-13T08:09:37.368Z,98231.00
2018-07-13T08:12:09.220Z,98230.00
2018-07-13T08:14:40.949Z,98231.00
2018-07-13T08:17:12.789Z,98224.00
2018-07-13T08:19:44.731Z,98225.00
2018-07-13T08:22:30.308Z,98226.00
2018-07-13T08:25:04.799Z,98220.00
2018-07-13T08:27:42.251Z,98223.00
2018-07-13T08:30:29.723Z,98215.00
2018-07-13T08:33:27.934Z,98224.00
2018-07-13T08:36:02.569Z,98219.00
2018-07-13T08:38:42.661Z,98216.00
2018-07-13T08:41:29.994Z,98212.00
2018-07-13T08:44:18.815Z,98213.00
2018-07-13T08:47:00.438Z,98211.00
2018-07-13T08:49:51.523Z,98209.00
2018-07-13T08:52:53.576Z,98211.00
2018-07-13T08:55:48.153Z,98210.00
2018-07-13T08:58:36.776Z,98212.00
2018-07-13T09:01:10.161Z,98218.00
2018-07-13T09:07:04.145Z,98203.00
2018-07-13T09:10:01.539Z,98208.00
2018-07-13T09:13:00.350Z,98199.00
2018-07-13T09:19:10.128Z,98206.00
2018-07-13T09:22:10.075Z,98205.00
2018-07-13T09:24:59.274Z,98202.00
2018-07-13T09:27:32.622Z,98205.00
2018-07-13T09:30:04.544Z,98205.00
2018-07-13T09:32:36.241Z,98195.00
2018-07-13T09:35:08.310Z,98193.00
2018-07-13T09:37:40.192Z,98198.00
2018-07-13T09:40:11.939Z,98195.00
2018-07-13T09:42:43.746Z,98192.00
2018-07-13T09:45:15.729Z,98193.00
2018-07-13T09:47:47.641Z,98197.00
2018-07-13T09:50:19.385Z,98195.00
2018-07-13T09:52:50.976Z,98200.00
2018-07-13T09:55:23.117Z,98199.00
2018-07-13T09:57:54.818Z,98195.00
2018-07-13T10:01:31.865Z,98188.00
2018-07-13T10:04:03.868Z,98189.00
2018-07-13T10:06:35.849Z,98188.00
2018-07-13T10:09:08.493Z,98186.00
2018-07-13T10:11:40.490Z,98184.00
2018-07-13T10:14:12.405Z,98181.00
2018-07-13T10:16:44.218Z,98182.00
2018-07-13T10:19:16.053Z,98176.00
2018-07-13T10:21:49.529Z,98179.00
2018-07-13T10:24:21.789Z,98176.00
2018-07-13T10:26:55.468Z,98179.00
2018-07-13T10:29:38.569Z,98174.00
2018-07-13T10:32:10.445Z,98175.00
2018-07-13T10:34:43.317Z,98177.00
2018-07-13T10:37:15.558Z,98172.00
2018-07-13T10:39:47.468Z,98171.00
2018-07-13T10:42:19.237Z,98159.00
2018-07-13T10:44:51.122Z,98158.00
2018-07-13T10:47:22.981Z,98154.00
2018-07-13T10:49:55.253Z,98154.00
2018-07-13T10:52:27.191Z,98157.00
2018-07-13T10:54:58.921Z,98158.00
2018-07-13T10:57:30.498Z,98154.00
2018-07-13T11:00:02.162Z,98156.00
2018-07-13T11:02:34.025Z,98151.00
2018-07-13T11:05:05.770Z,98150.00
2018-07-13T11:07:37.541Z,98144.00
2018-07-13T11:10:09.571Z,98139.00
2018-07-13T11:12:41.645Z,98139.00
2018-07-13T11:15:13.302Z,98137.00
2018-07-13T11:17:45.058Z,98141.00
2018-07-13T11:20:16.737Z,98127.00
2018-07-13T11:22:48.496Z,98132.00
2018-07-13T11:25:20.387Z,98126.00
2018-07-13T11:27:52.146Z,98124.00
2018-07-13T11:30:23.981Z,98118.00
2018-07-13T11:32:55.852Z,98116.00
2018-07-13T11:35:27.729Z,98117.00
2018-07-13T11:37:59.358Z,98118.00
2018-07-13T11:40:31.088Z,98114.00
2018-07-13T11:43:02.806Z,98113.00
2018-07-13T11:45:34.459Z,98108.00
2018-07-13T11:48:06.374Z,98105.00
2018-07-13T11:50:38.134Z,98111.00
2018-07-13T11:53:09.876Z,98102.00
2018-07-13T11:55:41.569Z,98099.00
2018-07-13T11:58:13.355Z,98095.00
2018-07-13T12:00:45.098Z,98094.00
2018-07-13T12:03:17.060Z,98093.00
2018-07-13T12:05:48.984Z,98089.00
2018-07-13T12:08:20.904Z,98091.00
2018-07-13T12:10:53.605Z,98090.00
2018-07-13T12:13:25.302Z,98081.00
2018-07-13T12:15:57.101Z,98080.00
2018-07-13T12:18:28.839Z,98075.00
2018-07-13T12:21:00.674Z,98076.00
2018-07-13T12:23:32.345Z,98073.00
2018-07-13T12:26:04.342Z,98067.00
2018-07-13T12:28:36.058Z,98075.00
2018-07-13T12:31:07.833Z,98072.00
2018-07-13T12:33:39.822Z,98070.00
2018-07-13T12:36:11.582Z,98067.00
2018-07-13T12:38:43.285Z,98062.00
2018-07-13T12:41:14.951Z,98065.00
2018-07-13T12:43:46.626Z,98058.00
2018-07-13T12:46:18.397Z,98057.00
2018-07-13T12:48:50.146Z,98050.00
2018-07-13T12:51:21.928Z,98044.00
2018-07-13T12:53:53.718Z,98047.00
2018-07-13T12:56:25.498Z,98046.00
2018-07-13T12:58:57.411Z,98049.00
2018-07-13T13:01:29.128Z,98046.00
2018-07-13T13:04:00.801Z,98043.00
2018-07-13T13:06:32.586Z,98042.00
2018-07-13T13:09:05.305Z,98045.00
2018-07-13T13:11:37.077Z,98038.00
2018-07-13T13:14:08.993Z,98034.00
2018-07-13T13:16:40.732Z,98034.00
2018-07-13T13:19:12.506Z,98037.00
2018-07-13T13:21:44.332Z,98035.00
2018-07-13T13:24:16.014Z,98038.00
2018-07-13T13:26:47.737Z,98038.00
2018-07-13T13:29:19.463Z,98031.00
2018-07-13T13:31:51.248Z,98021.00
2018-07-13T13:34:22.925Z,98026.00
2018-07-13T13:36:54.820Z,98023.00
2018-07-13T13:39:25.959Z,98024.00
2018-07-13T13:41:57.494Z,98025.00
2018-07-13T13:44:29.231Z,98022.00
2018-07-13T13:47:00.899Z,98022.00
2018-07-13T13:49:32.567Z,98020.00
2018-07-13T13:52:04.515Z,98020.00
2018-07-13T13:54:36.182Z,98018.00
2018-07-13T13:57:08.149Z,98023.00
2018-07-13T13:59:39.927Z,98019.00
2018-07-13T14:02:11.745Z,98024.00
2018-07-13T14:04:43.409Z,98021.00
2018-07-13T14:07:15.154Z,98019.00
2018-07-13T14:09:46.973Z,98020.00
2018-07-13T14:12:18.705Z,98016.00
2018-07-13T14:14:50.555Z,98020.00
2018-07-13T14:17:22.248Z,98020.00
2018-07-13T14:19:54.015Z,98019.00
2018-07-13T14:22:26.022Z,98020.00
2018-07-13T14:24:57.782Z,98017.00
2018-07-13T14:27:29.490Z,98015.00
2018-07-13T14:30:01.191Z,98014.00
2018-07-13T14:32:33.204Z,98011.00
2018-07-13T14:35:05.052Z,98013.00
2018-07-13T14:37:36.976Z,98015.00
2018-07-13T14:40:09.072Z,98020.00
2018-07-13T14:42:40.845Z,98018.00
2018-07-13T14:45:12.596Z,98018.00
2018-07-13T14:47:44.431Z,98021.00
2018-07-13T14:50:16.221Z,98020.00
2018-07-13T14:52:47.997Z,98018.00
2018-07-13T14:55:19.616Z,98021.00
2018-07-13T14:57:51.518Z,98035.00
2018-07-13T15:00:23.342Z,98031.00
2018-07-13T15:02:55.222Z,98028.00
2018-07-13T15:05:26.853Z,98024.00
2018-07-13T15:07:58.693Z,98026.00
2018-07-13T15:10:30.335Z,98021.00
2018-07-13T15:13:02.047Z,98023.00
2018-07-13T15:15:33.750Z,98020.00
2018-07-13T15:18:05.686Z,98019.00
2018-07-13T15:20:37.556Z,98015.00
2018-07-13T15:23:09.181Z,98024.00
2018-07-13T15:25:40.962Z,98021.00
2018-07-13T15:28:12.686Z,98024.00
2018-07-13T15:30:44.463Z,98018.00
2018-07-13T15:33:16.203Z,98023.00
2018-07-13T15:35:47.862Z,98024.00
2018-07-13T15:38:19.628Z,98029.00
2018-07-13T15:40:51.365Z,98029.00
2018-07-13T15:43:23.082Z,98022.00
2018-07-13T15:45:54.316Z,98028.00
2018-07-13T15:48:25.842Z,98022.00
2018-07-13T15:50:57.695Z,98027.00
2018-07-13T15:53:29.694Z,98026.00
2018-07-13T15:56:01.318Z,98022.00
2018-07-13T15:58:33.151Z,98025.00
2018-07-13T16:01:04.972Z,98025.00
2018-07-13T16:03:36.698Z,98024.00
2018-07-13T16:06:08.463Z,98028.00
2018-07-13T16:08:40.396Z,98022.00
2018-07-13T16:11:12.190Z,98023.00
2018-07-13T16:13:43.845Z,98015.00
2018-07-13T16:16:15.709Z,98012.00
2018-07-13T16:18:47.489Z,98006.00
2018-07-13T16:21:19.222Z,98006.00
2018-07-13T16:23:51.061Z,98006.00
2018-07-13T16:26:22.730Z,98005.00
2018-07-13T16:28:54.470Z,98004.00
2018-07-13T16:31:26.487Z,98001.00
2018-07-13T16:33:58.158Z,97995.00
2018-07-13T16:36:29.933Z,97991.00
2018-07-13T16:39:01.814Z,97990.00
2018-07-13T16:41:33.551Z,97990.00
2018-07-13T16:44:05.461Z,97994.00
2018-07-13T16:46:37.254Z,97993.00
2018-07-13T16:49:09.005Z,97991.00
2018-07-13T16:51:40.644Z,97986.00
2018-07-13T16:54:12.369Z,97982.00
2018-07-13T16:56:44.283Z,97984.00
2018-07-13T16:59:16.107Z,97983.00
2018-07-13T17:01:47.854Z,97982.00
2018-07-13T17:04:19.523Z,97984.00
2018-07-13T17:06:51.233Z,97985.00
2018-07-13T17:09:23.067Z,97982.00
2018-07-13T17:11:54.941Z,97979.00
2018-07-13T17:14:26.777Z,97978.00
2018-07-13T17:16:58.626Z,97976.00
2018-07-13T17:19:30.478Z,97978.00
2018-07-13T17:22:02.280Z,97972.00
2018-07-13T17:24:34.125Z,97979.00
2018-07-13T17:27:06.048Z,97980.00
2018-07-13T17:29:37.714Z,97981.00
2018-07-13T17:32:09.598Z,97977.00
2018-07-13T17:34:41.480Z,97975.00
2018-07-13T17:37:13.405Z,97977.00
2018-07-13T17:39:45.204Z,97977.00
2018-07-13T17:42:17.014Z,97981.00
2018-07-13T17:44:48.797Z,97983.00
2018-07-13T17:47:20.567Z,97993.00
2018-07-13T17:49:52.498Z,97992.00
2018-07-13T17:52:24.448Z,97998.00
2018-07-13T17:54:56.271Z,97990.00
2018-07-13T17:57:28.002Z,97993.00
2018-07-13T17:59:59.835Z,97999.00
2018-07-13T18:02:31.751Z,97999.00
2018-07-13T18:05:03.813Z,97999.00
2018-07-13T18:07:35.733Z,98000.00
2018-07-13T18:10:07.693Z,97993.00
2018-07-13T18:12:39.441Z,97994.00
2018-07-13T18:15:11.310Z,98000.00
2018-07-13T18:17:43.166Z,98001.00
2018-07-13T18:20:14.861Z,97997.00
2018-07-13T18:22:46.618Z,97999.00
2018-07-13T18:25:18.454Z,97999.00
2018-07-13T18:27:50.144Z,98001.00
2018-07-13T18:30:22.016Z,98006.00
2018-07-13T18:32:53.938Z,98008.00
2018-07-13T18:35:25.609Z,98005.00
2018-07-13T18:37:57.265Z,98006.00
2018-07-13T18:40:29.056Z,98007.00
2018-07-13T18:43:00.682Z,98011.00
2018-07-13T18:45:32.642Z,98010.00
2018-07-13T18:48:04.481Z,98016.00
2018-07-13T18:50:36.181Z,98014.00
2018-07-13T18:53:08.032Z,98016.00
2018-07-13T18:55:39.765Z,98018.00
2018-07-13T18:58:11.458Z,98022.00
2018-07-13T19:00:43.201Z,98020.00
2018-07-13T19:03:14.929Z,98023.00
2018-07-13T19:05:46.721Z,98024.00
2018-07-13T19:08:18.382Z,98021.00
2018-07-13T19:10:50.105Z,98028.00
2018-07-13T19:13:21.865Z,98029.00
2018-07-13T19:15:53.682Z,98034.00
2018-07-13T19:18:25.529Z,98040.00
2018-07-13T19:20:57.251Z,98037.00
2018-07-13T19:23:29.100Z,98040.00
2018-07-13T19:26:00.785Z,98038.00
2018-07-13T19:28:32.529Z,98044.00
2018-07-13T19:31:04.360Z,98046.00
2018-07-13T19:33:36.343Z,98048.00
2018-07-13T19:36:08.331Z,98053.00
2018-07-13T19:38:40.077Z,98052.00
2018-07-13T19:41:11.983Z,98060.00
2018-07-13T19:43:43.627Z,98064.00
2018-07-13T19:46:15.388Z,98063.00
2018-07-13T19:48:47.018Z,98067.00
2018-07-13T19:51:18.694Z,98067.00
2018-07-13T19:53:50.422Z,98073.00
2018-07-13T19:56:22.095Z,98074.00
2018-07-13T19:58:53.766Z,98080.00
2018-07-13T20:01:25.606Z,98082.00
2018-07-13T20:03:57.275Z,98080.00
2018-07-13T20:06:28.949Z,98078.00
2018-07-13T20:09:00.666Z,98077.00
2018-07-13T20:11:32.347Z,98075.00
2018-07-13T20:14:04.090Z,98076.00
2018-07-13T20:16:35.756Z,98076.00
2018-07-13T20:19:07.600Z,98079.00
2018-07-13T20:21:39.464Z,98085.00
2018-07-13T20:24:11.202Z,98084.00
2018-07-13T20:26:43.116Z,98088.00
2018-07-13T20:29:14.973Z,98088.00
2018-07-13T20:31:46.856Z,98092.00
2018-07-13T20:34:18.578Z,98091.00
2018-07-13T20:36:50.449Z,98101.00
2018-07-13T20:39:22.196Z,98103.00
2018-07-13T20:41:53.857Z,98110.00
2018-07-13T20:44:25.629Z,98104.00
2018-07-13T20:46:57.462Z,98104.00
2018-07-13T20:49:29.262Z,98104.00
2018-07-13T20:52:01.134Z,98109.00
2018-07-13T20:54:32.950Z,98107.00
2018-07-13T20:57:04.650Z,98106.00
2018-07-13T20:59:36.363Z,98111.00
2018-07-13T21:02:08.326Z,98117.00
2018-07-13T21:04:40.101Z,98118.00
2018-07-13T21:07:11.761Z,98122.00
2018-07-13T21:09:43.517Z,98122.00
2018-07-13T21:12:15.460Z,98126.00
2018-07-13T21:14:47.261Z,98123.00
2018-07-13T21:17:18.897Z,98131.00
2018-07-13T21:19:50.667Z,98125.00
2018-07-13T21:22:22.322Z,98127.00
2018-07-13T21:24:54.052Z,98134.00
2018-07-13T21:27:25.893Z,98131.00
2018-07-13T21:29:57.584Z,98138.00
2018-07-13T21:32:29.326Z,98140.00
2018-07-13T21:35:00.994Z,98141.00
2018-07-13T21:37:32.773Z,98141.00
2018-07-13T21:40:04.499Z,98144.00
2018-07-13T21:42:36.065Z,98145.00
2018-07-13T21:45:07.934Z,98140.00
2018-07-13T21:47:39.829Z,98142.00
2018-07-13T21:50:11.575Z,98135.00
2018-07-13T21:52:43.366Z,98132.00
2018-07-13T21:55:15.320Z,98137.00
2018-07-13T21:57:47.044Z,98139.00
2018-07-13T22:00:18.709Z,98142.00
2018-07-13T22:02:50.793Z,98139.00
2018-07-13T22:05:22.605Z,98135.00
2018-07-13T22:07:54.481Z,98134.00
2018-07-13T22:10:26.345Z,98132.00
2018-07-13T22:12:58.212Z,98138.00
2018-07-13T22:15:29.866Z,98140.00
2018-07-13T22:18:01.517Z,98137.00
2018-07-13T22:20:33.411Z,98139.00
2018-07-13T22:23:05.141Z,98137.00
2018-07-13T22:25:36.871Z,98140.00
2018-07-13T22:28:08.686Z,98144.00
2018-07-13T22:30:40.418Z,98150.00
2018-07-13T22:33:12.160Z,98151.00
2018-07-13T22:35:43.962Z,98152.00
2018-07-13T22:38:15.675Z,98147.00
2018-07-13T22:40:47.585Z,98145.00
2018-07-13T22:43:19.205Z,98154.00
2018-07-13T22:45:51.047Z,98147.00
2018-07-13T22:48:22.859Z,98149.00
2018-07-13T22:50:54.622Z,98150.00
2018-07-13T22:53:26.355Z,98150.00
2018-07-13T22:55:58.202Z,98150.00
2018-07-13T22:58:29.917Z,98154.00
2018-07-13T23:01:01.729Z,98147.00
2018-07-13T23:03:33.561Z,98148.00
2018-07-13T23:06:05.479Z,98146.00
2018-07-13T23:08:37.224Z,98148.00
2018-07-13T23:11:09.064Z,98150.00
2018-07-13T23:13:40.901Z,98153.00
2018-07-13T23:16:12.685Z,98153.00
2018-07-13T23:18:44.346Z,98148.00
2018-07-13T23:21:16.135Z,98149.00
2018-07-13T23:23:47.890Z,98149.00
2018-07-13T23:26:19.696Z,98143.00
2018-07-13T23:28:51.515Z,98149.00
2018-07-13T23:31:23.361Z,98147.00
2018-07-13T23:33:55.205Z,98150.00
2018-07-13T23:36:26.948Z,98141.00
2018-07-13T23:38:58.860Z,98143.00
2018-07-13T23:41:30.482Z,98145.00
2018-07-13T23:44:02.430Z,98146.00
2018-07-13T23:46:34.181Z,98149.00
2018-07-13T23:49:06.097Z,98148.00
2018-07-13T23:51:37.835Z,98153.00
2018-07-13T23:54:09.773Z,98159.00
2018-07-13T23:56:41.538Z,98161.00
2018-07-13T23:59:13.212Z,98159.00
