createdAt,value
2022-10-11T00:06:44.529Z,101605.41
2022-10-11T00:14:18.094Z,101633.75
2022-10-11T00:21:53.525Z,101643.31
2022-10-11T00:29:27.233Z,101657.00
2022-10-11T00:37:02.309Z,101665.75
2022-10-11T00:44:35.802Z,101673.47
2022-10-11T00:52:17.117Z,101682.03
2022-10-11T00:59:53.371Z,101694.31
2022-10-11T01:07:31.315Z,101695.97
2022-10-11T01:15:14.999Z,101712.56
2022-10-11T01:23:26.920Z,101715.72
2022-10-11T01:31:11.012Z,101733.09
2022-10-11T01:38:51.123Z,101726.38
2022-10-11T01:46:27.227Z,101733.13
2022-10-11T01:54:11.992Z,101744.53
2022-10-11T02:01:57.403Z,101745.03
2022-10-11T02:09:35.108Z,101761.72
2022-10-11T02:17:14.942Z,101765.94
2022-10-11T02:24:52.959Z,101765.75
2022-10-11T02:32:31.203Z,101768.91
2022-10-11T02:40:12.108Z,101769.66
2022-10-11T02:47:47.992Z,101781.97
2022-10-11T02:55:21.919Z,101787.97
2022-10-11T03:02:56.865Z,101788.63
2022-10-11T03:10:30.289Z,101808.84
2022-10-11T03:18:05.442Z,101814.00
2022-10-11T03:25:39.615Z,101830.78
2022-10-11T03:33:14.643Z,101844.81
2022-10-11T03:40:48.414Z,101855.38
2022-10-11T03:48:23.433Z,101857.00
2022-10-11T03:55:57.685Z,101859.66
2022-10-11T04:03:32.712Z,101867.44
2022-10-11T04:11:06.124Z,101885.22
2022-10-11T04:18:41.241Z,101898.25
2022-10-11T04:26:14.965Z,101901.69
2022-10-11T04:33:50.081Z,101903.41
2022-10-11T04:41:23.689Z,101904.25
2022-10-11T04:48:59.523Z,101911.13
2022-10-11T04:56:33.534Z,101923.53
2022-10-11T05:04:08.938Z,101929.59
2022-10-11T05:11:42.580Z,101945.47
2022-10-11T05:19:17.883Z,101953.41
2022-10-11T05:26:51.557Z,101958.69
2022-10-11T05:34:26.617Z,101971.03
2022-10-11T05:42:00.275Z,101980.81
2022-10-11T05:49:35.288Z,101989.69
2022-10-11T05:57:08.907Z,101984.22
2022-10-11T06:04:43.980Z,102002.75
2022-10-11T06:12:17.834Z,102009.06
2022-10-11T06:19:52.866Z,102017.19
2022-10-11T06:27:26.764Z,102026.19
2022-10-11T06:35:03.348Z,102032.47
2022-10-11T06:42:36.954Z,102054.97
2022-10-11T06:50:13.290Z,102057.94
2022-10-11T06:57:46.909Z,102063.47
2022-10-11T07:05:21.972Z,102069.16
2022-10-11T07:12:55.608Z,102078.25
2022-10-11T07:20:30.685Z,102098.22
2022-10-11T07:28:04.664Z,102103.47
2022-10-11T07:35:39.668Z,102114.81
2022-10-11T07:43:14.211Z,102113.63
2022-10-11T07:50:49.699Z,102120.69
2022-10-11T07:58:23.319Z,102126.19
2022-10-11T08:06:03.041Z,102135.50
2022-10-11T08:13:37.088Z,102129.91
2022-10-11T08:21:13.967Z,102130.00
2022-10-11T08:28:47.677Z,102145.00
2022-10-11T08:36:22.933Z,102142.97
2022-10-11T08:44:18.684Z,102142.63
2022-10-11T08:51:59.986Z,102152.72
2022-10-11T08:59:41.461Z,102154.34
2022-10-11T09:07:22.866Z,102163.09
2022-10-11T09:15:10.897Z,102168.09
2022-10-11T09:22:54.155Z,102167.78
2022-10-11T09:30:27.877Z,102163.25
2022-10-11T09:38:07.728Z,102169.59
2022-10-11T09:45:49.217Z,102170.72
2022-10-11T09:53:57.473Z,102163.31
2022-10-11T10:01:33.518Z,102160.50
2022-10-11T10:09:26.894Z,102158.94
2022-10-11T10:17:03.641Z,102176.03
2022-10-11T10:24:42.233Z,102183.78
2022-10-11T10:32:26.275Z,102182.06
2022-10-11T10:40:06.959Z,102186.47
2022-10-11T10:48:00.438Z,102193.09
2022-10-11T10:55:41.378Z,102194.97
2022-10-11T11:03:23.332Z,102187.94
2022-10-11T11:11:04.896Z,102192.25
2022-10-11T11:18:46.878Z,102183.41
2022-10-11T11:26:31.051Z,102184.53
2022-10-11T11:34:14.131Z,102183.06
2022-10-11T11:41:54.499Z,102175.31
2022-10-11T11:49:35.440Z,102176.41
2022-10-11T11:57:19.207Z,102175.56
2022-10-11T12:04:53.939Z,102162.31
2022-10-11T12:12:34.224Z,102158.22
2022-10-11T12:20:15.915Z,102164.66
2022-10-11T12:27:53.560Z,102171.03
2022-10-11T12:36:07.277Z,102164.69
2022-10-11T12:44:20.517Z,102157.38
2022-10-11T12:52:01.405Z,102160.63
2022-10-11T12:59:46.528Z,102160.53
2022-10-11T13:07:23.671Z,102156.59
2022-10-11T13:15:04.295Z,102156.72
2022-10-11T13:22:41.013Z,102160.59
2022-10-11T13:30:20.120Z,102155.28
2022-10-11T13:37:53.931Z,102153.59
2022-10-11T13:45:30.683Z,102156.44
2022-10-11T13:53:22.710Z,102150.19
2022-10-11T14:00:59.734Z,102160.13
2022-10-11T14:08:38.992Z,102159.34
2022-10-11T14:16:28.822Z,102142.47
2022-10-11T14:24:06.086Z,102148.78
2022-10-11T14:31:42.338Z,102145.09
2022-10-11T14:39:18.220Z,102160.25
2022-10-11T14:46:54.933Z,102153.66
2022-10-11T14:54:30.203Z,102152.69
2022-10-11T15:02:06.299Z,102151.59
2022-10-11T15:09:39.968Z,102158.56
2022-10-11T15:17:14.883Z,102165.63
2022-10-11T15:24:51.688Z,102154.69
2022-10-11T15:32:27.055Z,102146.50
2022-10-11T15:40:00.714Z,102149.94
2022-10-11T15:47:40.651Z,102157.75
2022-10-11T15:55:14.321Z,102165.44
2022-10-11T16:02:49.264Z,102160.59
2022-10-11T16:10:22.966Z,102167.41
2022-10-11T16:17:58.169Z,102176.88
2022-10-11T16:25:31.858Z,102180.81
2022-10-11T16:33:07.053Z,102189.25
2022-10-11T16:40:42.267Z,102192.16
2022-10-11T16:48:17.261Z,102197.88
2022-10-11T16:55:50.947Z,102198.22
2022-10-11T17:03:26.431Z,102201.19
2022-10-11T17:11:00.362Z,102206.78
2022-10-11T17:18:35.599Z,102208.03
2022-10-11T17:26:12.012Z,102219.09
2022-10-11T17:33:47.182Z,102214.09
2022-10-11T17:41:25.969Z,102218.63
2022-10-11T17:49:07.098Z,102227.72
2022-10-11T17:56:42.609Z,102222.63
2022-10-11T18:04:20.051Z,102219.44
2022-10-11T18:11:54.105Z,102225.31
2022-10-11T18:19:29.095Z,102224.78
2022-10-11T18:27:02.980Z,102223.44
2022-10-11T18:34:37.910Z,102218.44
2022-10-11T18:42:11.504Z,102217.22
2022-10-11T18:49:46.548Z,102221.19
2022-10-11T18:57:20.472Z,102215.38
2022-10-11T19:04:55.877Z,102224.50
2022-10-11T19:12:29.542Z,102216.72
2022-10-11T19:20:06.291Z,102222.44
2022-10-11T19:27:40.156Z,102215.09
2022-10-11T19:35:19.674Z,102219.06
2022-10-11T19:42:53.867Z,102223.00
2022-10-11T19:50:29.011Z,102225.19
2022-10-11T19:58:08.054Z,102230.00
2022-10-11T20:05:43.665Z,102233.09
2022-10-11T20:13:17.270Z,102223.78
2022-10-11T20:20:56.252Z,102221.53
2022-10-11T20:28:31.737Z,102228.09
2022-10-11T20:36:09.832Z,102232.09
2022-10-11T20:43:44.411Z,102238.03
2022-10-11T20:51:20.330Z,102234.88
2022-10-11T20:58:55.588Z,102232.00
2022-10-11T21:06:32.471Z,102241.22
2022-10-11T21:14:07.339Z,102237.09
2022-10-11T21:21:42.293Z,102243.53
2022-10-11T21:29:16.202Z,102247.59
2022-10-11T21:36:51.658Z,102245.44
2022-10-11T21:44:25.428Z,102238.00
2022-10-11T21:52:00.331Z,102256.31
2022-10-11T21:59:33.836Z,102243.47
2022-10-11T22:07:09.067Z,102244.03
2022-10-11T22:14:43.018Z,102252.25
2022-10-11T22:22:18.374Z,102251.88
2022-10-11T22:29:52.166Z,102254.22
2022-10-11T22:37:27.306Z,102253.16
2022-10-11T22:45:00.855Z,102252.69
2022-10-11T22:52:36.001Z,102246.13
2022-10-11T23:00:10.839Z,102243.31
2022-10-11T23:07:46.881Z,102250.81
2022-10-11T23:15:20.557Z,102250.41
2022-10-11T23:22:55.726Z,102248.25
2022-10-11T23:30:30.034Z,102248.63
2022-10-11T23:38:05.033Z,102260.56
2022-10-11T23:45:38.820Z,102252.00
2022-10-11T23:53:14.327Z,102249.84
