createdAt,value
2022-08-09T00:00:28.631Z,16.90
2022-08-09T00:02:58.308Z,17.47
2022-08-09T00:06:17.602Z,17.40
2022-08-09T00:08:32.892Z,17.13
2022-08-09T00:11:00.768Z,17.04
2022-08-09T00:13:32.741Z,16.92
2022-08-09T00:16:02.678Z,16.67
2022-08-09T00:18:34.819Z,16.46
2022-08-09T00:21:04.725Z,17.21
2022-08-09T00:23:54.644Z,17.16
2022-08-09T00:26:32.520Z,16.33
2022-08-09T00:29:01.542Z,17.01
2022-08-09T00:31:58.507Z,17.18
2022-08-09T00:34:15.166Z,16.72
2022-08-09T00:36:49.201Z,17.24
2022-08-09T00:40:13.494Z,16.98
2022-08-09T00:44:11.191Z,16.93
2022-08-09T00:44:58.268Z,16.98
2022-08-09T00:47:25.309Z,17.02
2022-08-09T00:49:54.818Z,16.95
2022-08-09T00:52:28.303Z,17.18
2022-08-09T00:55:06.068Z,16.93
2022-08-09T00:57:41.532Z,17.15
2022-08-09T01:00:21.219Z,16.68
2022-08-09T01:02:57.441Z,17.03
2022-08-09T01:05:51.604Z,17.05
2022-08-09T01:08:51.590Z,17.03
2022-08-09T01:11:28.869Z,17.05
2022-08-09T01:14:07.621Z,17.05
2022-08-09T01:16:47.494Z,16.65
2022-08-09T01:19:43.075Z,17.03
2022-08-09T01:22:48.265Z,16.92
2022-08-09T01:25:52.828Z,15.99
2022-08-09T01:28:22.737Z,16.98
2022-08-09T01:30:55.815Z,16.10
2022-08-09T01:33:32.991Z,16.91
2022-08-09T01:36:13.507Z,16.79
2022-08-09T01:38:48.117Z,16.78
2022-08-09T01:41:27.221Z,16.69
2022-08-09T01:44:01.017Z,16.55
2022-08-09T01:46:40.936Z,16.51
2022-08-09T01:49:18.460Z,16.37
2022-08-09T01:51:53.163Z,16.15
2022-08-09T01:54:32.853Z,16.35
2022-08-09T01:57:08.217Z,16.12
2022-08-09T01:59:40.917Z,16.25
2022-08-09T02:02:30.954Z,15.82
2022-08-09T02:05:05.469Z,16.65
2022-08-09T02:08:38.673Z,16.34
2022-08-09T02:10:34.594Z,16.61
2022-08-09T02:13:05.377Z,16.12
2022-08-09T02:15:48.857Z,16.52
2022-08-09T02:18:23.687Z,16.22
2022-08-09T02:20:57.207Z,16.23
2022-08-09T02:23:48.638Z,16.48
2022-08-09T02:26:27.176Z,16.46
2022-08-09T02:29:00.785Z,16.31
2022-08-09T02:31:36.192Z,16.38
2022-08-09T02:34:13.714Z,16.00
2022-08-09T02:36:56.551Z,16.31
2022-08-09T02:39:39.904Z,15.65
2022-08-09T02:42:19.782Z,15.79
2022-08-09T02:44:57.061Z,16.18
2022-08-09T02:47:24.824Z,15.81
2022-08-09T02:50:01.445Z,15.99
2022-08-09T02:52:55.387Z,15.14
2022-08-09T02:55:24.374Z,15.76
2022-08-09T02:58:36.848Z,15.11
2022-08-09T03:01:04.485Z,15.36
2022-08-09T03:03:59.614Z,15.66
2022-08-09T03:06:25.093Z,15.63
2022-08-09T03:08:55.449Z,15.65
2022-08-09T03:12:06.555Z,15.49
2022-08-09T03:14:18.894Z,15.62
2022-08-09T03:16:48.833Z,15.56
2022-08-09T03:19:52.878Z,15.47
2022-08-09T03:22:12.514Z,15.23
2022-08-09T03:25:06.694Z,15.45
2022-08-09T03:27:46.345Z,15.40
2022-08-09T03:30:29.917Z,15.42
2022-08-09T03:33:13.074Z,15.28
2022-08-09T03:36:12.523Z,15.22
2022-08-09T03:38:35.636Z,14.83
2022-08-09T03:41:04.108Z,15.35
2022-08-09T03:43:31.585Z,14.15
2022-08-09T03:46:04.117Z,15.47
2022-08-09T03:48:52.757Z,14.89
2022-08-09T03:51:43.736Z,15.50
2022-08-09T03:54:10.737Z,14.68
2022-08-09T03:56:41.696Z,14.74
2022-08-09T03:59:13.624Z,15.28
2022-08-09T04:01:44.692Z,14.63
2022-08-09T04:04:22.072Z,14.78
2022-08-09T04:06:51.343Z,14.56
2022-08-09T04:09:47.636Z,14.56
2022-08-09T04:12:40.746Z,14.91
2022-08-09T04:15:29.491Z,14.93
2022-08-09T04:18:01.596Z,14.90
2022-08-09T04:20:28.202Z,14.88
2022-08-09T04:22:55.619Z,14.78
2022-08-09T04:25:22.548Z,14.58
2022-08-09T04:27:51.994Z,14.82
2022-08-09T04:30:23.363Z,15.63
2022-08-09T04:32:50.629Z,15.91
2022-08-09T04:35:17.883Z,16.17
2022-08-09T04:37:50.937Z,15.79
2022-08-09T04:40:36.174Z,16.70
2022-08-09T04:43:03.954Z,16.90
2022-08-09T04:45:36.073Z,17.24
2022-08-09T04:48:23.638Z,17.61
2022-08-09T04:50:50.479Z,17.58
2022-08-09T04:53:20.112Z,16.43
2022-08-09T04:55:57.721Z,17.22
2022-08-09T04:58:25.624Z,17.95
2022-08-09T05:00:52.243Z,18.38
2022-08-09T05:03:40.820Z,18.65
2022-08-09T05:06:11.889Z,19.31
2022-08-09T05:08:48.709Z,19.35
2022-08-09T05:11:15.870Z,19.50
2022-08-09T05:13:47.146Z,19.91
2022-08-09T05:16:19.166Z,20.33
2022-08-09T05:18:59.287Z,19.87
2022-08-09T05:21:30.072Z,20.12
2022-08-09T05:24:04.050Z,20.79
2022-08-09T05:26:36.970Z,20.97
2022-08-09T05:29:17.480Z,21.10
2022-08-09T05:31:46.571Z,21.77
2022-08-09T05:34:16.903Z,21.56
2022-08-09T05:36:44.122Z,20.31
2022-08-09T05:39:29.621Z,20.04
2022-08-09T05:42:04.429Z,21.01
2022-08-09T05:44:32.876Z,20.78
2022-08-09T05:47:01.100Z,21.56
2022-08-09T05:50:24.511Z,21.00
2022-08-09T05:52:30.631Z,20.18
2022-08-09T05:54:57.110Z,20.69
2022-08-09T05:57:55.671Z,20.87
2022-08-09T06:00:18.481Z,20.91
2022-08-09T06:02:46.496Z,20.06
2022-08-09T06:05:13.471Z,20.14
2022-08-09T06:07:42.932Z,20.53
2022-08-09T06:10:15.969Z,20.43
2022-08-09T06:12:44.703Z,20.12
2022-08-09T06:15:17.202Z,19.66
2022-08-09T06:17:43.654Z,19.37
2022-08-09T06:20:13.235Z,19.44
2022-08-09T06:22:46.101Z,18.84
2022-08-09T06:25:16.204Z,19.17
2022-08-09T06:27:51.463Z,19.33
2022-08-09T06:30:18.733Z,19.65
2022-08-09T06:32:53.342Z,19.52
2022-08-09T06:35:56.021Z,19.59
2022-08-09T06:38:16.573Z,19.16
2022-08-09T06:40:43.764Z,19.81
2022-08-09T06:43:15.196Z,19.44
2022-08-09T06:46:06.339Z,19.51
2022-08-09T06:48:31.309Z,20.01
2022-08-09T06:50:59.587Z,20.00
2022-08-09T06:53:26.496Z,20.64
2022-08-09T06:55:53.281Z,19.98
2022-08-09T06:58:40.936Z,20.82
2022-08-09T07:01:11.381Z,20.77
2022-08-09T07:03:39.689Z,20.85
2022-08-09T07:06:21.021Z,20.65
2022-08-09T07:08:49.717Z,20.32
2022-08-09T07:11:23.612Z,20.20
2022-08-09T07:14:04.533Z,20.95
2022-08-09T07:16:42.347Z,20.95
2022-08-09T07:19:23.183Z,21.51
2022-08-09T07:21:57.913Z,21.43
2022-08-09T07:24:32.155Z,21.43
2022-08-09T07:27:11.172Z,20.76
2022-08-09T07:29:57.050Z,20.84
2022-08-09T07:32:23.898Z,21.10
2022-08-09T07:35:00.900Z,21.58
2022-08-09T07:37:29.325Z,21.05
2022-08-09T07:39:55.966Z,21.41
2022-08-09T07:42:26.087Z,21.66
2022-08-09T07:45:01.821Z,22.09
2022-08-09T07:47:49.427Z,21.87
2022-08-09T07:50:21.079Z,21.80
2022-08-09T07:53:04.822Z,22.20
2022-08-09T07:56:02.798Z,21.46
2022-08-09T07:58:18.782Z,21.14
2022-08-09T08:00:56.063Z,21.68
2022-08-09T08:03:33.027Z,22.45
2022-08-09T08:06:00.714Z,22.56
2022-08-09T08:09:01.540Z,22.61
2022-08-09T08:12:08.768Z,22.82
2022-08-09T08:14:00.483Z,22.75
2022-08-09T08:16:29.713Z,22.78
2022-08-09T08:18:59.446Z,22.98
2022-08-09T08:21:30.261Z,22.83
2022-08-09T08:23:56.674Z,23.17
2022-08-09T08:26:41.739Z,22.95
2022-08-09T08:29:09.797Z,23.05
2022-08-09T08:32:03.005Z,22.85
2022-08-09T08:34:25.409Z,22.89
2022-08-09T08:36:52.167Z,23.33
2022-08-09T08:39:18.642Z,22.94
2022-08-09T08:41:51.641Z,23.42
2022-08-09T08:44:23.128Z,23.09
2022-08-09T08:46:59.525Z,23.56
2022-08-09T08:49:47.305Z,23.69
2022-08-09T08:52:58.473Z,24.14
2022-08-09T08:55:07.207Z,24.32
2022-08-09T08:57:35.082Z,23.74
2022-08-09T09:00:02.407Z,24.36
2022-08-09T09:02:35.207Z,24.21
2022-08-09T09:05:03.038Z,24.31
2022-08-09T09:07:42.643Z,24.36
2022-08-09T09:10:10.115Z,24.49
2022-08-09T09:12:37.180Z,24.51
2022-08-09T09:15:06.575Z,24.12
2022-08-09T09:17:48.469Z,24.11
2022-08-09T09:20:20.672Z,24.57
2022-08-09T09:22:56.900Z,24.86
2022-08-09T09:26:03.682Z,24.82
2022-08-09T09:28:21.389Z,24.42
2022-08-09T09:31:17.681Z,24.61
2022-08-09T09:34:14.666Z,25.18
2022-08-09T09:36:51.180Z,24.92
2022-08-09T09:39:23.252Z,24.75
2022-08-09T09:41:50.961Z,24.95
2022-08-09T09:44:35.169Z,25.00
2022-08-09T09:47:09.275Z,25.38
2022-08-09T09:50:06.967Z,25.01
2022-08-09T09:52:37.438Z,25.69
2022-08-09T09:55:24.221Z,25.46
2022-08-09T09:58:12.577Z,25.08
2022-08-09T10:00:54.736Z,25.08
2022-08-09T10:03:43.865Z,25.33
2022-08-09T10:06:12.791Z,25.35
2022-08-09T10:08:54.735Z,25.24
2022-08-09T10:11:59.979Z,25.07
2022-08-09T10:14:27.483Z,25.30
2022-08-09T10:17:38.873Z,25.51
2022-08-09T10:19:57.395Z,25.54
2022-08-09T10:22:33.069Z,25.72
2022-08-09T10:25:06.990Z,25.48
2022-08-09T10:27:56.041Z,25.40
2022-08-09T10:33:29.785Z,25.48
2022-08-09T10:36:04.947Z,25.86
2022-08-09T10:38:55.062Z,25.72
2022-08-09T10:41:20.440Z,25.62
2022-08-09T10:43:59.186Z,25.75
2022-08-09T10:46:54.988Z,26.17
2022-08-09T10:49:49.852Z,25.39
2022-08-09T10:53:00.155Z,25.61
2022-08-09T10:55:55.252Z,25.71
2022-08-09T10:58:37.977Z,26.41
2022-08-09T11:03:11.282Z,26.50
2022-08-09T11:04:20.080Z,26.75
2022-08-09T11:07:00.756Z,26.77
2022-08-09T11:09:48.176Z,26.79
2022-08-09T11:12:20.335Z,26.73
2022-08-09T11:14:55.796Z,26.98
2022-08-09T11:17:27.281Z,26.80
2022-08-09T11:20:20.415Z,26.13
2022-08-09T11:22:56.902Z,26.59
2022-08-09T11:25:36.282Z,26.60
2022-08-09T11:28:34.011Z,26.65
2022-08-09T11:31:03.786Z,26.58
2022-08-09T11:33:45.502Z,26.80
2022-08-09T11:36:35.255Z,26.62
2022-08-09T11:39:04.644Z,26.14
2022-08-09T11:41:38.224Z,26.29
2022-08-09T11:44:07.408Z,26.33
2022-08-09T11:46:57.214Z,26.89
2022-08-09T11:50:56.869Z,27.06
2022-08-09T11:53:21.019Z,27.15
2022-08-09T11:55:53.968Z,27.13
2022-08-09T11:58:33.597Z,27.48
2022-08-09T12:01:37.328Z,26.71
2022-08-09T12:04:00.934Z,26.98
2022-08-09T12:06:32.363Z,27.27
2022-08-09T12:09:01.310Z,27.27
2022-08-09T12:11:28.564Z,27.39
2022-08-09T12:14:08.320Z,27.02
2022-08-09T12:16:43.435Z,27.54
2022-08-09T12:19:13.090Z,27.41
2022-08-09T12:21:50.592Z,27.69
2022-08-09T12:24:24.932Z,27.14
2022-08-09T12:29:10.052Z,27.17
2022-08-09T12:29:58.665Z,27.55
2022-08-09T12:32:31.529Z,27.50
2022-08-09T12:35:04.797Z,27.98
2022-08-09T12:37:50.196Z,27.55
2022-08-09T12:40:21.096Z,27.93
2022-08-09T12:42:50.427Z,27.50
2022-08-09T12:45:35.044Z,27.79
2022-08-09T12:48:20.227Z,27.88
2022-08-09T12:51:04.086Z,28.00
2022-08-09T12:53:44.821Z,28.24
2022-08-09T12:56:43.160Z,28.14
2022-08-09T12:59:16.713Z,27.84
2022-08-09T13:01:49.908Z,28.10
2022-08-09T13:04:21.724Z,27.77
2022-08-09T13:07:16.556Z,28.45
2022-08-09T13:09:55.740Z,27.70
2022-08-09T13:12:27.928Z,27.85
2022-08-09T13:15:07.183Z,27.77
2022-08-09T13:18:03.341Z,28.28
2022-08-09T13:22:34.425Z,28.32
2022-08-09T13:24:16.028Z,28.22
2022-08-09T13:26:36.834Z,28.70
2022-08-09T13:29:15.663Z,27.35
2022-08-09T13:32:19.476Z,28.44
2022-08-09T13:34:52.949Z,28.27
2022-08-09T13:37:51.061Z,28.39
2022-08-09T13:41:56.536Z,28.75
2022-08-09T13:42:57.174Z,28.94
2022-08-09T13:45:32.179Z,28.81
2022-08-09T13:48:10.645Z,28.54
2022-08-09T13:50:40.221Z,28.84
2022-08-09T13:53:07.949Z,28.55
2022-08-09T13:55:36.986Z,28.73
2022-08-09T13:58:04.995Z,28.77
2022-08-09T14:00:37.956Z,28.75
2022-08-09T14:03:58.076Z,28.18
2022-08-09T14:06:02.752Z,28.86
2022-08-09T14:08:30.737Z,28.94
2022-08-09T14:11:01.219Z,28.95
2022-08-09T14:14:24.720Z,29.16
2022-08-09T14:16:18.854Z,28.88
2022-08-09T14:18:50.187Z,28.56
2022-08-09T14:21:22.938Z,28.78
2022-08-09T14:23:55.086Z,28.07
2022-08-09T14:26:32.028Z,27.86
2022-08-09T14:29:07.756Z,28.87
2022-08-09T14:31:53.359Z,28.04
2022-08-09T14:34:30.930Z,27.80
2022-08-09T14:36:59.719Z,28.40
2022-08-09T14:39:47.254Z,28.56
2022-08-09T14:42:31.698Z,28.48
2022-08-09T14:46:40.044Z,28.93
2022-08-09T14:48:00.346Z,28.87
2022-08-09T14:50:34.423Z,28.72
2022-08-09T14:53:06.374Z,28.52
2022-08-09T14:55:42.063Z,28.67
2022-08-09T14:58:09.347Z,29.02
2022-08-09T15:00:36.707Z,27.75
2022-08-09T15:03:08.011Z,27.86
2022-08-09T15:05:37.678Z,28.37
2022-08-09T15:08:10.305Z,28.37
2022-08-09T15:10:43.522Z,28.38
2022-08-09T15:13:27.857Z,28.83
2022-08-09T15:16:14.279Z,28.55
2022-08-09T15:18:40.743Z,28.39
2022-08-09T15:21:55.327Z,28.70
2022-08-09T15:24:00.954Z,28.37
2022-08-09T15:26:32.660Z,28.39
2022-08-09T15:29:04.125Z,28.37
2022-08-09T15:31:41.327Z,28.00
2022-08-09T15:34:31.826Z,28.31
2022-08-09T15:36:56.578Z,28.49
2022-08-09T15:39:24.944Z,28.30
2022-08-09T15:42:01.345Z,28.48
2022-08-09T15:44:28.014Z,28.21
2022-08-09T15:47:05.955Z,28.41
2022-08-09T15:49:54.739Z,26.49
2022-08-09T15:52:30.387Z,25.97
2022-08-09T15:54:56.973Z,27.98
2022-08-09T15:57:35.030Z,27.97
2022-08-09T16:00:24.194Z,27.60
2022-08-09T16:02:54.623Z,28.18
2022-08-09T16:05:23.700Z,28.16
2022-08-09T16:07:50.473Z,27.90
2022-08-09T16:10:56.157Z,28.24
2022-08-09T16:13:03.809Z,27.88
2022-08-09T16:16:04.698Z,28.07
2022-08-09T16:18:17.021Z,27.95
2022-08-09T16:20:46.635Z,28.07
2022-08-09T16:23:13.647Z,27.68
2022-08-09T16:25:41.757Z,27.63
2022-08-09T16:28:16.157Z,27.56
2022-08-09T16:30:44.755Z,27.64
2022-08-09T16:33:23.135Z,27.88
2022-08-09T16:35:57.077Z,28.01
2022-08-09T16:38:26.483Z,27.97
2022-08-09T16:40:53.307Z,27.78
2022-08-09T16:43:21.010Z,27.93
2022-08-09T16:45:48.067Z,27.91
2022-08-09T16:48:39.387Z,27.77
2022-08-09T16:51:08.500Z,27.75
2022-08-09T16:54:02.456Z,27.43
2022-08-09T16:56:27.037Z,26.89
2022-08-09T16:58:57.798Z,27.11
2022-08-09T17:01:24.853Z,27.37
2022-08-09T17:03:51.822Z,27.36
2022-08-09T17:06:32.088Z,27.23
2022-08-09T17:09:17.688Z,27.20
2022-08-09T17:11:51.435Z,26.74
2022-08-09T17:14:27.264Z,27.16
2022-08-09T17:17:00.136Z,26.33
2022-08-09T17:19:47.606Z,27.05
2022-08-09T17:22:24.788Z,26.93
2022-08-09T17:25:03.813Z,26.88
2022-08-09T17:27:32.956Z,26.37
2022-08-09T17:29:59.378Z,25.94
2022-08-09T17:32:35.236Z,26.27
2022-08-09T17:35:11.932Z,26.89
2022-08-09T17:38:14.486Z,26.74
2022-08-09T17:40:33.251Z,26.19
2022-08-09T17:43:10.866Z,26.40
2022-08-09T17:46:05.772Z,26.32
2022-08-09T17:48:40.725Z,26.55
2022-08-09T17:51:19.857Z,26.15
2022-08-09T17:53:53.552Z,26.38
2022-08-09T17:56:27.556Z,26.24
2022-08-09T17:59:00.559Z,26.00
2022-08-09T18:01:58.056Z,26.27
2022-08-09T18:04:17.751Z,25.07
2022-08-09T18:06:54.332Z,25.62
2022-08-09T18:09:22.728Z,25.97
2022-08-09T18:12:14.864Z,25.58
2022-08-09T18:14:49.460Z,25.53
2022-08-09T18:17:27.132Z,25.62
2022-08-09T18:21:00.343Z,25.52
2022-08-09T18:22:53.874Z,25.75
2022-08-09T18:25:20.949Z,25.20
2022-08-09T18:28:21.660Z,25.30
2022-08-09T18:30:54.244Z,25.52
2022-08-09T18:33:23.006Z,25.41
2022-08-09T18:35:59.441Z,24.89
2022-08-09T18:38:29.382Z,25.21
2022-08-09T18:40:58.266Z,25.22
2022-08-09T18:43:24.718Z,25.27
2022-08-09T18:46:46.470Z,25.24
2022-08-09T18:48:37.581Z,25.17
2022-08-09T18:51:06.892Z,24.69
2022-08-09T18:53:59.858Z,24.42
2022-08-09T18:56:27.101Z,24.38
2022-08-09T18:58:55.542Z,24.72
2022-08-09T19:01:22.718Z,23.92
2022-08-09T19:04:00.914Z,24.63
2022-08-09T19:06:32.912Z,24.61
2022-08-09T19:09:02.615Z,24.59
2022-08-09T19:11:37.871Z,24.41
2022-08-09T19:14:06.490Z,23.44
2022-08-09T19:16:36.055Z,24.19
2022-08-09T19:19:25.062Z,23.62
2022-08-09T19:22:06.244Z,23.82
2022-08-09T19:25:11.875Z,23.55
2022-08-09T19:27:28.537Z,23.88
2022-08-09T19:30:22.621Z,23.80
2022-08-09T19:32:44.517Z,23.06
2022-08-09T19:35:11.047Z,23.26
2022-08-09T19:37:56.025Z,22.83
2022-08-09T19:40:24.286Z,23.13
2022-08-09T19:43:01.911Z,23.22
2022-08-09T19:45:40.326Z,23.42
2022-08-09T19:48:09.554Z,23.35
2022-08-09T19:50:50.985Z,23.33
2022-08-09T19:53:18.282Z,22.08
2022-08-09T19:56:02.043Z,21.75
2022-08-09T19:58:32.370Z,23.07
2022-08-09T20:00:59.049Z,23.14
2022-08-09T20:04:11.169Z,23.08
2022-08-09T20:06:24.067Z,22.97
2022-08-09T20:08:57.639Z,22.91
2022-08-09T20:11:27.113Z,21.40
2022-08-09T20:14:00.646Z,22.28
2022-08-09T20:16:39.319Z,22.52
2022-08-09T20:19:48.386Z,22.10
2022-08-09T20:22:00.597Z,22.07
2022-08-09T20:24:29.446Z,22.59
2022-08-09T20:27:00.953Z,22.11
2022-08-09T20:29:32.492Z,22.16
2022-08-09T20:32:28.988Z,22.24
2022-08-09T20:34:50.727Z,21.75
2022-08-09T20:37:21.466Z,20.98
2022-08-09T20:40:14.974Z,22.24
2022-08-09T20:42:38.245Z,22.10
2022-08-09T20:45:56.449Z,22.01
2022-08-09T20:47:52.438Z,21.64
2022-08-09T20:50:47.209Z,21.97
2022-08-09T20:53:34.984Z,22.15
2022-08-09T20:56:02.089Z,21.88
2022-08-09T20:58:32.894Z,22.07
2022-08-09T21:01:32.554Z,22.06
2022-08-09T21:05:49.486Z,21.94
2022-08-09T21:06:41.507Z,21.62
2022-08-09T21:09:11.762Z,21.52
2022-08-09T21:14:40.567Z,20.69
2022-08-09T21:18:22.559Z,21.50
2022-08-09T21:20:22.691Z,20.32
2022-08-09T21:22:57.042Z,20.77
2022-08-09T21:25:59.929Z,21.34
2022-08-09T21:28:39.845Z,21.21
2022-08-09T21:31:49.155Z,20.31
2022-08-09T21:34:29.279Z,20.81
2022-08-09T21:37:03.082Z,21.07
2022-08-09T21:39:42.405Z,20.53
2022-08-09T21:42:16.043Z,19.75
2022-08-09T21:44:56.062Z,20.38
2022-08-09T21:47:27.992Z,19.87
2022-08-09T21:49:57.411Z,20.62
2022-08-09T21:52:38.561Z,20.70
2022-08-09T21:55:08.604Z,20.23
2022-08-09T21:57:58.732Z,20.43
2022-08-09T22:00:43.591Z,19.53
2022-08-09T22:03:36.666Z,20.33
2022-08-09T22:06:18.599Z,20.39
2022-08-09T22:08:49.469Z,20.49
2022-08-09T22:12:05.316Z,20.47
2022-08-09T22:14:06.672Z,20.50
2022-08-09T22:16:44.482Z,20.35
2022-08-09T22:19:53.381Z,20.11
2022-08-09T22:22:39.503Z,20.35
2022-08-09T22:26:05.421Z,20.03
2022-08-09T22:28:09.768Z,20.30
2022-08-09T22:30:48.728Z,20.27
2022-08-09T22:33:19.879Z,19.20
2022-08-09T22:36:01.220Z,20.37
2022-08-09T22:38:39.608Z,20.33
2022-08-09T22:41:18.161Z,20.05
2022-08-09T22:44:02.363Z,20.23
2022-08-09T22:48:10.863Z,20.01
2022-08-09T22:49:18.218Z,19.80
2022-08-09T22:51:49.395Z,20.09
2022-08-09T22:54:21.364Z,20.05
2022-08-09T22:56:50.801Z,20.02
2022-08-09T22:59:56.835Z,19.99
2022-08-09T23:02:09.125Z,19.96
2022-08-09T23:04:42.303Z,19.72
2022-08-09T23:08:22.460Z,19.89
2022-08-09T23:10:13.799Z,19.90
2022-08-09T23:12:40.995Z,19.86
2022-08-09T23:15:08.451Z,18.55
2022-08-09T23:17:37.622Z,19.87
2022-08-09T23:20:07.132Z,19.86
2022-08-09T23:22:36.954Z,19.85
2022-08-09T23:25:08.598Z,19.63
2022-08-09T23:28:14.142Z,19.79
2022-08-09T23:30:24.919Z,18.74
2022-08-09T23:32:51.931Z,19.38
2022-08-09T23:36:06.175Z,19.67
2022-08-09T23:38:24.269Z,19.45
2022-08-09T23:43:55.298Z,19.30
2022-08-09T23:46:26.497Z,19.57
2022-08-09T23:49:25.202Z,19.52
2022-08-09T23:52:07.097Z,18.34
2022-08-09T23:54:55.209Z,19.30
2022-08-09T23:57:24.019Z,19.02
