createdAt,value
2022-08-05T00:04:20.428Z,23.05
2022-08-05T00:14:19.577Z,22.77
2022-08-05T00:24:24.854Z,23.15
2022-08-05T00:34:55.131Z,23.15
2022-08-05T00:44:21.187Z,23.24
2022-08-05T00:54:20.310Z,22.90
2022-08-05T01:04:26.648Z,23.19
2022-08-05T01:14:28.205Z,22.82
2022-08-05T01:24:22.014Z,22.47
2022-08-05T01:34:21.040Z,22.07
2022-08-05T01:44:21.511Z,22.14
2022-08-05T01:54:25.515Z,22.19
2022-08-05T02:04:21.599Z,22.34
2022-08-05T02:14:22.109Z,22.41
2022-08-05T02:24:22.979Z,22.99
2022-08-05T02:34:22.062Z,23.12
2022-08-05T02:44:22.245Z,23.07
2022-08-05T02:54:34.406Z,22.84
2022-08-05T03:04:23.635Z,22.74
2022-08-05T03:14:22.827Z,22.71
2022-08-05T03:24:29.357Z,22.46
2022-08-05T03:34:24.603Z,22.07
2022-08-05T03:44:23.422Z,22.07
2022-08-05T03:55:49.953Z,21.91
2022-08-05T04:04:26.520Z,21.67
2022-08-05T04:14:30.250Z,21.83
2022-08-05T04:24:25.029Z,21.88
2022-08-05T04:34:32.512Z,22.04
2022-08-05T04:44:29.950Z,22.14
2022-08-05T04:54:25.545Z,22.60
2022-08-05T05:04:24.726Z,22.37
2022-08-05T05:14:31.365Z,22.07
2022-08-05T05:24:35.799Z,22.10
2022-08-05T05:34:27.131Z,22.09
2022-08-05T05:44:36.602Z,22.13
2022-08-05T05:54:50.506Z,21.88
2022-08-05T06:04:26.750Z,21.92
2022-08-05T06:14:27.901Z,22.23
2022-08-05T06:24:27.344Z,22.50
2022-08-05T06:34:27.731Z,22.75
2022-08-05T06:44:26.406Z,22.65
2022-08-05T06:54:26.577Z,22.83
2022-08-05T07:04:26.774Z,23.47
2022-08-05T07:14:29.580Z,23.77
2022-08-05T07:24:28.710Z,24.19
2022-08-05T07:34:28.794Z,24.49
2022-08-05T07:44:27.362Z,24.56
2022-08-05T07:54:31.579Z,25.34
2022-08-05T08:04:34.430Z,25.79
2022-08-05T08:14:28.921Z,26.15
2022-08-05T08:24:45.963Z,26.47
2022-08-05T08:34:30.211Z,26.50
2022-08-05T08:45:24.059Z,26.83
2022-08-05T08:54:29.570Z,27.02
2022-08-05T09:04:30.088Z,27.32
2022-08-05T09:14:56.456Z,27.70
2022-08-05T09:24:30.078Z,30.54
2022-08-05T09:34:29.211Z,30.57
2022-08-05T09:44:29.641Z,27.94
2022-08-05T09:54:29.678Z,27.62
2022-08-05T10:04:30.011Z,29.62
2022-08-05T10:14:30.241Z,33.90
2022-08-05T10:24:30.138Z,31.40
2022-08-05T10:34:31.247Z,31.76
2022-08-05T10:44:30.197Z,33.60
2022-08-05T10:54:33.682Z,34.39
2022-08-05T11:04:31.951Z,32.80
2022-08-05T11:15:01.014Z,31.72
2022-08-05T11:24:31.990Z,33.55
2022-08-05T11:34:31.059Z,33.14
2022-08-05T11:44:53.220Z,32.88
2022-08-05T11:54:33.106Z,32.35
2022-08-05T12:04:32.146Z,32.95
2022-08-05T12:14:31.791Z,32.02
2022-08-05T12:24:31.931Z,31.88
2022-08-05T12:34:32.279Z,33.07
2022-08-05T12:44:33.679Z,33.14
2022-08-05T12:54:32.572Z,32.84
2022-08-05T13:04:33.046Z,33.17
2022-08-05T13:14:36.438Z,33.11
2022-08-05T13:24:44.955Z,35.02
2022-08-05T13:34:34.539Z,34.01
2022-08-05T13:44:34.651Z,34.60
2022-08-05T13:54:34.176Z,34.91
2022-08-05T14:04:34.059Z,33.90
2022-08-05T14:14:34.380Z,35.55
2022-08-05T14:24:34.452Z,34.44
2022-08-05T14:34:34.989Z,35.92
2022-08-05T14:44:34.912Z,35.25
2022-08-05T14:54:34.998Z,32.43
2022-08-05T15:04:36.193Z,31.80
2022-08-05T15:14:48.136Z,31.35
2022-08-05T15:24:36.572Z,31.53
2022-08-05T15:34:35.709Z,32.29
2022-08-05T15:44:35.899Z,31.99
2022-08-05T15:54:37.590Z,29.92
2022-08-05T16:04:36.251Z,29.60
2022-08-05T16:14:36.443Z,32.06
2022-08-05T16:24:41.432Z,33.57
2022-08-05T16:34:39.295Z,32.33
2022-08-05T16:44:36.863Z,32.03
2022-08-05T16:54:37.040Z,32.74
2022-08-05T17:04:37.180Z,30.76
2022-08-05T17:14:38.177Z,29.86
2022-08-05T17:24:38.985Z,29.49
2022-08-05T17:34:37.725Z,29.08
2022-08-05T17:44:37.896Z,28.36
2022-08-05T17:54:38.029Z,27.48
2022-08-05T18:04:53.385Z,26.35
2022-08-05T18:14:39.520Z,25.98
2022-08-05T18:24:39.628Z,25.61
2022-08-05T18:34:40.821Z,25.46
2022-08-05T18:44:49.247Z,25.32
2022-08-05T18:54:41.302Z,25.15
2022-08-05T19:05:01.326Z,25.07
2022-08-05T19:15:00.638Z,24.90
2022-08-05T19:24:40.645Z,24.69
2022-08-05T19:34:41.969Z,24.23
2022-08-05T19:44:44.959Z,23.95
2022-08-05T19:54:41.289Z,23.76
2022-08-05T20:04:43.231Z,23.61
2022-08-05T20:14:41.645Z,23.46
2022-08-05T20:24:40.990Z,23.26
2022-08-05T20:34:41.080Z,23.12
2022-08-05T20:44:41.541Z,23.02
2022-08-05T20:54:55.361Z,22.84
2022-08-05T21:04:42.700Z,22.71
2022-08-05T21:14:41.897Z,22.56
2022-08-05T21:24:42.564Z,22.35
2022-08-05T21:34:42.320Z,20.34
2022-08-05T21:44:42.605Z,19.97
2022-08-05T21:54:42.567Z,19.76
2022-08-05T22:04:42.895Z,19.97
2022-08-05T22:14:42.835Z,19.63
2022-08-05T22:24:52.512Z,19.68
2022-08-05T22:34:44.162Z,19.79
2022-08-05T22:44:48.645Z,19.73
2022-08-05T22:54:48.949Z,19.70
2022-08-05T23:04:43.628Z,19.53
2022-08-05T23:14:44.810Z,19.43
2022-08-05T23:24:48.377Z,19.51
2022-08-05T23:34:45.147Z,19.46
2022-08-05T23:44:44.402Z,19.48
2022-08-05T23:54:44.457Z,19.39
