createdAt,value
2018-03-08T00:02:01.376Z,29.00
2018-03-08T00:04:28.888Z,29.37
2018-03-08T00:06:56.429Z,28.20
2018-03-08T00:09:23.948Z,28.80
2018-03-08T00:11:51.477Z,28.70
2018-03-08T00:14:18.990Z,29.13
2018-03-08T00:16:47.288Z,27.90
2018-03-08T00:19:14.801Z,26.53
2018-03-08T00:21:42.339Z,28.93
2018-03-08T00:24:09.863Z,27.73
2018-03-08T00:26:37.409Z,28.87
2018-03-08T00:29:04.933Z,25.57
2018-03-08T00:31:32.599Z,26.37
2018-03-08T00:34:00.890Z,25.33
2018-03-08T00:36:28.419Z,26.97
2018-03-08T00:38:55.929Z,28.83
2018-03-08T00:41:23.463Z,29.73
2018-03-08T00:43:51.092Z,27.43
2018-03-08T00:46:18.628Z,28.53
2018-03-08T00:48:46.166Z,26.97
2018-03-08T00:51:13.711Z,27.33
2018-03-08T00:53:41.238Z,28.00
2018-03-08T00:56:08.767Z,29.23
2018-03-08T00:58:36.285Z,29.67
2018-03-08T01:01:03.808Z,30.43
2018-03-08T01:03:31.345Z,28.53
2018-03-08T01:05:58.860Z,31.87
2018-03-08T01:08:26.389Z,28.83
2018-03-08T01:10:53.902Z,31.40
2018-03-08T01:13:21.437Z,30.90
2018-03-08T01:15:48.954Z,31.53
2018-03-08T01:18:16.501Z,31.43
2018-03-08T01:20:44.026Z,34.43
2018-03-08T01:23:11.562Z,38.70
2018-03-08T01:25:39.077Z,33.37
2018-03-08T01:28:06.613Z,31.83
2018-03-08T01:30:34.128Z,34.20
2018-03-08T01:33:01.658Z,33.00
2018-03-08T01:35:29.182Z,32.47
2018-03-08T01:37:56.721Z,32.73
2018-03-08T01:40:24.248Z,32.53
2018-03-08T01:42:52.553Z,31.67
2018-03-08T01:45:20.069Z,34.10
2018-03-08T01:47:47.602Z,34.23
2018-03-08T01:50:15.113Z,31.93
2018-03-08T01:52:43.428Z,32.60
2018-03-08T01:55:10.948Z,33.57
2018-03-08T01:57:39.241Z,31.53
2018-03-08T02:00:06.762Z,32.77
2018-03-08T02:02:34.294Z,30.90
2018-03-08T02:05:01.822Z,30.97
2018-03-08T02:07:30.116Z,30.83
2018-03-08T02:09:57.635Z,29.73
2018-03-08T02:12:25.156Z,30.17
2018-03-08T02:14:52.670Z,29.90
2018-03-08T02:17:20.196Z,27.60
2018-03-08T02:19:47.729Z,28.27
2018-03-08T02:22:15.252Z,27.90
2018-03-08T02:24:42.786Z,28.10
2018-03-08T02:27:10.326Z,25.77
2018-03-08T02:29:38.609Z,24.17
2018-03-08T02:32:06.160Z,21.20
2018-03-08T02:34:34.456Z,22.23
2018-03-08T02:37:01.989Z,19.63
2018-03-08T02:39:30.265Z,19.97
2018-03-08T02:41:58.570Z,18.63
2018-03-08T02:44:26.082Z,18.57
2018-03-08T02:46:53.609Z,15.37
2018-03-08T02:49:21.118Z,13.97
2018-03-08T02:51:48.624Z,11.40
2018-03-08T02:54:16.156Z,11.23
2018-03-08T02:56:43.669Z,8.93
2018-03-08T02:59:11.216Z,8.83
2018-03-08T03:01:38.723Z,8.67
2018-03-08T03:04:06.245Z,7.70
2018-03-08T03:06:33.743Z,7.30
2018-03-08T03:09:01.265Z,6.97
2018-03-08T03:11:28.775Z,6.73
2018-03-08T03:13:56.304Z,6.10
2018-03-08T03:16:24.612Z,6.20
2018-03-08T03:18:52.145Z,6.03
2018-03-08T03:21:19.646Z,5.40
2018-03-08T03:23:47.179Z,6.03
2018-03-08T03:26:14.685Z,5.57
2018-03-08T03:28:42.990Z,7.57
2018-03-08T03:31:10.485Z,5.97
2018-03-08T03:33:38.009Z,5.60
2018-03-08T03:36:05.524Z,5.50
2018-03-08T03:38:33.068Z,5.67
2018-03-08T03:41:00.582Z,5.93
2018-03-08T03:43:28.111Z,6.07
2018-03-08T03:45:55.613Z,6.43
2018-03-08T03:48:23.158Z,6.07
2018-03-08T03:50:50.659Z,6.00
2018-03-08T03:53:18.189Z,6.33
2018-03-08T03:55:45.694Z,6.53
2018-03-08T03:58:13.223Z,7.10
2018-03-08T04:00:40.730Z,7.40
2018-03-08T04:03:09.030Z,8.30
2018-03-08T04:05:36.536Z,7.43
2018-03-08T04:08:04.057Z,8.63
2018-03-08T04:10:32.337Z,8.50
2018-03-08T04:12:59.866Z,9.63
2018-03-08T04:15:27.375Z,10.07
2018-03-08T04:17:54.907Z,9.57
2018-03-08T04:20:22.419Z,10.80
2018-03-08T04:22:50.708Z,12.57
2018-03-08T04:25:18.990Z,11.43
2018-03-08T04:27:46.518Z,10.83
2018-03-08T04:30:14.034Z,13.90
2018-03-08T04:32:41.570Z,13.40
2018-03-08T04:35:09.077Z,11.10
2018-03-08T04:37:36.613Z,12.53
2018-03-08T04:40:04.140Z,13.13
2018-03-08T04:42:31.664Z,13.80
2018-03-08T04:44:59.170Z,14.63
2018-03-08T04:47:26.702Z,14.63
2018-03-08T04:49:54.240Z,16.00
2018-03-08T04:52:21.778Z,15.93
2018-03-08T04:54:49.305Z,16.33
2018-03-08T04:57:16.812Z,15.23
2018-03-08T04:59:44.342Z,18.53
2018-03-08T05:02:25.461Z,16.77
2018-03-08T05:04:53.752Z,17.90
2018-03-08T05:07:21.256Z,19.77
2018-03-08T05:09:48.786Z,19.30
2018-03-08T05:12:16.296Z,18.57
2018-03-08T05:14:44.598Z,20.67
2018-03-08T05:17:12.104Z,19.77
2018-03-08T05:19:39.633Z,25.47
2018-03-08T05:22:07.145Z,22.00
2018-03-08T05:24:34.722Z,23.50
2018-03-08T05:27:02.233Z,21.77
2018-03-08T05:29:29.932Z,26.00
2018-03-08T05:31:57.520Z,24.60
2018-03-08T05:34:25.054Z,24.43
2018-03-08T05:36:53.366Z,25.23
2018-03-08T05:39:21.008Z,27.27
2018-03-08T05:41:49.116Z,28.77
2018-03-08T05:44:16.787Z,30.27
2018-03-08T05:46:44.496Z,28.53
2018-03-08T05:49:12.992Z,29.13
2018-03-08T05:51:40.520Z,31.07
2018-03-08T05:54:08.818Z,34.93
2018-03-08T05:56:36.342Z,38.93
2018-03-08T05:59:03.872Z,41.00
2018-03-08T06:01:31.388Z,32.03
2018-03-08T06:03:58.926Z,32.33
2018-03-08T06:06:27.231Z,33.07
2018-03-08T06:08:55.406Z,33.73
2018-03-08T06:11:22.936Z,33.37
2018-03-08T06:13:51.251Z,33.67
2018-03-08T06:16:18.765Z,35.40
2018-03-08T06:18:47.088Z,36.57
2018-03-08T06:23:47.116Z,35.23
2018-03-08T06:26:14.656Z,40.17
2018-03-08T06:28:42.943Z,38.93
2018-03-08T06:33:43.520Z,38.33
2018-03-08T06:36:11.033Z,40.87
2018-03-08T06:38:38.573Z,42.30
2018-03-08T06:41:06.876Z,41.37
2018-03-08T06:43:34.405Z,39.63
2018-03-08T06:46:02.700Z,39.10
2018-03-08T06:48:30.236Z,45.40
2018-03-08T06:51:02.509Z,42.57
2018-03-08T06:53:30.825Z,42.07
2018-03-08T06:55:58.356Z,41.23
2018-03-08T06:58:25.889Z,43.10
2018-03-08T07:00:53.408Z,40.33
2018-03-08T07:03:20.936Z,38.93
2018-03-08T07:05:48.490Z,48.27
2018-03-08T07:08:16.026Z,37.10
2018-03-08T07:10:43.609Z,35.40
2018-03-08T07:13:11.168Z,37.07
2018-03-08T07:15:38.701Z,36.10
2018-03-08T07:18:06.228Z,37.23
2018-03-08T07:20:33.765Z,38.33
2018-03-08T07:23:01.291Z,41.20
2018-03-08T07:25:28.824Z,35.33
2018-03-08T07:27:56.329Z,38.87
2018-03-08T07:30:24.301Z,37.37
2018-03-08T07:32:51.817Z,37.30
2018-03-08T07:35:19.361Z,37.67
2018-03-08T07:37:46.878Z,42.63
2018-03-08T07:40:14.417Z,36.70
2018-03-08T07:42:41.925Z,40.83
2018-03-08T07:45:09.471Z,37.83
2018-03-08T07:47:36.979Z,35.00
2018-03-08T07:50:05.282Z,32.97
2018-03-08T07:52:32.795Z,33.40
2018-03-08T07:55:00.336Z,32.90
2018-03-08T07:57:27.859Z,30.40
2018-03-08T07:59:55.405Z,35.47
2018-03-08T08:02:22.926Z,32.40
2018-03-08T08:05:02.366Z,34.70
2018-03-08T08:07:42.476Z,33.10
2018-03-08T08:10:10.038Z,24.17
2018-03-08T08:12:37.558Z,24.07
2018-03-08T08:15:05.097Z,27.77
2018-03-08T08:17:33.381Z,28.73
2018-03-08T08:20:01.689Z,22.93
2018-03-08T08:22:29.218Z,24.97
2018-03-08T08:24:56.782Z,25.83
2018-03-08T08:27:25.060Z,24.10
2018-03-08T08:29:52.605Z,26.33
2018-03-08T08:32:20.898Z,24.37
2018-03-08T08:37:21.307Z,28.13
2018-03-08T08:39:48.851Z,24.67
2018-03-08T08:42:16.374Z,24.00
2018-03-08T08:44:43.910Z,23.23
2018-03-08T08:47:11.709Z,26.13
2018-03-08T08:49:39.264Z,22.57
2018-03-08T08:52:06.801Z,23.97
2018-03-08T08:54:34.396Z,23.33
2018-03-08T08:57:01.903Z,24.93
2018-03-08T08:59:30.230Z,22.03
2018-03-08T09:01:57.740Z,21.13
2018-03-08T09:04:26.050Z,18.53
2018-03-08T09:06:53.586Z,22.27
2018-03-08T09:09:21.117Z,22.00
2018-03-08T09:11:48.643Z,19.60
2018-03-08T09:14:16.178Z,18.13
2018-03-08T09:16:43.721Z,17.37
2018-03-08T09:19:11.246Z,19.77
2018-03-08T09:21:40.283Z,16.03
2018-03-08T09:24:07.797Z,17.53
2018-03-08T09:26:36.117Z,16.17
2018-03-08T09:29:03.632Z,15.30
2018-03-08T09:31:31.925Z,15.47
2018-03-08T09:34:00.210Z,11.77
2018-03-08T09:36:27.751Z,11.77
2018-03-08T09:38:56.034Z,12.00
2018-03-08T09:41:23.570Z,13.00
2018-03-08T09:43:51.080Z,18.90
2018-03-08T09:46:19.381Z,14.27
2018-03-08T09:48:46.904Z,16.97
2018-03-08T09:51:14.436Z,16.90
2018-03-08T09:53:42.725Z,14.40
2018-03-08T09:56:10.258Z,11.77
2018-03-08T09:58:38.548Z,14.03
2018-03-08T10:01:06.844Z,14.63
2018-03-08T10:03:34.376Z,11.83
2018-03-08T10:06:02.694Z,10.10
2018-03-08T10:08:30.221Z,12.57
2018-03-08T10:10:57.783Z,10.37
2018-03-08T10:13:25.298Z,12.70
2018-03-08T10:15:52.836Z,10.63
2018-03-08T10:18:20.349Z,11.50
2018-03-08T10:20:49.578Z,11.20
2018-03-08T10:23:17.872Z,11.80
2018-03-08T10:25:45.412Z,10.83
2018-03-08T10:28:12.925Z,9.33
2018-03-08T10:30:40.458Z,10.67
2018-03-08T10:33:07.968Z,10.17
2018-03-08T10:35:41.534Z,11.73
2018-03-08T10:38:09.062Z,12.57
2018-03-08T10:43:08.694Z,9.17
2018-03-08T10:45:36.235Z,11.30
2018-03-08T10:48:03.744Z,9.70
2018-03-08T10:50:32.046Z,7.57
2018-03-08T10:52:59.555Z,10.83
2018-03-08T10:55:27.080Z,6.60
2018-03-08T10:57:54.601Z,8.33
2018-03-08T11:00:27.720Z,11.10
2018-03-08T11:02:58.155Z,6.77
2018-03-08T11:05:25.704Z,8.20
2018-03-08T11:07:53.217Z,7.40
2018-03-08T11:10:20.779Z,8.60
2018-03-08T11:12:49.127Z,6.53
2018-03-08T11:15:16.636Z,8.40
2018-03-08T11:17:44.204Z,5.73
2018-03-08T11:20:11.721Z,8.27
2018-03-08T11:22:40.025Z,5.93
2018-03-08T11:25:07.553Z,6.67
2018-03-08T11:27:35.848Z,5.07
2018-03-08T11:30:03.376Z,5.10
2018-03-08T11:32:30.901Z,7.40
2018-03-08T11:34:58.426Z,6.37
2018-03-08T11:37:25.961Z,7.70
2018-03-08T11:39:54.241Z,6.83
2018-03-08T11:42:22.558Z,6.27
2018-03-08T11:44:50.065Z,7.43
2018-03-08T11:47:17.607Z,4.40
2018-03-08T11:49:45.120Z,6.30
2018-03-08T11:52:14.341Z,5.93
2018-03-08T11:54:40.252Z,4.73
2018-03-08T11:57:07.762Z,8.37
2018-03-08T11:59:35.295Z,7.93
2018-03-08T12:02:02.833Z,7.37
2018-03-08T12:04:30.360Z,5.27
2018-03-08T12:06:57.898Z,6.40
2018-03-08T12:09:26.205Z,6.47
2018-03-08T12:11:53.797Z,4.57
2018-03-08T12:14:21.320Z,4.87
2018-03-08T12:16:48.856Z,6.33
2018-03-08T12:19:16.386Z,6.07
2018-03-08T12:21:43.944Z,3.90
2018-03-08T12:24:11.461Z,5.93
2018-03-08T12:26:39.005Z,4.83
2018-03-08T12:29:06.536Z,6.57
2018-03-08T12:31:34.114Z,5.67
2018-03-08T12:34:01.634Z,5.83
2018-03-08T12:36:31.073Z,5.13
2018-03-08T12:38:59.345Z,6.77
2018-03-08T12:41:27.690Z,5.27
2018-03-08T12:43:55.238Z,5.40
2018-03-08T12:46:22.785Z,5.70
2018-03-08T12:48:50.343Z,5.70
2018-03-08T12:51:17.851Z,7.73
2018-03-08T12:53:46.173Z,6.00
2018-03-08T12:56:13.691Z,9.07
2018-03-08T12:58:41.228Z,6.90
2018-03-08T13:01:08.746Z,5.00
2018-03-08T13:03:36.290Z,5.00
2018-03-08T13:06:03.830Z,8.70
2018-03-08T13:08:31.368Z,7.10
2018-03-08T13:10:59.645Z,7.03
2018-03-08T13:13:27.956Z,6.37
2018-03-08T13:15:55.502Z,11.70
2018-03-08T13:18:23.032Z,6.00
2018-03-08T13:20:51.325Z,6.10
2018-03-08T13:23:19.647Z,9.60
2018-03-08T13:25:47.188Z,5.50
2018-03-08T13:28:14.700Z,16.03
2018-03-08T13:30:42.214Z,7.37
2018-03-08T13:33:09.753Z,7.93
2018-03-08T13:35:37.270Z,8.70
2018-03-08T13:38:04.797Z,5.67
2018-03-08T13:40:32.312Z,8.50
2018-03-08T13:42:59.853Z,6.90
2018-03-08T13:45:28.129Z,16.17
2018-03-08T13:47:56.434Z,5.20
2018-03-08T13:50:23.962Z,4.50
2018-03-08T13:52:51.492Z,5.90
2018-03-08T13:55:19.031Z,5.80
2018-03-08T13:57:46.562Z,5.70
2018-03-08T14:00:14.085Z,4.00
2018-03-08T14:02:41.626Z,4.47
2018-03-08T14:05:09.140Z,7.73
2018-03-08T14:07:36.666Z,6.53
2018-03-08T14:10:04.971Z,5.07
2018-03-08T14:12:32.520Z,10.10
2018-03-08T14:15:00.046Z,5.67
2018-03-08T14:17:27.586Z,13.37
2018-03-08T14:19:55.109Z,10.27
2018-03-08T14:22:22.665Z,3.43
2018-03-08T14:24:50.181Z,6.47
2018-03-08T14:27:17.714Z,6.40
2018-03-08T14:29:45.246Z,4.07
2018-03-08T14:32:12.773Z,3.80
2018-03-08T14:34:41.069Z,4.87
2018-03-08T14:39:41.526Z,3.80
2018-03-08T14:42:09.105Z,8.20
2018-03-08T14:44:36.620Z,4.03
2018-03-08T14:47:04.135Z,3.67
2018-03-08T14:49:31.666Z,3.60
2018-03-08T14:51:59.189Z,4.63
2018-03-08T14:54:26.725Z,3.53
2018-03-08T14:56:54.237Z,3.50
2018-03-08T14:59:21.778Z,4.07
2018-03-08T15:01:49.339Z,3.73
2018-03-08T15:04:16.877Z,4.77
2018-03-08T15:06:44.409Z,5.00
2018-03-08T15:09:11.967Z,7.33
2018-03-08T15:11:39.483Z,2.57
2018-03-08T15:14:07.053Z,2.30
2018-03-08T15:16:34.617Z,4.33
2018-03-08T15:19:02.126Z,4.90
2018-03-08T15:21:29.645Z,4.77
2018-03-08T15:23:57.190Z,7.97
2018-03-08T15:26:24.731Z,5.53
2018-03-08T15:28:52.309Z,6.93
2018-03-08T15:31:19.816Z,6.30
2018-03-08T15:33:48.113Z,2.73
2018-03-08T15:36:15.638Z,4.80
2018-03-08T15:38:43.932Z,3.67
2018-03-08T15:41:11.433Z,2.57
2018-03-08T15:43:38.956Z,5.87
2018-03-08T15:46:06.465Z,2.67
2018-03-08T15:48:33.984Z,3.37
2018-03-08T15:51:01.492Z,3.93
2018-03-08T15:53:29.021Z,5.00
2018-03-08T15:55:56.544Z,4.53
2018-03-08T15:58:24.078Z,3.63
2018-03-08T16:00:52.387Z,4.87
2018-03-08T16:03:19.918Z,4.40
2018-03-08T16:05:48.198Z,3.03
2018-03-08T16:11:12.197Z,5.10
2018-03-08T16:13:39.729Z,4.33
2018-03-08T16:16:08.075Z,6.37
2018-03-08T16:18:35.608Z,5.07
2018-03-08T16:21:03.132Z,4.37
2018-03-08T16:23:31.684Z,5.10
2018-03-08T16:25:59.226Z,5.13
2018-03-08T16:28:28.474Z,11.20
2018-03-08T16:30:56.750Z,5.60
2018-03-08T16:33:27.188Z,4.20
2018-03-08T16:35:54.795Z,5.07
2018-03-08T16:38:22.221Z,4.20
2018-03-08T16:40:52.201Z,4.30
2018-03-08T16:43:21.175Z,4.50
2018-03-08T16:45:49.305Z,4.57
2018-03-08T16:48:18.402Z,4.13
2018-03-08T16:50:45.928Z,4.40
2018-03-08T16:53:14.876Z,4.43
2018-03-08T16:55:42.463Z,4.57
2018-03-08T16:58:11.511Z,4.67
2018-03-08T17:00:39.571Z,3.80
2018-03-08T17:03:08.217Z,5.30
2018-03-08T17:05:37.880Z,3.53
2018-03-08T17:08:06.778Z,6.87
2018-03-08T17:10:36.457Z,6.10
2018-03-08T17:13:04.359Z,6.53
2018-03-08T17:15:32.799Z,6.87
2018-03-08T17:18:00.708Z,4.37
2018-03-08T17:20:29.022Z,6.70
2018-03-08T17:22:57.430Z,4.13
2018-03-08T17:25:25.188Z,2.73
2018-03-08T17:27:52.832Z,4.40
2018-03-08T17:30:20.985Z,2.57
2018-03-08T17:32:48.613Z,5.73
2018-03-08T17:35:16.942Z,3.07
2018-03-08T17:37:44.464Z,8.00
2018-03-08T17:40:12.030Z,5.07
2018-03-08T17:42:40.300Z,3.13
2018-03-08T17:45:07.827Z,4.13
2018-03-08T17:47:35.342Z,3.07
2018-03-08T17:50:02.861Z,4.33
2018-03-08T17:52:30.368Z,4.40
2018-03-08T17:54:57.897Z,4.03
2018-03-08T17:57:26.174Z,5.17
2018-03-08T17:59:53.743Z,4.83
2018-03-08T18:02:21.236Z,7.17
2018-03-08T18:04:48.761Z,5.37
2018-03-08T18:07:16.265Z,6.10
2018-03-08T18:09:43.810Z,3.07
2018-03-08T18:12:11.308Z,2.13
2018-03-08T18:14:38.837Z,2.17
2018-03-08T18:17:06.471Z,1.00
2018-03-08T18:19:34.018Z,1.30
2018-03-08T18:22:01.526Z,2.47
2018-03-08T18:24:29.028Z,1.20
2018-03-08T18:26:56.553Z,1.50
2018-03-08T18:29:24.352Z,1.80
2018-03-08T18:31:52.210Z,1.10
2018-03-08T18:34:19.932Z,1.33
2018-03-08T18:36:47.695Z,1.67
2018-03-08T18:39:16.455Z,1.10
2018-03-08T18:41:44.286Z,1.60
2018-03-08T18:44:12.067Z,0.70
2018-03-08T18:46:40.081Z,1.10
2018-03-08T18:49:08.369Z,1.57
2018-03-08T18:51:35.988Z,1.17
2018-03-08T18:54:04.264Z,2.97
2018-03-08T18:56:31.791Z,1.30
2018-03-08T18:59:00.056Z,1.23
2018-03-08T19:01:27.609Z,1.90
2018-03-08T19:03:55.880Z,1.50
2018-03-08T19:06:23.401Z,2.57
2018-03-08T19:08:50.917Z,2.03
2018-03-08T19:11:18.449Z,1.53
2018-03-08T19:13:45.956Z,2.40
2018-03-08T19:16:13.496Z,3.43
2018-03-08T19:18:41.002Z,3.97
2018-03-08T19:21:08.542Z,4.57
2018-03-08T19:23:36.104Z,3.90
2018-03-08T19:26:03.628Z,5.63
2018-03-08T19:28:31.139Z,5.97
2018-03-08T19:30:58.666Z,3.90
2018-03-08T19:33:26.177Z,3.63
2018-03-08T19:35:54.460Z,5.10
2018-03-08T19:38:23.038Z,4.07
2018-03-08T19:40:51.325Z,6.63
2018-03-08T19:43:19.599Z,5.27
2018-03-08T19:45:47.140Z,6.27
2018-03-08T19:48:14.765Z,5.13
2018-03-08T19:50:42.327Z,6.27
2018-03-08T19:53:09.834Z,6.53
2018-03-08T19:55:38.128Z,7.53
2018-03-08T19:58:05.663Z,5.97
2018-03-08T20:00:33.962Z,6.83
2018-03-08T20:03:01.563Z,7.17
2018-03-08T20:05:29.244Z,7.53
2018-03-08T20:07:57.557Z,8.60
2018-03-08T20:10:25.081Z,7.10
2018-03-08T20:12:52.601Z,7.67
2018-03-08T20:15:20.133Z,7.07
2018-03-08T20:17:47.654Z,6.30
2018-03-08T20:20:15.180Z,7.67
2018-03-08T20:22:42.698Z,7.53
2018-03-08T20:25:10.210Z,6.93
2018-03-08T20:27:37.757Z,6.43
2018-03-08T20:30:05.264Z,5.67
2018-03-08T20:32:33.567Z,6.70
2018-03-08T20:35:01.083Z,4.97
2018-03-08T20:37:29.475Z,6.40
2018-03-08T20:39:57.020Z,6.80
2018-03-08T20:42:25.313Z,4.50
2018-03-08T20:44:52.822Z,4.30
2018-03-08T20:47:20.355Z,4.07
2018-03-08T20:49:47.867Z,4.20
2018-03-08T20:52:15.398Z,3.80
2018-03-08T20:54:42.901Z,4.60
2018-03-08T20:57:11.212Z,4.67
2018-03-08T20:59:38.711Z,3.40
2018-03-08T21:02:06.253Z,6.83
2018-03-08T21:04:33.765Z,4.07
2018-03-08T21:07:01.275Z,6.00
2018-03-08T21:09:28.771Z,5.37
2018-03-08T21:11:56.297Z,4.57
2018-03-08T21:14:23.800Z,4.83
2018-03-08T21:16:51.328Z,6.87
2018-03-08T21:19:18.832Z,5.50
2018-03-08T21:21:46.351Z,6.13
2018-03-08T21:24:14.615Z,9.10
2018-03-08T21:26:42.913Z,5.77
2018-03-08T21:29:10.549Z,6.63
2018-03-08T21:31:38.129Z,6.63
2018-03-08T21:34:05.679Z,10.70
2018-03-08T21:36:33.177Z,7.13
2018-03-08T21:39:00.700Z,7.37
2018-03-08T21:41:28.230Z,6.40
2018-03-08T21:43:55.780Z,8.80
2018-03-08T21:46:23.342Z,6.03
2018-03-08T21:48:50.840Z,6.43
2018-03-08T21:51:18.368Z,6.70
2018-03-08T21:53:45.876Z,7.63
2018-03-08T21:56:13.393Z,6.30
2018-03-08T21:58:41.660Z,6.40
2018-03-08T22:01:09.961Z,7.77
2018-03-08T22:03:37.466Z,6.23
2018-03-08T22:06:04.985Z,9.00
2018-03-08T22:08:32.489Z,8.10
2018-03-08T22:11:00.017Z,6.57
2018-03-08T22:13:27.541Z,5.90
2018-03-08T22:15:55.053Z,7.60
2018-03-08T22:18:22.582Z,9.00
2018-03-08T22:20:50.081Z,9.57
2018-03-08T22:23:17.608Z,8.23
2018-03-08T22:25:45.117Z,16.07
2018-03-08T22:28:12.664Z,8.83
2018-03-08T22:30:40.190Z,9.57
2018-03-08T22:33:07.793Z,9.00
2018-03-08T22:35:36.236Z,10.33
2018-03-08T22:38:03.769Z,9.03
2018-03-08T22:43:04.289Z,10.73
2018-03-08T22:45:32.557Z,9.27
2018-03-08T22:48:00.865Z,10.13
2018-03-08T22:50:28.373Z,9.03
2018-03-08T22:52:55.904Z,12.77
2018-03-08T22:55:23.414Z,11.57
2018-03-08T22:57:52.295Z,9.20
2018-03-08T23:00:19.815Z,13.83
2018-03-08T23:02:47.401Z,13.50
2018-03-08T23:05:15.681Z,9.43
2018-03-08T23:07:43.204Z,10.23
2018-03-08T23:10:10.714Z,12.13
2018-03-08T23:12:38.246Z,10.87
2018-03-08T23:15:05.761Z,9.83
2018-03-08T23:17:33.284Z,12.73
2018-03-08T23:20:00.787Z,9.40
2018-03-08T23:22:28.315Z,12.80
2018-03-08T23:24:55.820Z,10.93
2018-03-08T23:27:24.144Z,11.13
2018-03-08T23:29:51.714Z,10.23
2018-03-08T23:32:19.252Z,9.70
2018-03-08T23:34:46.774Z,11.07
2018-03-08T23:37:14.282Z,9.70
2018-03-08T23:39:41.825Z,10.33
2018-03-08T23:42:09.337Z,7.87
2018-03-08T23:44:36.864Z,8.40
2018-03-08T23:47:04.377Z,10.20
2018-03-08T23:49:32.684Z,10.03
2018-03-08T23:52:00.197Z,11.57
2018-03-08T23:54:27.720Z,9.00
2018-03-08T23:56:55.221Z,8.37
2018-03-08T23:59:22.756Z,7.30
