createdAt,value
2022-08-20T00:00:16.443Z,0.00
2022-08-20T00:01:16.446Z,0.00
2022-08-20T00:02:16.636Z,0.00
2022-08-20T00:03:16.428Z,0.00
2022-08-20T00:04:16.387Z,0.00
2022-08-20T00:05:16.418Z,0.00
2022-08-20T00:06:16.378Z,0.00
2022-08-20T00:07:16.368Z,0.00
2022-08-20T00:08:16.339Z,0.00
2022-08-20T00:09:16.339Z,0.00
2022-08-20T00:10:16.337Z,0.00
2022-08-20T00:11:16.329Z,0.00
2022-08-20T00:12:16.310Z,0.00
2022-08-20T00:13:18.117Z,0.00
2022-08-20T00:14:16.301Z,0.00
2022-08-20T00:15:16.300Z,0.00
2022-08-20T00:16:16.261Z,0.00
2022-08-20T00:17:16.261Z,0.00
2022-08-20T00:18:16.240Z,0.00
2022-08-20T00:19:16.233Z,0.00
2022-08-20T00:20:16.232Z,0.00
2022-08-20T00:21:18.742Z,0.00
2022-08-20T00:22:16.193Z,0.00
2022-08-20T00:23:16.212Z,0.00
2022-08-20T00:24:16.204Z,0.00
2022-08-20T00:25:16.173Z,0.00
2022-08-20T00:26:16.164Z,0.00
2022-08-20T00:27:16.155Z,0.00
2022-08-20T00:28:16.142Z,0.00
2022-08-20T00:29:16.115Z,0.00
2022-08-20T00:30:16.115Z,0.00
2022-08-20T00:31:16.087Z,0.00
2022-08-20T00:32:16.096Z,0.00
2022-08-20T00:33:16.083Z,0.00
2022-08-20T00:34:16.071Z,0.00
2022-08-20T00:35:16.067Z,0.00
2022-08-20T00:36:16.038Z,0.00
2022-08-20T00:37:16.037Z,0.00
2022-08-20T00:38:16.039Z,0.00
2022-08-20T00:39:16.000Z,0.00
2022-08-20T00:40:22.931Z,0.00
2022-08-20T00:41:16.998Z,0.00
2022-08-20T00:42:15.988Z,0.00
2022-08-20T00:43:15.968Z,0.00
2022-08-20T00:44:15.982Z,0.00
2022-08-20T00:45:15.942Z,0.00
2022-08-20T00:46:15.928Z,0.00
2022-08-20T00:47:15.910Z,0.00
2022-08-20T00:48:15.919Z,0.00
2022-08-20T00:49:15.923Z,0.00
2022-08-20T00:50:17.221Z,0.00
2022-08-20T00:51:15.880Z,0.00
2022-08-20T00:52:15.891Z,0.00
2022-08-20T00:53:15.842Z,0.00
2022-08-20T00:54:15.893Z,0.00
2022-08-20T00:55:15.866Z,0.00
2022-08-20T00:56:15.854Z,0.00
2022-08-20T00:57:15.803Z,0.00
2022-08-20T00:58:15.873Z,0.00
2022-08-20T00:59:15.794Z,0.00
2022-08-20T01:00:15.785Z,0.00
2022-08-20T01:01:15.827Z,0.00
2022-08-20T01:02:15.824Z,0.00
2022-08-20T01:03:15.745Z,0.00
2022-08-20T01:04:15.725Z,0.00
2022-08-20T01:05:15.737Z,0.00
2022-08-20T01:06:15.735Z,0.00
2022-08-20T01:07:15.686Z,0.00
2022-08-20T01:08:15.676Z,0.00
2022-08-20T01:09:15.765Z,0.00
2022-08-20T01:10:15.676Z,0.00
2022-08-20T01:11:15.650Z,0.00
2022-08-20T01:12:15.629Z,0.00
2022-08-20T01:13:15.627Z,0.00
2022-08-20T01:14:15.612Z,0.00
2022-08-20T01:15:15.645Z,0.00
2022-08-20T01:16:15.588Z,0.00
2022-08-20T01:17:15.831Z,0.00
2022-08-20T01:18:15.570Z,0.00
2022-08-20T01:19:29.599Z,0.00
2022-08-20T01:20:16.584Z,0.00
2022-08-20T01:21:15.539Z,0.00
2022-08-20T01:22:15.520Z,0.00
2022-08-20T01:23:15.520Z,0.00
2022-08-20T01:24:15.531Z,0.00
2022-08-20T01:25:15.501Z,0.00
2022-08-20T01:26:15.480Z,0.00
2022-08-20T01:27:15.473Z,0.00
2022-08-20T01:28:15.462Z,0.00
2022-08-20T01:29:15.572Z,0.00
2022-08-20T01:30:15.432Z,0.00
2022-08-20T01:31:15.442Z,0.00
2022-08-20T01:32:15.443Z,0.00
2022-08-20T01:33:15.410Z,0.00
2022-08-20T01:34:15.425Z,0.00
2022-08-20T01:35:15.385Z,0.00
2022-08-20T01:36:15.371Z,0.00
2022-08-20T01:37:15.464Z,0.00
2022-08-20T01:38:15.345Z,0.00
2022-08-20T01:39:15.347Z,0.00
2022-08-20T01:40:15.401Z,0.00
2022-08-20T01:41:15.327Z,0.00
2022-08-20T01:42:15.326Z,0.00
2022-08-20T01:43:15.306Z,0.00
2022-08-20T01:44:16.744Z,0.00
2022-08-20T01:45:15.278Z,0.00
2022-08-20T01:46:15.296Z,0.00
2022-08-20T01:47:15.258Z,0.00
2022-08-20T01:48:15.239Z,0.00
2022-08-20T01:49:15.690Z,0.00
2022-08-20T01:50:16.248Z,0.00
2022-08-20T01:51:15.246Z,0.00
2022-08-20T01:52:15.199Z,0.00
2022-08-20T01:53:15.190Z,0.00
2022-08-20T01:54:15.179Z,0.00
2022-08-20T01:55:15.170Z,0.00
2022-08-20T01:56:15.202Z,0.00
2022-08-20T01:57:15.148Z,0.00
2022-08-20T01:58:15.141Z,0.00
2022-08-20T01:59:15.131Z,0.00
2022-08-20T02:00:20.190Z,0.00
2022-08-20T02:01:16.214Z,0.00
2022-08-20T02:02:15.091Z,0.00
2022-08-20T02:03:15.082Z,0.00
2022-08-20T02:04:15.306Z,0.00
2022-08-20T02:05:15.062Z,0.00
2022-08-20T02:06:15.082Z,0.00
2022-08-20T02:07:15.052Z,0.00
2022-08-20T02:08:15.035Z,0.00
2022-08-20T02:09:16.258Z,0.00
2022-08-20T02:10:15.005Z,0.00
2022-08-20T02:11:15.003Z,0.00
2022-08-20T02:12:14.983Z,0.00
2022-08-20T02:13:15.005Z,0.00
2022-08-20T02:14:14.956Z,0.00
2022-08-20T02:15:14.983Z,0.00
2022-08-20T02:16:14.944Z,0.00
2022-08-20T02:17:14.938Z,0.00
2022-08-20T02:18:14.917Z,0.00
2022-08-20T02:19:14.947Z,0.00
2022-08-20T02:20:14.928Z,0.00
2022-08-20T02:21:14.898Z,0.00
2022-08-20T02:22:14.897Z,0.00
2022-08-20T02:23:14.888Z,0.00
2022-08-20T02:24:14.879Z,0.00
2022-08-20T02:25:15.056Z,0.00
2022-08-20T02:26:14.847Z,0.00
2022-08-20T02:27:14.949Z,0.00
2022-08-20T02:28:14.818Z,0.00
2022-08-20T02:29:14.799Z,0.00
2022-08-20T02:30:24.792Z,0.00
2022-08-20T02:31:15.829Z,0.00
2022-08-20T02:32:32.047Z,0.00
2022-08-20T02:33:15.762Z,0.00
2022-08-20T02:34:22.688Z,0.00
2022-08-20T02:35:15.781Z,0.00
2022-08-20T02:36:14.740Z,0.00
2022-08-20T02:37:14.720Z,0.00
2022-08-20T02:38:14.703Z,0.00
2022-08-20T02:39:14.720Z,0.00
2022-08-20T02:40:14.770Z,0.00
2022-08-20T02:41:14.712Z,0.00
2022-08-20T02:42:14.663Z,0.00
2022-08-20T02:43:14.694Z,0.00
2022-08-20T02:44:14.636Z,0.00
2022-08-20T02:45:15.921Z,0.00
2022-08-20T02:46:14.618Z,0.00
2022-08-20T02:47:14.615Z,0.00
2022-08-20T02:48:14.626Z,0.00
2022-08-20T02:49:14.587Z,0.00
2022-08-20T02:50:14.577Z,0.00
2022-08-20T02:51:14.585Z,0.00
2022-08-20T02:52:14.556Z,0.00
2022-08-20T02:53:14.559Z,0.00
2022-08-20T02:54:14.541Z,0.00
2022-08-20T02:55:23.682Z,0.00
2022-08-20T02:56:15.557Z,0.00
2022-08-20T02:57:14.516Z,0.00
2022-08-20T02:58:14.491Z,0.00
2022-08-20T02:59:19.732Z,0.00
2022-08-20T03:00:15.468Z,0.00
2022-08-20T03:01:14.493Z,0.00
2022-08-20T03:02:14.449Z,0.00
2022-08-20T03:03:14.440Z,0.00
2022-08-20T03:04:14.460Z,0.00
2022-08-20T03:05:14.451Z,0.00
2022-08-20T03:06:14.411Z,0.00
2022-08-20T03:07:14.399Z,0.00
2022-08-20T03:08:14.382Z,0.00
2022-08-20T03:09:14.382Z,0.00
2022-08-20T03:10:14.401Z,0.00
2022-08-20T03:11:14.380Z,0.00
2022-08-20T03:12:14.344Z,0.00
2022-08-20T03:13:14.333Z,0.00
2022-08-20T03:14:14.328Z,0.00
2022-08-20T03:15:17.435Z,0.00
2022-08-20T03:16:14.304Z,0.00
2022-08-20T03:17:14.294Z,0.00
2022-08-20T03:18:14.283Z,0.00
2022-08-20T03:19:14.285Z,0.00
2022-08-20T03:20:14.293Z,0.00
2022-08-20T03:21:14.886Z,0.00
2022-08-20T03:22:14.226Z,0.00
2022-08-20T03:23:14.226Z,0.00
2022-08-20T03:24:14.245Z,0.00
2022-08-20T03:25:14.236Z,0.00
2022-08-20T03:26:14.235Z,0.00
2022-08-20T03:27:14.197Z,0.00
2022-08-20T03:28:14.217Z,0.00
2022-08-20T03:29:14.166Z,0.00
2022-08-20T03:30:14.148Z,0.00
2022-08-20T03:31:14.758Z,0.00
2022-08-20T03:32:14.129Z,0.00
2022-08-20T03:33:14.126Z,0.00
2022-08-20T03:34:14.138Z,0.00
2022-08-20T03:35:14.108Z,0.00
2022-08-20T03:36:14.089Z,0.00
2022-08-20T03:37:15.080Z,0.00
2022-08-20T03:38:14.060Z,0.00
2022-08-20T03:39:14.100Z,0.00
2022-08-20T03:40:14.139Z,0.00
2022-08-20T03:41:14.040Z,0.00
2022-08-20T03:42:14.021Z,0.00
2022-08-20T03:43:14.024Z,0.00
2022-08-20T03:44:14.001Z,0.00
2022-08-20T03:45:18.420Z,0.00
2022-08-20T03:46:21.984Z,0.00
2022-08-20T03:47:14.974Z,0.00
2022-08-20T03:48:13.993Z,0.00
2022-08-20T03:49:13.954Z,0.00
2022-08-20T03:50:14.730Z,0.00
2022-08-20T03:51:14.962Z,0.00
2022-08-20T03:52:13.924Z,0.00
2022-08-20T03:53:14.654Z,0.00
2022-08-20T03:54:13.893Z,0.00
2022-08-20T03:55:13.885Z,0.00
2022-08-20T03:56:13.917Z,0.00
2022-08-20T03:57:13.887Z,0.00
2022-08-20T03:58:13.860Z,0.00
2022-08-20T03:59:13.856Z,0.00
2022-08-20T04:00:13.836Z,0.00
2022-08-20T04:01:46.055Z,0.00
2022-08-20T04:02:14.861Z,4.00
2022-08-20T04:03:13.805Z,4.00
2022-08-20T04:04:13.790Z,4.00
2022-08-20T04:05:13.787Z,4.00
2022-08-20T04:06:13.770Z,4.00
2022-08-20T04:07:13.864Z,4.00
2022-08-20T04:08:13.769Z,8.00
2022-08-20T04:09:13.739Z,8.00
2022-08-20T04:10:13.724Z,8.00
2022-08-20T04:11:13.720Z,8.00
2022-08-20T04:12:13.730Z,12.00
2022-08-20T04:13:13.709Z,12.00
2022-08-20T04:14:17.410Z,16.00
2022-08-20T04:15:14.672Z,20.00
2022-08-20T04:16:14.901Z,20.00
2022-08-20T04:17:13.672Z,24.00
2022-08-20T04:18:13.642Z,24.00
2022-08-20T04:19:13.672Z,28.00
2022-08-20T04:20:13.661Z,32.00
2022-08-20T04:21:13.614Z,32.00
2022-08-20T04:22:13.596Z,36.00
2022-08-20T04:23:13.604Z,44.00
2022-08-20T04:24:22.767Z,48.00
2022-08-20T04:25:16.016Z,52.00
2022-08-20T04:26:13.593Z,48.00
2022-08-20T04:27:13.545Z,48.00
2022-08-20T04:28:14.144Z,44.00
2022-08-20T04:29:13.535Z,44.00
2022-08-20T04:30:13.518Z,44.00
2022-08-20T04:31:13.498Z,44.00
2022-08-20T04:32:13.527Z,44.00
2022-08-20T04:33:13.486Z,44.00
2022-08-20T04:34:13.479Z,52.00
2022-08-20T04:35:13.466Z,56.00
2022-08-20T04:36:13.469Z,60.00
2022-08-20T04:37:16.900Z,68.00
2022-08-20T04:38:13.429Z,72.00
2022-08-20T04:39:13.450Z,84.00
2022-08-20T04:40:13.447Z,92.00
2022-08-20T04:41:21.043Z,100.00
2022-08-20T04:42:14.439Z,100.00
2022-08-20T04:43:13.377Z,108.00
2022-08-20T04:44:13.370Z,112.00
2022-08-20T04:45:13.361Z,120.00
2022-08-20T04:46:13.365Z,124.00
2022-08-20T04:47:13.329Z,136.00
2022-08-20T04:48:15.263Z,152.00
2022-08-20T04:49:13.309Z,164.00
2022-08-20T04:50:13.312Z,180.00
2022-08-20T04:51:13.322Z,192.00
2022-08-20T04:52:13.313Z,196.00
2022-08-20T04:53:13.283Z,212.00
2022-08-20T04:54:13.291Z,244.00
2022-08-20T04:55:13.250Z,256.00
2022-08-20T04:56:13.243Z,240.00
2022-08-20T04:57:13.234Z,228.00
2022-08-20T04:58:13.224Z,228.00
2022-08-20T04:59:13.242Z,224.00
2022-08-20T05:00:13.233Z,212.00
2022-08-20T05:01:13.197Z,216.00
2022-08-20T05:02:13.185Z,224.00
2022-08-20T05:03:13.155Z,224.00
2022-08-20T05:04:13.155Z,248.00
2022-08-20T05:05:13.166Z,288.00
2022-08-20T05:06:13.136Z,332.00
2022-08-20T05:07:13.116Z,372.00
2022-08-20T05:08:20.181Z,404.00
2022-08-20T05:09:14.135Z,440.00
2022-08-20T05:10:13.094Z,476.00
2022-08-20T05:11:33.206Z,508.00
2022-08-20T05:12:14.076Z,520.00
2022-08-20T05:13:13.048Z,544.00
2022-08-20T05:14:13.059Z,556.00
2022-08-20T05:15:13.059Z,576.00
2022-08-20T05:16:13.036Z,608.00
2022-08-20T05:17:13.057Z,640.00
2022-08-20T05:18:13.061Z,660.00
2022-08-20T05:19:13.102Z,672.00
2022-08-20T05:20:13.011Z,684.00
2022-08-20T05:21:13.019Z,700.00
2022-08-20T05:22:13.009Z,696.00
2022-08-20T05:23:12.948Z,668.00
2022-08-20T05:24:12.943Z,644.00
2022-08-20T05:25:12.922Z,620.00
2022-08-20T05:26:12.922Z,600.00
2022-08-20T05:27:18.016Z,592.00
2022-08-20T05:28:13.906Z,588.00
2022-08-20T05:29:12.882Z,592.00
2022-08-20T05:30:13.626Z,588.00
2022-08-20T05:31:12.891Z,584.00
2022-08-20T05:32:12.855Z,496.00
2022-08-20T05:33:12.875Z,460.00
2022-08-20T05:34:12.836Z,444.00
2022-08-20T05:35:12.844Z,412.00
2022-08-20T05:36:12.823Z,372.00
2022-08-20T05:37:12.802Z,344.00
2022-08-20T05:38:12.828Z,344.00
2022-08-20T05:39:12.833Z,376.00
2022-08-20T05:40:12.885Z,448.00
2022-08-20T05:41:12.787Z,544.00
2022-08-20T05:42:13.777Z,608.00
2022-08-20T05:43:12.806Z,644.00
2022-08-20T05:44:12.773Z,652.00
2022-08-20T05:45:12.715Z,664.00
2022-08-20T05:46:12.715Z,696.00
2022-08-20T05:47:12.771Z,760.00
2022-08-20T05:48:13.438Z,828.00
2022-08-20T05:49:12.704Z,896.00
2022-08-20T05:50:19.830Z,936.00
2022-08-20T05:51:15.312Z,928.00
2022-08-20T05:52:12.720Z,904.00
2022-08-20T05:53:12.638Z,924.00
2022-08-20T05:54:12.664Z,1040.00
2022-08-20T05:55:12.626Z,1264.00
2022-08-20T05:56:12.671Z,1476.00
2022-08-20T05:57:12.709Z,1564.00
2022-08-20T05:58:12.651Z,1676.00
2022-08-20T05:59:12.604Z,1808.00
2022-08-20T06:00:12.572Z,1972.00
2022-08-20T06:01:12.631Z,2232.00
2022-08-20T06:02:12.611Z,2544.00
2022-08-20T06:03:12.532Z,2852.00
2022-08-20T06:04:12.665Z,3184.00
2022-08-20T06:05:12.591Z,3300.00
2022-08-20T06:06:18.395Z,3268.00
2022-08-20T06:07:13.524Z,3184.00
2022-08-20T06:08:12.512Z,2928.00
2022-08-20T06:09:12.487Z,2800.00
2022-08-20T06:10:12.454Z,2724.00
2022-08-20T06:11:12.442Z,2608.00
2022-08-20T06:12:12.704Z,2448.00
2022-08-20T06:13:14.113Z,2272.00
2022-08-20T06:14:14.127Z,2124.00
2022-08-20T06:15:12.477Z,2068.00
2022-08-20T06:16:13.456Z,2064.00
2022-08-20T06:17:13.449Z,2060.00
2022-08-20T06:18:27.553Z,2004.00
2022-08-20T06:19:13.407Z,1956.00
2022-08-20T06:20:13.027Z,1996.00
2022-08-20T06:21:12.379Z,2128.00
2022-08-20T06:22:20.653Z,2216.00
2022-08-20T06:23:13.321Z,2232.00
2022-08-20T06:24:12.691Z,2176.00
2022-08-20T06:25:12.327Z,2056.00
2022-08-20T06:26:13.013Z,1936.00
2022-08-20T06:27:12.284Z,1844.00
2022-08-20T06:28:12.990Z,1764.00
2022-08-20T06:29:12.334Z,1676.00
2022-08-20T06:30:12.261Z,1600.00
2022-08-20T06:31:12.232Z,1548.00
2022-08-20T06:32:12.282Z,1500.00
2022-08-20T06:33:12.202Z,1492.00
2022-08-20T06:34:12.194Z,1500.00
2022-08-20T06:35:12.172Z,1512.00
2022-08-20T06:36:12.171Z,1556.00
2022-08-20T06:37:13.194Z,1644.00
2022-08-20T06:38:12.174Z,1780.00
2022-08-20T06:39:12.218Z,1944.00
2022-08-20T06:40:12.203Z,2092.00
2022-08-20T06:41:12.104Z,2208.00
2022-08-20T06:42:12.110Z,2260.00
2022-08-20T06:43:12.085Z,2208.00
2022-08-20T06:44:12.077Z,2100.00
2022-08-20T06:45:12.097Z,2004.00
2022-08-20T06:46:12.105Z,1960.00
2022-08-20T06:47:12.087Z,1904.00
2022-08-20T06:48:15.354Z,1796.00
2022-08-20T06:49:12.035Z,1772.00
2022-08-20T06:50:12.097Z,1664.00
2022-08-20T06:51:12.010Z,1540.00
2022-08-20T06:52:11.997Z,1420.00
2022-08-20T06:53:11.977Z,1296.00
2022-08-20T06:54:12.048Z,1208.00
2022-08-20T06:55:11.959Z,1156.00
2022-08-20T06:56:11.988Z,1152.00
2022-08-20T06:57:11.938Z,1144.00
2022-08-20T06:58:35.614Z,1124.00
2022-08-20T06:59:12.899Z,1104.00
2022-08-20T07:00:11.900Z,1124.00
2022-08-20T07:01:12.033Z,1172.00
2022-08-20T07:02:11.892Z,1244.00
2022-08-20T07:03:11.870Z,1332.00
2022-08-20T07:04:11.872Z,1380.00
2022-08-20T07:05:11.856Z,1400.00
2022-08-20T07:06:11.921Z,1432.00
2022-08-20T07:07:11.842Z,1472.00
2022-08-20T07:08:11.850Z,1500.00
2022-08-20T07:09:11.840Z,1524.00
2022-08-20T07:10:11.794Z,1576.00
2022-08-20T07:11:11.814Z,1700.00
2022-08-20T07:12:11.820Z,1812.00
2022-08-20T07:13:11.755Z,1880.00
2022-08-20T07:14:11.755Z,1904.00
2022-08-20T07:15:11.784Z,2008.00
2022-08-20T07:16:11.733Z,2128.00
2022-08-20T07:17:12.289Z,2264.00
2022-08-20T07:18:11.766Z,2404.00
2022-08-20T07:19:11.728Z,2520.00
2022-08-20T07:20:11.700Z,2576.00
2022-08-20T07:21:11.695Z,2536.00
2022-08-20T07:22:11.667Z,2404.00
2022-08-20T07:23:11.657Z,2336.00
2022-08-20T07:24:11.747Z,2312.00
2022-08-20T07:25:11.629Z,2332.00
2022-08-20T07:26:11.618Z,2432.00
2022-08-20T07:27:11.649Z,2520.00
2022-08-20T07:28:11.599Z,2628.00
2022-08-20T07:29:11.579Z,2776.00
2022-08-20T07:30:15.036Z,3052.00
2022-08-20T07:31:13.200Z,3344.00
2022-08-20T07:32:11.589Z,3732.00
2022-08-20T07:33:11.630Z,4124.00
2022-08-20T07:34:11.592Z,4384.00
2022-08-20T07:35:11.521Z,4580.00
2022-08-20T07:36:11.520Z,4800.00
2022-08-20T07:37:11.522Z,4936.00
2022-08-20T07:38:11.516Z,5072.00
2022-08-20T07:39:11.551Z,5208.00
2022-08-20T07:40:11.665Z,5216.00
2022-08-20T07:41:11.462Z,5060.00
2022-08-20T07:42:11.458Z,4812.00
2022-08-20T07:43:11.433Z,4856.00
2022-08-20T07:44:11.474Z,4936.00
2022-08-20T07:45:11.423Z,4948.00
2022-08-20T07:46:11.405Z,4908.00
2022-08-20T07:47:11.426Z,4876.00
2022-08-20T07:48:11.384Z,4872.00
2022-08-20T07:49:11.416Z,4904.00
2022-08-20T07:50:11.383Z,4948.00
2022-08-20T07:51:11.355Z,4988.00
2022-08-20T07:52:11.346Z,5080.00
2022-08-20T07:53:11.327Z,5236.00
2022-08-20T07:54:11.371Z,5372.00
2022-08-20T07:55:11.339Z,5524.00
2022-08-20T07:56:11.529Z,5660.00
2022-08-20T07:57:11.296Z,5656.00
2022-08-20T07:58:11.277Z,5592.00
2022-08-20T07:59:11.308Z,5436.00
2022-08-20T08:00:11.259Z,5524.00
2022-08-20T08:01:11.364Z,5676.00
2022-08-20T08:02:11.239Z,6016.00
2022-08-20T08:03:11.222Z,6704.00
2022-08-20T08:04:11.252Z,6480.00
2022-08-20T08:05:11.199Z,5804.00
2022-08-20T08:06:11.200Z,5836.00
2022-08-20T08:07:11.198Z,6184.00
2022-08-20T08:08:11.203Z,6516.00
2022-08-20T08:09:11.192Z,7208.00
2022-08-20T08:10:11.158Z,7608.00
2022-08-20T08:11:11.137Z,7480.00
2022-08-20T08:12:11.193Z,7000.00
2022-08-20T08:13:11.124Z,6964.00
2022-08-20T08:14:11.140Z,6784.00
2022-08-20T08:15:11.094Z,6720.00
2022-08-20T08:16:11.111Z,7240.00
2022-08-20T08:17:11.109Z,7828.00
2022-08-20T08:18:11.082Z,7636.00
2022-08-20T08:19:11.194Z,7144.00
2022-08-20T08:20:11.043Z,6680.00
2022-08-20T08:21:11.035Z,6412.00
2022-08-20T08:22:11.074Z,5796.00
2022-08-20T08:23:11.006Z,5404.00
2022-08-20T08:24:15.475Z,5208.00
2022-08-20T08:25:11.986Z,5208.00
2022-08-20T08:26:15.909Z,4980.00
2022-08-20T08:27:12.060Z,5304.00
2022-08-20T08:28:10.966Z,5764.00
2022-08-20T08:29:11.018Z,5884.00
2022-08-20T08:30:10.939Z,6252.00
2022-08-20T08:31:10.928Z,6812.00
2022-08-20T08:32:10.947Z,6820.00
2022-08-20T08:33:10.950Z,6664.00
2022-08-20T08:34:10.919Z,6144.00
2022-08-20T08:35:10.893Z,6328.00
2022-08-20T08:36:10.878Z,6844.00
2022-08-20T08:37:10.906Z,7056.00
2022-08-20T08:38:14.283Z,7468.00
2022-08-20T08:39:10.872Z,7200.00
2022-08-20T08:40:10.932Z,6412.00
2022-08-20T08:41:10.819Z,5836.00
2022-08-20T08:42:10.812Z,4232.00
2022-08-20T08:43:10.823Z,3612.00
2022-08-20T08:44:10.823Z,3820.00
2022-08-20T08:45:10.784Z,4300.00
2022-08-20T08:46:10.763Z,4980.00
2022-08-20T08:47:10.844Z,5992.00
2022-08-20T08:48:14.060Z,6356.00
2022-08-20T08:49:11.734Z,6372.00
2022-08-20T08:50:10.774Z,6292.00
2022-08-20T08:51:10.716Z,6112.00
2022-08-20T08:52:10.701Z,5580.00
2022-08-20T08:53:10.703Z,5048.00
2022-08-20T08:54:10.675Z,4580.00
2022-08-20T08:55:10.677Z,4084.00
2022-08-20T08:56:10.649Z,3784.00
2022-08-20T08:57:10.648Z,3732.00
2022-08-20T08:58:17.244Z,4088.00
2022-08-20T08:59:11.635Z,4192.00
2022-08-20T09:00:10.608Z,4508.00
2022-08-20T09:01:53.052Z,4776.00
2022-08-20T09:02:11.636Z,5136.00
2022-08-20T09:03:10.587Z,5652.00
2022-08-20T09:04:10.569Z,6840.00
2022-08-20T09:05:10.607Z,8236.00
2022-08-20T09:06:10.560Z,8904.00
2022-08-20T09:07:10.564Z,8556.00
2022-08-20T09:08:14.937Z,8632.00
2022-08-20T09:09:11.521Z,8500.00
2022-08-20T09:10:10.506Z,8424.00
2022-08-20T09:11:10.574Z,8628.00
2022-08-20T09:12:10.482Z,8568.00
2022-08-20T09:13:10.473Z,8708.00
2022-08-20T09:14:10.463Z,9304.00
2022-08-20T09:15:10.461Z,9684.00
2022-08-20T09:16:10.506Z,9820.00
2022-08-20T09:17:10.453Z,9716.00
2022-08-20T09:18:10.425Z,10272.00
2022-08-20T09:19:10.415Z,10276.00
2022-08-20T09:20:10.552Z,10224.00
2022-08-20T09:21:10.436Z,10988.00
2022-08-20T09:22:10.405Z,11436.00
2022-08-20T09:23:10.380Z,11700.00
2022-08-20T09:24:10.427Z,10808.00
2022-08-20T09:25:10.387Z,7732.00
2022-08-20T09:26:10.366Z,5532.00
2022-08-20T09:27:10.357Z,4596.00
2022-08-20T09:28:10.319Z,3980.00
2022-08-20T09:29:10.309Z,4144.00
2022-08-20T09:30:10.320Z,4672.00
2022-08-20T09:31:10.299Z,6008.00
2022-08-20T09:32:10.270Z,7436.00
2022-08-20T09:33:10.379Z,7528.00
2022-08-20T09:34:10.264Z,7688.00
2022-08-20T09:35:10.394Z,7912.00
2022-08-20T09:36:32.137Z,7688.00
2022-08-20T09:37:11.218Z,9072.00
2022-08-20T09:38:10.201Z,9980.00
2022-08-20T09:39:10.191Z,10332.00
2022-08-20T09:40:10.238Z,10364.00
2022-08-20T09:41:10.175Z,10408.00
2022-08-20T09:42:10.172Z,10312.00
2022-08-20T09:43:10.154Z,9964.00
2022-08-20T09:44:10.134Z,9972.00
2022-08-20T09:45:11.019Z,8976.00
2022-08-20T09:46:10.115Z,8480.00
2022-08-20T09:47:10.119Z,8784.00
2022-08-20T09:48:10.529Z,9920.00
2022-08-20T09:49:10.532Z,10104.00
2022-08-20T09:50:10.070Z,9948.00
2022-08-20T09:51:10.126Z,9532.00
2022-08-20T09:52:10.091Z,8496.00
2022-08-20T09:53:10.126Z,7056.00
2022-08-20T09:54:10.059Z,7020.00
2022-08-20T09:55:10.037Z,6356.00
2022-08-20T09:56:10.037Z,7468.00
2022-08-20T09:57:10.030Z,7216.00
2022-08-20T09:58:10.329Z,4764.00
2022-08-20T09:59:09.982Z,3376.00
2022-08-20T10:00:09.986Z,3128.00
2022-08-20T10:01:14.244Z,4056.00
2022-08-20T10:02:10.048Z,5816.00
2022-08-20T10:03:10.041Z,8176.00
2022-08-20T10:04:09.928Z,9048.00
2022-08-20T10:05:12.378Z,10140.00
2022-08-20T10:06:09.902Z,10188.00
2022-08-20T10:07:09.910Z,10432.00
2022-08-20T10:08:09.882Z,10416.00
2022-08-20T10:09:09.959Z,10344.00
2022-08-20T10:10:09.914Z,10804.00
2022-08-20T10:11:09.853Z,10364.00
2022-08-20T10:12:09.856Z,10220.00
2022-08-20T10:13:13.243Z,9784.00
2022-08-20T10:14:10.857Z,9428.00
2022-08-20T10:15:09.855Z,8520.00
2022-08-20T10:16:09.795Z,8996.00
2022-08-20T10:17:09.803Z,9216.00
2022-08-20T10:18:09.773Z,8024.00
2022-08-20T10:19:09.812Z,6760.00
2022-08-20T10:20:09.797Z,6632.00
2022-08-20T10:21:09.757Z,6184.00
2022-08-20T10:22:09.767Z,6056.00
2022-08-20T10:23:09.728Z,8032.00
2022-08-20T10:24:09.708Z,9340.00
2022-08-20T10:25:09.748Z,8712.00
2022-08-20T10:26:09.688Z,7320.00
2022-08-20T10:27:09.690Z,7008.00
2022-08-20T10:28:09.669Z,7536.00
2022-08-20T10:29:09.667Z,7636.00
2022-08-20T10:30:09.708Z,6248.00
2022-08-20T10:31:09.732Z,5784.00
2022-08-20T10:32:09.657Z,5872.00
2022-08-20T10:33:09.642Z,5760.00
2022-08-20T10:34:09.633Z,6096.00
2022-08-20T10:35:09.608Z,6288.00
2022-08-20T10:36:09.597Z,7160.00
2022-08-20T10:37:09.732Z,9044.00
2022-08-20T10:38:09.571Z,8520.00
2022-08-20T10:39:09.574Z,8200.00
2022-08-20T10:40:09.658Z,7656.00
2022-08-20T10:41:09.539Z,7084.00
2022-08-20T10:42:09.551Z,7284.00
2022-08-20T10:43:09.504Z,8316.00
2022-08-20T10:44:09.544Z,9252.00
2022-08-20T10:45:09.501Z,9588.00
2022-08-20T10:46:09.483Z,9180.00
2022-08-20T10:47:09.531Z,8620.00
2022-08-20T10:48:09.581Z,8104.00
2022-08-20T10:49:09.536Z,7772.00
2022-08-20T10:50:09.479Z,8444.00
2022-08-20T10:51:09.424Z,7728.00
2022-08-20T10:52:09.407Z,7828.00
2022-08-20T10:53:09.528Z,7768.00
2022-08-20T10:54:12.693Z,7988.00
2022-08-20T10:55:09.389Z,7892.00
2022-08-20T10:56:11.740Z,7880.00
2022-08-20T10:57:10.372Z,7864.00
2022-08-20T10:58:11.377Z,7772.00
2022-08-20T10:59:09.346Z,7668.00
2022-08-20T11:00:09.338Z,7600.00
2022-08-20T11:01:09.319Z,7044.00
2022-08-20T11:02:09.442Z,7480.00
2022-08-20T11:03:09.339Z,7396.00
2022-08-20T11:04:09.385Z,7104.00
2022-08-20T11:05:09.350Z,7228.00
2022-08-20T11:06:09.254Z,7144.00
2022-08-20T11:07:09.253Z,7212.00
2022-08-20T11:08:09.294Z,7252.00
2022-08-20T11:09:09.321Z,7052.00
2022-08-20T11:10:13.460Z,7488.00
2022-08-20T11:11:09.237Z,7040.00
2022-08-20T11:12:09.206Z,7508.00
2022-08-20T11:13:09.186Z,7652.00
2022-08-20T11:14:09.245Z,7692.00
2022-08-20T11:15:09.392Z,7868.00
2022-08-20T11:16:09.160Z,8140.00
2022-08-20T11:17:09.191Z,8440.00
2022-08-20T11:18:09.135Z,8656.00
2022-08-20T11:19:09.139Z,9016.00
2022-08-20T11:20:09.110Z,9392.00
2022-08-20T11:21:09.106Z,9728.00
2022-08-20T11:22:09.119Z,9904.00
2022-08-20T11:23:09.109Z,9908.00
2022-08-20T11:24:09.070Z,9564.00
2022-08-20T11:25:09.077Z,9228.00
2022-08-20T11:26:09.094Z,9952.00
2022-08-20T11:27:09.097Z,10600.00
2022-08-20T11:28:09.028Z,10644.00
2022-08-20T11:29:09.040Z,10608.00
2022-08-20T11:30:09.009Z,10604.00
2022-08-20T11:31:09.112Z,10536.00
2022-08-20T11:32:09.073Z,10568.00
2022-08-20T11:33:08.982Z,10712.00
2022-08-20T11:34:12.597Z,10476.00
2022-08-20T11:35:24.929Z,10316.00
2022-08-20T11:36:09.995Z,10092.00
2022-08-20T11:37:08.946Z,9844.00
2022-08-20T11:38:08.979Z,9552.00
2022-08-20T11:39:08.948Z,9320.00
2022-08-20T11:40:08.980Z,9240.00
2022-08-20T11:41:09.034Z,9236.00
2022-08-20T11:42:08.881Z,9404.00
2022-08-20T11:43:17.529Z,9820.00
2022-08-20T11:44:21.001Z,10396.00
2022-08-20T11:45:09.846Z,10808.00
2022-08-20T11:46:08.871Z,10820.00
2022-08-20T11:47:08.832Z,10336.00
2022-08-20T11:48:08.864Z,10004.00
2022-08-20T11:49:08.839Z,9864.00
2022-08-20T11:50:08.881Z,9920.00
2022-08-20T11:51:08.786Z,9852.00
2022-08-20T11:52:08.769Z,9620.00
2022-08-20T11:53:08.779Z,9184.00
2022-08-20T11:54:08.808Z,8552.00
2022-08-20T11:55:08.741Z,7932.00
2022-08-20T11:56:08.723Z,7392.00
2022-08-20T11:57:08.722Z,6992.00
2022-08-20T11:58:08.711Z,6908.00
2022-08-20T11:59:08.742Z,6824.00
2022-08-20T12:00:08.800Z,6584.00
2022-08-20T12:01:08.707Z,6344.00
2022-08-20T12:02:12.319Z,6284.00
2022-08-20T12:03:10.240Z,6352.00
2022-08-20T12:04:08.664Z,6536.00
2022-08-20T12:05:08.656Z,6616.00
2022-08-20T12:06:08.622Z,6724.00
2022-08-20T12:07:08.615Z,6844.00
2022-08-20T12:08:08.595Z,6956.00
2022-08-20T12:09:08.655Z,6848.00
2022-08-20T12:10:08.664Z,6556.00
2022-08-20T12:11:08.616Z,6308.00
2022-08-20T12:12:08.557Z,5984.00
2022-08-20T12:13:08.560Z,5788.00
2022-08-20T12:14:08.539Z,5788.00
2022-08-20T12:15:08.527Z,5684.00
2022-08-20T12:16:08.608Z,5556.00
2022-08-20T12:17:08.545Z,5588.00
2022-08-20T12:18:08.500Z,5952.00
2022-08-20T12:19:08.487Z,6368.00
2022-08-20T12:20:08.577Z,6528.00
2022-08-20T12:21:08.482Z,6500.00
2022-08-20T12:22:24.419Z,6664.00
2022-08-20T12:23:09.441Z,6364.00
2022-08-20T12:24:08.522Z,5976.00
2022-08-20T12:25:08.421Z,6192.00
2022-08-20T12:26:08.424Z,6756.00
2022-08-20T12:27:08.450Z,6360.00
2022-08-20T12:28:08.442Z,5520.00
2022-08-20T12:29:08.383Z,4612.00
2022-08-20T12:30:08.371Z,4320.00
2022-08-20T12:31:08.365Z,4220.00