createdAt,value
2018-06-15T00:02:23.155Z,99.90
2018-06-15T00:04:51.283Z,99.90
2018-06-15T00:07:19.398Z,99.90
2018-06-15T00:09:47.532Z,99.90
2018-06-15T00:12:15.696Z,99.90
2018-06-15T00:14:43.811Z,99.90
2018-06-15T00:17:11.933Z,99.90
2018-06-15T00:19:40.062Z,99.90
2018-06-15T00:22:08.166Z,99.90
2018-06-15T00:24:36.407Z,99.90
2018-06-15T00:27:04.520Z,99.90
2018-06-15T00:29:32.656Z,99.90
2018-06-15T00:32:00.797Z,99.90
2018-06-15T00:34:28.923Z,99.90
2018-06-15T00:39:24.943Z,99.90
2018-06-15T00:41:53.082Z,99.90
2018-06-15T00:44:21.187Z,99.90
2018-06-15T00:46:49.292Z,99.90
2018-06-15T00:49:23.207Z,99.90
2018-06-15T00:51:51.351Z,99.90
2018-06-15T00:54:19.500Z,99.90
2018-06-15T00:56:59.023Z,99.90
2018-06-15T00:59:27.155Z,99.90
2018-06-15T01:01:55.286Z,99.90
2018-06-15T01:04:23.432Z,99.90
2018-06-15T01:06:51.551Z,99.90
2018-06-15T01:09:19.679Z,99.90
2018-06-15T01:11:47.795Z,99.90
2018-06-15T01:14:15.918Z,99.90
2018-06-15T01:16:44.120Z,99.90
2018-06-15T01:19:12.249Z,99.90
2018-06-15T01:21:40.362Z,99.90
2018-06-15T01:24:08.475Z,99.90
2018-06-15T01:26:36.610Z,99.90
2018-06-15T01:29:04.757Z,99.90
2018-06-15T01:31:32.890Z,99.90
2018-06-15T01:34:01.019Z,99.90
2018-06-15T01:36:29.145Z,99.90
2018-06-15T01:41:25.219Z,99.90
2018-06-15T01:43:53.320Z,99.90
2018-06-15T01:46:21.477Z,99.90
2018-06-15T01:48:49.671Z,99.90
2018-06-15T01:51:17.804Z,99.90
2018-06-15T01:53:45.947Z,99.90
2018-06-15T01:56:14.059Z,99.90
2018-06-15T01:58:42.262Z,99.90
2018-06-15T02:01:10.450Z,99.90
2018-06-15T02:03:38.523Z,99.90
2018-06-15T02:06:06.752Z,99.90
2018-06-15T02:08:34.855Z,99.90
2018-06-15T02:11:03.026Z,99.90
2018-06-15T02:13:31.184Z,99.90
2018-06-15T02:15:59.299Z,99.90
2018-06-15T02:18:27.576Z,99.90
2018-06-15T02:20:55.712Z,99.90
2018-06-15T02:23:30.623Z,99.90
2018-06-15T02:25:58.762Z,99.90
2018-06-15T02:28:26.893Z,99.90
2018-06-15T02:30:55.060Z,99.90
2018-06-15T02:33:23.191Z,99.90
2018-06-15T02:38:19.239Z,99.90
2018-06-15T02:40:47.387Z,99.90
2018-06-15T02:43:15.516Z,99.90
2018-06-15T02:45:43.706Z,99.90
2018-06-15T02:48:11.810Z,99.90
2018-06-15T02:53:08.000Z,99.90
2018-06-15T02:55:36.138Z,99.90
2018-06-15T02:58:04.315Z,99.90
2018-06-15T03:00:32.434Z,99.90
2018-06-15T03:03:00.556Z,99.90
2018-06-15T03:07:56.570Z,99.90
2018-06-15T03:10:24.711Z,99.90
2018-06-15T03:12:52.866Z,99.90
2018-06-15T03:15:21.020Z,99.90
2018-06-15T03:17:49.183Z,99.90
2018-06-15T03:22:45.247Z,99.90
2018-06-15T03:25:13.427Z,99.90
2018-06-15T03:27:41.555Z,99.90
2018-06-15T03:30:09.703Z,99.90
2018-06-15T03:32:37.850Z,99.90
2018-06-15T03:35:06.107Z,99.90
2018-06-15T03:37:34.305Z,99.90
2018-06-15T03:40:02.431Z,99.90
2018-06-15T03:42:30.590Z,99.90
2018-06-15T03:44:58.739Z,99.90
2018-06-15T03:47:26.909Z,99.90
2018-06-15T03:49:55.084Z,99.90
2018-06-15T03:52:23.268Z,99.90
2018-06-15T03:54:51.403Z,99.90
2018-06-15T03:57:19.555Z,99.90
2018-06-15T03:59:47.700Z,99.90
2018-06-15T04:02:15.836Z,99.90
2018-06-15T04:04:44.032Z,99.90
2018-06-15T04:07:12.195Z,99.90
2018-06-15T04:09:40.347Z,99.90
2018-06-15T04:12:08.534Z,99.90
2018-06-15T04:27:07.158Z,99.90
2018-06-15T04:29:35.306Z,99.90
2018-06-15T04:32:03.493Z,99.90
2018-06-15T04:34:31.609Z,99.90
2018-06-15T04:36:59.740Z,99.90
2018-06-15T04:39:27.891Z,99.90
2018-06-15T04:41:56.040Z,99.90
2018-06-15T04:44:24.203Z,99.90
2018-06-15T04:46:52.357Z,99.90
2018-06-15T04:49:20.596Z,99.90
2018-06-15T04:51:48.851Z,99.90
2018-06-15T04:54:17.015Z,99.90
2018-06-15T04:56:45.179Z,99.90
2018-06-15T04:59:13.315Z,99.90
2018-06-15T05:01:41.504Z,99.90
2018-06-15T05:06:37.605Z,99.90
2018-06-15T05:09:07.549Z,99.90
2018-06-15T05:11:35.695Z,99.90
2018-06-15T05:14:03.841Z,99.90
2018-06-15T05:16:31.959Z,99.90
2018-06-15T05:19:00.104Z,99.90
2018-06-15T05:21:28.210Z,99.90
2018-06-15T05:23:56.348Z,99.90
2018-06-15T05:26:24.503Z,99.90
2018-06-15T05:28:52.630Z,99.90
2018-06-15T05:31:20.764Z,99.90
2018-06-15T05:33:49.035Z,99.90
2018-06-15T05:36:17.158Z,99.90
2018-06-15T05:38:45.395Z,99.90
2018-06-15T05:41:13.526Z,99.90
2018-06-15T05:43:41.677Z,99.90
2018-06-15T05:46:09.810Z,99.90
2018-06-15T05:48:37.947Z,99.90
2018-06-15T05:51:06.259Z,99.90
2018-06-15T05:53:34.382Z,99.90
2018-06-15T05:56:02.554Z,99.90
2018-06-15T06:00:58.559Z,99.90
2018-06-15T06:03:26.683Z,99.90
2018-06-15T06:05:54.819Z,99.90
2018-06-15T06:08:22.942Z,99.90
2018-06-15T06:10:51.063Z,99.90
2018-06-15T06:13:19.535Z,99.90
2018-06-15T06:15:47.718Z,99.90
2018-06-15T06:18:15.852Z,99.90
2018-06-15T06:20:43.999Z,99.90
2018-06-15T06:23:12.175Z,99.90
2018-06-15T06:25:40.325Z,99.90
2018-06-15T06:28:08.471Z,99.90
2018-06-15T06:30:37.524Z,99.90
2018-06-15T06:33:05.660Z,99.90
2018-06-15T06:35:33.806Z,99.90
2018-06-15T06:38:02.014Z,99.90
2018-06-15T06:40:30.098Z,99.90
2018-06-15T06:42:58.229Z,99.90
2018-06-15T06:45:26.374Z,99.90
2018-06-15T06:47:54.486Z,99.90
2018-06-15T06:50:22.599Z,99.90
2018-06-15T06:52:50.722Z,99.90
2018-06-15T06:55:18.860Z,99.90
2018-06-15T06:57:46.975Z,99.90
2018-06-15T07:00:15.088Z,99.90
2018-06-15T07:02:43.582Z,99.90
2018-06-15T07:05:11.695Z,99.90
2018-06-15T07:07:39.840Z,99.90
2018-06-15T07:10:07.960Z,99.90
2018-06-15T07:12:36.087Z,99.90
2018-06-15T07:15:04.248Z,99.90
2018-06-15T07:17:32.370Z,99.90
2018-06-15T07:20:00.500Z,99.90
2018-06-15T07:22:28.623Z,99.90
2018-06-15T07:24:56.742Z,99.90
2018-06-15T07:27:24.882Z,99.90
2018-06-15T07:29:53.043Z,99.90
2018-06-15T07:32:21.173Z,99.90
2018-06-15T07:34:49.306Z,99.90
2018-06-15T07:37:17.532Z,99.90
2018-06-15T07:39:45.678Z,99.90
2018-06-15T07:42:13.807Z,99.90
2018-06-15T07:44:41.930Z,99.90
2018-06-15T07:47:10.120Z,99.90
2018-06-15T07:49:38.243Z,99.90
2018-06-15T07:52:06.383Z,99.90
2018-06-15T07:54:34.510Z,99.90
2018-06-15T07:57:02.658Z,99.90
2018-06-15T07:59:30.861Z,99.90
2018-06-15T08:01:58.923Z,99.90
2018-06-15T08:04:27.055Z,99.90
2018-06-15T08:06:55.207Z,99.90
2018-06-15T08:09:23.344Z,99.90
2018-06-15T08:11:51.492Z,99.90
2018-06-15T08:14:19.675Z,99.90
2018-06-15T08:16:47.806Z,99.90
2018-06-15T08:19:15.972Z,99.90
2018-06-15T08:21:44.103Z,99.90
2018-06-15T08:24:12.263Z,99.90
2018-06-15T08:26:40.431Z,99.90
2018-06-15T08:29:08.579Z,99.90
2018-06-15T08:31:36.743Z,99.90
2018-06-15T08:34:04.906Z,99.90
2018-06-15T08:36:33.051Z,99.90
2018-06-15T08:39:01.202Z,99.90
2018-06-15T08:41:29.343Z,99.90
2018-06-15T08:43:57.499Z,99.90
2018-06-15T08:46:25.640Z,99.90
2018-06-15T08:48:53.780Z,99.90
2018-06-15T08:51:21.923Z,99.90
2018-06-15T08:53:50.078Z,99.90
2018-06-15T08:56:18.213Z,99.90
2018-06-15T08:58:46.355Z,99.90
2018-06-15T09:01:14.496Z,99.90
2018-06-15T09:03:42.641Z,99.90
2018-06-15T09:06:10.771Z,99.90
2018-06-15T09:08:38.920Z,99.90
2018-06-15T09:11:07.055Z,99.90
2018-06-15T09:13:35.410Z,99.90
2018-06-15T09:16:03.594Z,99.90
2018-06-15T09:18:31.723Z,99.90
2018-06-15T09:20:59.879Z,99.90
2018-06-15T09:23:27.991Z,99.90
2018-06-15T09:25:56.143Z,99.90
2018-06-15T09:28:24.286Z,99.90
2018-06-15T09:30:52.721Z,99.90
2018-06-15T09:33:20.859Z,99.90
2018-06-15T09:35:49.796Z,99.90
2018-06-15T09:38:17.928Z,99.90
2018-06-15T09:40:46.067Z,99.90
2018-06-15T09:43:14.178Z,99.90
2018-06-15T09:45:42.363Z,99.90
2018-06-15T09:48:10.535Z,99.90
2018-06-15T09:50:38.690Z,99.90
2018-06-15T09:53:06.808Z,99.90
2018-06-15T09:55:34.964Z,99.90
2018-06-15T09:58:03.129Z,99.90
2018-06-15T10:00:36.550Z,99.90
2018-06-15T10:03:04.722Z,99.90
2018-06-15T10:05:32.856Z,99.90
2018-06-15T10:08:01.199Z,99.90
2018-06-15T10:10:29.322Z,99.90
2018-06-15T10:12:57.604Z,99.90
2018-06-15T10:15:25.775Z,99.90
2018-06-15T10:17:53.976Z,99.90
2018-06-15T10:20:22.131Z,99.10
2018-06-15T10:22:50.276Z,99.90
2018-06-15T10:25:18.431Z,99.90
2018-06-15T10:27:46.655Z,99.90
2018-06-15T10:30:14.801Z,99.90
2018-06-15T10:32:42.987Z,99.90
2018-06-15T10:35:11.103Z,99.90
2018-06-15T10:37:39.267Z,99.10
2018-06-15T10:40:07.428Z,99.70
2018-06-15T10:42:35.576Z,99.30
2018-06-15T10:45:03.726Z,99.30
2018-06-15T10:47:31.863Z,99.90
2018-06-15T10:50:00.012Z,99.90
2018-06-15T10:52:28.186Z,99.90
2018-06-15T10:54:56.507Z,99.90
2018-06-15T10:57:24.666Z,99.90
2018-06-15T10:59:52.803Z,99.90
2018-06-15T11:02:20.968Z,99.90
2018-06-15T11:04:49.095Z,99.90
2018-06-15T11:07:17.301Z,99.90
2018-06-15T11:09:45.443Z,99.90
2018-06-15T11:12:13.606Z,99.30
2018-06-15T11:14:41.741Z,98.90
2018-06-15T11:17:09.899Z,99.90
2018-06-15T11:19:38.051Z,99.90
2018-06-15T11:22:06.283Z,99.90
2018-06-15T11:24:34.403Z,99.40
2018-06-15T11:27:02.601Z,99.00
2018-06-15T11:29:30.827Z,99.80
2018-06-15T11:31:58.999Z,99.10
2018-06-15T11:34:27.138Z,99.90
2018-06-15T11:36:55.297Z,99.90
2018-06-15T11:39:23.426Z,99.90
2018-06-15T11:41:51.557Z,99.00
2018-06-15T11:44:19.716Z,98.80
2018-06-15T11:46:47.838Z,99.90
2018-06-15T11:49:15.970Z,98.50
2018-06-15T11:51:44.117Z,99.90
2018-06-15T11:54:12.229Z,96.50
2018-06-15T11:56:40.430Z,96.10
2018-06-15T11:59:08.567Z,97.60
2018-06-15T12:01:36.707Z,98.00
2018-06-15T12:04:04.834Z,96.20
2018-06-15T12:06:32.958Z,97.70
2018-06-15T12:09:01.072Z,97.30
2018-06-15T12:11:29.199Z,96.70
2018-06-15T12:13:57.342Z,96.50
2018-06-15T12:16:25.466Z,97.40
2018-06-15T12:18:53.985Z,99.10
2018-06-15T12:21:22.111Z,98.20
2018-06-15T12:23:50.304Z,97.40
2018-06-15T12:26:18.449Z,96.60
2018-06-15T12:28:46.558Z,96.30
2018-06-15T12:31:14.690Z,96.90
2018-06-15T12:33:42.821Z,98.80
2018-06-15T12:36:10.932Z,99.20
2018-06-15T12:38:39.108Z,99.90
2018-06-15T12:41:07.732Z,99.90
2018-06-15T12:43:35.874Z,98.60
2018-06-15T12:46:04.096Z,97.10
2018-06-15T12:48:32.141Z,97.80
2018-06-15T12:51:00.284Z,98.00
2018-06-15T12:53:28.716Z,98.10
2018-06-15T12:55:56.839Z,98.70
2018-06-15T12:58:25.015Z,97.80
2018-06-15T13:00:53.123Z,98.30
2018-06-15T13:03:21.256Z,97.20
2018-06-15T13:05:49.388Z,97.30
2018-06-15T13:08:17.573Z,96.50
2018-06-15T13:10:45.751Z,98.50
2018-06-15T13:13:13.958Z,99.60
2018-06-15T13:15:42.244Z,98.30
2018-06-15T13:18:10.363Z,98.20
2018-06-15T13:20:38.743Z,97.00
2018-06-15T13:23:06.883Z,97.80
2018-06-15T13:25:35.146Z,98.30
2018-06-15T13:28:03.310Z,98.30
2018-06-15T13:30:31.583Z,99.10
2018-06-15T13:32:59.729Z,97.00
2018-06-15T13:35:27.987Z,96.30
2018-06-15T13:37:56.147Z,97.40
2018-06-15T13:40:24.273Z,99.10
2018-06-15T13:42:52.403Z,96.50
2018-06-15T13:45:20.531Z,96.30
2018-06-15T13:47:48.699Z,96.00
2018-06-15T13:50:16.963Z,96.80
2018-06-15T13:52:45.082Z,98.60
2018-06-15T13:55:13.213Z,97.80
2018-06-15T13:57:41.455Z,99.10
2018-06-15T14:00:09.700Z,96.70
2018-06-15T14:02:37.836Z,96.40
2018-06-15T14:05:05.996Z,96.10
2018-06-15T14:07:34.114Z,95.70
2018-06-15T14:10:02.251Z,94.90
2018-06-15T14:12:30.430Z,94.90
2018-06-15T14:14:58.575Z,97.10
2018-06-15T14:17:26.706Z,96.20
2018-06-15T14:19:54.848Z,97.20
2018-06-15T14:22:22.974Z,97.40
2018-06-15T14:24:51.123Z,96.50
2018-06-15T14:27:19.270Z,97.40
2018-06-15T14:29:47.406Z,98.40
2018-06-15T14:32:15.530Z,95.30
2018-06-15T14:34:43.673Z,97.60
2018-06-15T14:37:11.805Z,99.40
2018-06-15T14:39:39.983Z,98.00
2018-06-15T14:42:08.127Z,96.80
2018-06-15T14:44:36.279Z,96.70
2018-06-15T14:47:04.415Z,95.70
2018-06-15T14:49:32.550Z,96.30
2018-06-15T14:52:00.699Z,99.60
2018-06-15T14:54:28.832Z,97.60
2018-06-15T14:56:56.959Z,97.70
2018-06-15T14:59:25.107Z,96.30
2018-06-15T15:01:53.266Z,97.10
2018-06-15T15:04:21.503Z,96.10
2018-06-15T15:06:49.643Z,95.70
2018-06-15T15:09:17.769Z,96.50
2018-06-15T15:11:45.933Z,96.60
2018-06-15T15:14:14.060Z,97.70
2018-06-15T15:16:42.186Z,95.70
2018-06-15T15:19:10.337Z,95.50
2018-06-15T15:21:38.462Z,96.90
2018-06-15T15:24:06.856Z,97.00
2018-06-15T15:26:34.980Z,96.40
2018-06-15T15:29:03.102Z,98.10
2018-06-15T15:31:31.228Z,96.70
2018-06-15T15:33:59.437Z,99.00
2018-06-15T15:36:27.582Z,95.80
2018-06-15T15:38:55.667Z,96.30
2018-06-15T15:41:23.810Z,95.40
2018-06-15T15:43:51.932Z,96.10
2018-06-15T15:46:20.051Z,97.60
2018-06-15T15:48:48.200Z,98.30
2018-06-15T15:51:16.411Z,98.60
2018-06-15T15:53:44.532Z,96.60
2018-06-15T15:56:12.709Z,97.00
2018-06-15T15:58:40.828Z,97.90
2018-06-15T16:01:08.951Z,97.90
2018-06-15T16:03:37.080Z,96.40
2018-06-15T16:06:05.258Z,96.70
2018-06-15T16:08:33.382Z,96.40
2018-06-15T16:11:01.490Z,97.80
2018-06-15T16:13:29.624Z,97.10
2018-06-15T16:15:57.759Z,95.80
2018-06-15T16:18:25.879Z,95.50
2018-06-15T16:20:54.007Z,96.00
2018-06-15T16:23:22.159Z,95.80
2018-06-15T16:25:50.287Z,95.70
2018-06-15T16:28:18.401Z,95.70
2018-06-15T16:30:46.586Z,96.10
2018-06-15T16:33:14.759Z,95.30
2018-06-15T16:35:42.935Z,95.30
2018-06-15T16:38:11.095Z,96.50
2018-06-15T16:40:39.224Z,95.50
2018-06-15T16:43:07.362Z,95.50
2018-06-15T16:45:35.533Z,95.30
2018-06-15T16:48:03.659Z,95.80
2018-06-15T16:50:31.803Z,94.60
2018-06-15T16:52:59.954Z,94.60
2018-06-15T16:55:28.151Z,94.20
2018-06-15T16:57:56.280Z,94.90
2018-06-15T17:00:24.406Z,95.00
2018-06-15T17:02:52.539Z,94.60
2018-06-15T17:05:20.667Z,94.20
2018-06-15T17:07:48.840Z,95.10
2018-06-15T17:10:16.982Z,95.60
2018-06-15T17:12:45.118Z,95.70
2018-06-15T17:15:13.250Z,96.00
2018-06-15T17:17:41.379Z,97.50
2018-06-15T17:20:09.513Z,96.90
2018-06-15T17:22:37.711Z,97.10
2018-06-15T17:25:05.848Z,96.60
2018-06-15T17:27:33.983Z,96.60
2018-06-15T17:30:02.108Z,97.20
2018-06-15T17:32:30.522Z,96.50
2018-06-15T17:34:58.757Z,97.80
2018-06-15T17:37:26.899Z,99.00
2018-06-15T17:39:55.051Z,98.30
2018-06-15T17:42:23.210Z,98.40
2018-06-15T17:44:51.376Z,99.00
2018-06-15T17:47:19.512Z,99.00
2018-06-15T17:49:47.664Z,97.70
2018-06-15T17:52:15.811Z,98.20
2018-06-15T17:54:43.944Z,98.20
2018-06-15T17:57:12.078Z,99.50
2018-06-15T17:59:40.223Z,98.50
2018-06-15T18:02:08.366Z,98.40
2018-06-15T18:04:36.500Z,98.80
2018-06-15T18:07:05.008Z,99.80
2018-06-15T18:09:33.158Z,98.80
2018-06-15T18:12:01.295Z,98.40
2018-06-15T18:14:29.442Z,98.70
2018-06-15T18:16:57.556Z,98.00
2018-06-15T18:19:25.662Z,98.90
2018-06-15T18:21:54.183Z,99.00
2018-06-15T18:24:22.307Z,99.30
2018-06-15T18:26:50.414Z,99.50
2018-06-15T18:29:18.561Z,99.90
2018-06-15T18:31:46.716Z,99.90
2018-06-15T18:34:14.837Z,99.90
2018-06-15T18:36:43.019Z,99.90
2018-06-15T18:39:13.258Z,99.90
2018-06-15T18:41:41.374Z,99.90
2018-06-15T18:44:09.902Z,99.90
2018-06-15T18:46:38.065Z,99.90
2018-06-15T18:49:06.203Z,99.90
2018-06-15T18:51:34.618Z,99.90
2018-06-15T18:54:02.774Z,99.90
2018-06-15T18:56:30.886Z,99.90
2018-06-15T18:58:59.010Z,99.90
2018-06-15T19:01:27.123Z,99.90
2018-06-15T19:03:55.439Z,99.90
2018-06-15T19:06:23.575Z,99.90
2018-06-15T19:08:51.703Z,99.90
2018-06-15T19:11:19.830Z,99.90
2018-06-15T19:13:47.950Z,99.90
2018-06-15T19:16:16.095Z,99.90
2018-06-15T19:18:44.203Z,99.90
2018-06-15T19:21:12.327Z,99.90
2018-06-15T19:23:40.460Z,99.90
2018-06-15T19:26:08.590Z,99.90
2018-06-15T19:28:36.702Z,99.90
2018-06-15T19:31:04.855Z,99.90
2018-06-15T19:33:32.968Z,99.90
2018-06-15T19:36:01.119Z,99.90
2018-06-15T19:38:29.273Z,99.90
2018-06-15T19:40:57.402Z,99.90
2018-06-15T19:43:25.528Z,99.90
2018-06-15T19:45:53.655Z,99.90
2018-06-15T19:50:49.674Z,99.90
2018-06-15T19:53:17.823Z,99.90
2018-06-15T19:55:45.963Z,99.90
2018-06-15T19:58:14.086Z,99.90
2018-06-15T20:00:42.226Z,99.90
2018-06-15T20:03:10.332Z,99.90
2018-06-15T20:05:39.127Z,99.90
2018-06-15T20:08:07.246Z,99.90
2018-06-15T20:10:35.377Z,99.90
2018-06-15T20:13:03.503Z,99.90
2018-06-15T20:15:31.655Z,99.90
2018-06-15T20:17:59.795Z,99.90
2018-06-15T20:20:27.957Z,99.90
2018-06-15T20:22:56.104Z,99.90
2018-06-15T20:25:24.233Z,99.90
2018-06-15T20:30:20.294Z,99.90
2018-06-15T20:32:48.438Z,99.90
2018-06-15T20:35:16.583Z,99.90
2018-06-15T20:37:44.746Z,99.90
2018-06-15T20:40:12.868Z,99.90
2018-06-15T20:42:41.043Z,99.90
2018-06-15T20:45:09.185Z,99.90
2018-06-15T20:47:37.338Z,99.90
2018-06-15T20:50:05.484Z,99.90
2018-06-15T20:52:33.616Z,99.90
2018-06-15T20:55:01.743Z,99.90
2018-06-15T20:57:29.878Z,99.90
2018-06-15T20:59:57.998Z,99.90
2018-06-15T21:02:26.154Z,99.90
2018-06-15T21:04:54.281Z,99.90
2018-06-15T21:07:22.416Z,99.90
2018-06-15T21:09:50.567Z,99.90
2018-06-15T21:12:18.703Z,99.90
2018-06-15T21:14:46.859Z,99.90
2018-06-15T21:17:14.999Z,99.90
2018-06-15T21:19:43.126Z,99.90
2018-06-15T21:22:11.278Z,99.90
2018-06-15T21:24:39.448Z,99.90
2018-06-15T21:27:07.618Z,99.90
2018-06-15T21:29:35.743Z,99.90
2018-06-15T21:32:03.915Z,99.90
2018-06-15T21:34:31.993Z,99.90
2018-06-15T21:37:00.146Z,99.90
2018-06-15T21:39:28.283Z,99.90
2018-06-15T21:41:56.422Z,99.90
2018-06-15T21:44:24.546Z,99.90
2018-06-15T21:46:52.680Z,99.90
2018-06-15T21:49:20.833Z,99.90
2018-06-15T21:51:48.963Z,99.90
2018-06-15T21:54:17.094Z,99.90
2018-06-15T21:56:45.269Z,99.90
2018-06-15T21:59:13.469Z,99.90
2018-06-15T22:01:41.580Z,99.90
2018-06-15T22:04:09.717Z,99.90
2018-06-15T22:06:37.847Z,99.90
2018-06-15T22:09:07.276Z,99.90
2018-06-15T22:11:35.395Z,99.90
2018-06-15T22:14:03.552Z,99.90
2018-06-15T22:16:37.068Z,99.90
2018-06-15T22:19:05.232Z,99.90
2018-06-15T22:21:33.356Z,99.90
2018-06-15T22:24:01.487Z,99.90
2018-06-15T22:26:29.661Z,99.90
2018-06-15T22:28:57.826Z,99.90
2018-06-15T22:33:54.135Z,99.90
2018-06-15T22:36:22.295Z,99.90
2018-06-15T22:38:50.441Z,99.90
2018-06-15T22:41:18.592Z,99.90
2018-06-15T22:43:47.178Z,99.90
2018-06-15T22:46:15.313Z,99.90
2018-06-15T22:48:43.528Z,99.90
2018-06-15T22:51:11.702Z,99.90
2018-06-15T22:53:39.855Z,99.90
2018-06-15T22:56:08.460Z,99.90
2018-06-15T22:58:36.628Z,99.90
2018-06-15T23:01:04.887Z,99.90
2018-06-15T23:03:33.056Z,99.90
2018-06-15T23:06:01.211Z,99.90
2018-06-15T23:08:29.440Z,99.90
2018-06-15T23:10:57.590Z,99.90
2018-06-15T23:13:25.743Z,99.90
2018-06-15T23:15:53.903Z,99.90
2018-06-15T23:18:22.035Z,99.90
2018-06-15T23:20:50.179Z,99.90
2018-06-15T23:23:18.310Z,99.90
2018-06-15T23:25:46.471Z,99.90
2018-06-15T23:28:14.628Z,99.90
2018-06-15T23:30:42.783Z,99.90
2018-06-15T23:33:10.918Z,99.90
2018-06-15T23:35:39.067Z,99.90
2018-06-15T23:38:07.227Z,99.90
2018-06-15T23:40:35.399Z,99.90
2018-06-15T23:43:03.555Z,99.90
2018-06-15T23:45:31.831Z,99.90
2018-06-15T23:47:59.970Z,99.90
2018-06-15T23:50:28.124Z,99.90
2018-06-15T23:52:56.259Z,99.90
2018-06-15T23:55:24.410Z,99.90
2018-06-15T23:57:52.566Z,99.90
