createdAt,value
2023-04-09T00:00:22.771Z,99.90
2023-04-09T00:02:49.460Z,99.90
2023-04-09T00:05:16.767Z,99.90
2023-04-09T00:07:47.784Z,99.90
2023-04-09T00:10:15.396Z,99.90
2023-04-09T00:12:42.224Z,99.90
2023-04-09T00:15:14.968Z,99.90
2023-04-09T00:17:53.695Z,99.90
2023-04-09T00:20:20.539Z,99.90
2023-04-09T00:22:48.619Z,99.90
2023-04-09T00:25:17.051Z,99.90
2023-04-09T00:27:47.933Z,99.90
2023-04-09T00:30:14.674Z,99.90
2023-04-09T00:32:41.578Z,99.90
2023-04-09T00:35:08.564Z,99.90
2023-04-09T00:37:35.282Z,99.90
2023-04-09T00:40:01.995Z,99.90
2023-04-09T00:42:31.980Z,99.90
2023-04-09T00:44:58.732Z,99.90
2023-04-09T00:47:25.536Z,99.90
2023-04-09T00:49:52.252Z,99.90
2023-04-09T00:52:18.882Z,99.90
2023-04-09T00:54:45.485Z,99.90
2023-04-09T00:57:12.804Z,99.90
2023-04-09T00:59:39.920Z,99.90
2023-04-09T01:02:06.676Z,99.90
2023-04-09T01:04:33.460Z,99.90
2023-04-09T01:07:02.927Z,99.90
2023-04-09T01:09:37.149Z,99.90
2023-04-09T01:12:10.164Z,99.90
2023-04-09T01:14:36.972Z,99.90
2023-04-09T01:17:05.042Z,99.90
2023-04-09T01:19:34.681Z,99.90
2023-04-09T01:22:01.383Z,99.90
2023-04-09T01:24:42.766Z,99.90
2023-04-09T01:27:09.465Z,99.90
2023-04-09T01:29:39.337Z,99.90
2023-04-09T01:32:06.106Z,99.90
2023-04-09T01:34:33.025Z,99.90
2023-04-09T01:37:00.688Z,99.90
2023-04-09T01:39:27.469Z,99.90
2023-04-09T01:41:54.138Z,99.90
2023-04-09T01:44:20.846Z,99.90
2023-04-09T01:46:48.344Z,99.90
2023-04-09T01:49:15.023Z,99.90
2023-04-09T01:51:42.221Z,99.90
2023-04-09T01:54:09.008Z,99.90
2023-04-09T01:56:45.341Z,99.90
2023-04-09T01:59:11.996Z,99.90
2023-04-09T02:01:49.875Z,99.90
2023-04-09T02:04:37.135Z,99.90
2023-04-09T02:07:15.542Z,99.90
2023-04-09T02:09:42.174Z,99.90
2023-04-09T02:12:10.966Z,99.90
2023-04-09T02:14:37.960Z,99.90
2023-04-09T02:17:04.645Z,99.90
2023-04-09T02:19:41.403Z,99.90
2023-04-09T02:22:08.146Z,99.90
2023-04-09T02:24:36.620Z,99.90
2023-04-09T02:27:04.156Z,99.90
2023-04-09T02:29:31.146Z,99.90
2023-04-09T02:31:57.797Z,99.90
2023-04-09T02:34:24.550Z,99.90
2023-04-09T02:36:51.280Z,99.90
2023-04-09T02:39:18.022Z,99.90
2023-04-09T02:41:44.934Z,99.90
2023-04-09T02:44:11.930Z,99.90
2023-04-09T02:46:40.049Z,99.90
2023-04-09T02:49:07.076Z,99.90
2023-04-09T02:51:36.537Z,99.90
2023-04-09T02:54:03.814Z,99.90
2023-04-09T02:56:30.666Z,99.90
2023-04-09T02:58:57.431Z,99.90
2023-04-09T03:01:24.464Z,99.90
2023-04-09T03:03:51.325Z,99.90
2023-04-09T03:06:18.936Z,99.90
2023-04-09T03:08:46.110Z,99.90
2023-04-09T03:11:12.823Z,99.90
2023-04-09T03:13:39.515Z,99.90
2023-04-09T03:16:06.667Z,99.90
2023-04-09T03:18:33.356Z,99.90
2023-04-09T03:20:59.966Z,99.90
2023-04-09T03:23:26.658Z,99.90
2023-04-09T03:26:03.089Z,99.90
2023-04-09T03:28:29.737Z,99.90
2023-04-09T03:30:56.388Z,99.90
2023-04-09T03:33:23.543Z,99.90
2023-04-09T03:35:50.386Z,99.90
2023-04-09T03:38:17.391Z,99.90
2023-04-09T03:40:44.174Z,99.90
2023-04-09T03:43:10.865Z,99.90
2023-04-09T03:45:37.930Z,99.90
2023-04-09T03:48:04.748Z,99.90
2023-04-09T03:50:31.449Z,99.90
2023-04-09T03:53:00.712Z,99.90
2023-04-09T03:55:28.593Z,99.90
2023-04-09T03:57:55.806Z,99.90
2023-04-09T04:00:22.506Z,99.90
2023-04-09T04:02:49.356Z,99.90
2023-04-09T04:05:16.255Z,99.90
2023-04-09T04:07:44.027Z,99.90
2023-04-09T04:10:10.858Z,99.90
2023-04-09T04:12:38.161Z,99.90
2023-04-09T04:15:05.118Z,99.90
2023-04-09T04:17:32.376Z,99.90
2023-04-09T04:19:59.030Z,99.90
2023-04-09T04:22:26.370Z,99.90
2023-04-09T04:24:53.173Z,99.90
2023-04-09T04:27:19.888Z,99.90
2023-04-09T04:29:47.131Z,99.90
2023-04-09T04:32:13.925Z,99.90
2023-04-09T04:34:40.703Z,99.90
2023-04-09T04:37:07.628Z,99.90
2023-04-09T04:39:34.322Z,99.90
2023-04-09T04:42:01.443Z,99.90
2023-04-09T04:44:28.553Z,99.90
2023-04-09T04:46:55.198Z,99.90
2023-04-09T04:49:23.352Z,99.90
2023-04-09T04:51:50.070Z,99.90
2023-04-09T04:54:16.825Z,99.90
2023-04-09T04:56:43.520Z,99.90
2023-04-09T04:59:10.259Z,99.90
2023-04-09T05:01:37.631Z,99.90
2023-04-09T05:04:05.524Z,99.90
2023-04-09T05:06:32.369Z,99.90
2023-04-09T05:08:59.937Z,99.90
2023-04-09T05:11:26.616Z,99.90
2023-04-09T05:13:53.296Z,99.90
2023-04-09T05:16:20.810Z,99.90
2023-04-09T05:18:48.069Z,99.90
2023-04-09T05:21:14.724Z,99.90
2023-04-09T05:23:43.228Z,99.90
2023-04-09T05:26:09.872Z,99.90
2023-04-09T05:28:37.274Z,99.90
2023-04-09T05:31:04.275Z,99.90
2023-04-09T05:33:37.804Z,99.90
2023-04-09T05:36:04.594Z,99.90
2023-04-09T05:38:31.878Z,99.90
2023-04-09T05:40:58.553Z,99.90
2023-04-09T05:43:25.420Z,99.90
2023-04-09T05:45:52.060Z,99.90
2023-04-09T05:48:19.717Z,99.90
2023-04-09T05:50:54.659Z,99.90
2023-04-09T05:53:23.437Z,99.90
2023-04-09T05:55:50.162Z,99.90
2023-04-09T05:58:18.734Z,99.90
2023-04-09T06:00:45.722Z,99.90
2023-04-09T06:03:12.625Z,99.90
2023-04-09T06:05:39.516Z,99.90
2023-04-09T06:08:06.336Z,99.90
2023-04-09T06:10:33.250Z,99.90
2023-04-09T06:12:59.894Z,99.90
2023-04-09T06:15:26.813Z,99.90
2023-04-09T06:17:53.518Z,99.90
2023-04-09T06:20:20.306Z,99.90
2023-04-09T06:22:46.951Z,99.90
2023-04-09T06:25:13.656Z,99.90
2023-04-09T06:27:40.413Z,99.90
2023-04-09T06:32:59.525Z,99.90
2023-04-09T06:35:27.677Z,99.90
2023-04-09T06:37:55.716Z,99.90
2023-04-09T06:40:24.260Z,99.90
2023-04-09T06:42:51.080Z,99.90
2023-04-09T06:45:19.564Z,99.90
2023-04-09T06:47:48.448Z,99.90
2023-04-09T06:50:15.562Z,99.90
2023-04-09T06:52:44.355Z,99.90
2023-04-09T06:55:12.478Z,99.90
2023-04-09T06:57:39.836Z,99.90
2023-04-09T07:00:08.762Z,99.90
2023-04-09T07:02:37.086Z,99.90
2023-04-09T07:05:05.070Z,99.90
2023-04-09T07:07:33.547Z,99.90
2023-04-09T07:10:06.942Z,99.90
2023-04-09T07:12:34.632Z,99.90
2023-04-09T07:15:10.350Z,99.90
2023-04-09T07:17:39.774Z,99.90
2023-04-09T07:20:06.916Z,99.90
2023-04-09T07:22:33.847Z,99.90
2023-04-09T07:25:01.126Z,99.90
2023-04-09T07:27:27.860Z,99.90
2023-04-09T07:29:59.013Z,99.90
2023-04-09T07:32:28.718Z,99.90
2023-04-09T07:34:56.304Z,99.90
2023-04-09T07:37:23.284Z,99.90
2023-04-09T07:39:54.336Z,99.90
2023-04-09T07:42:23.756Z,99.90
2023-04-09T07:44:52.519Z,99.90
2023-04-09T07:47:19.670Z,99.90
2023-04-09T07:49:49.942Z,99.90
2023-04-09T07:52:18.411Z,99.90
2023-04-09T07:54:46.239Z,99.90
2023-04-09T07:57:13.764Z,99.90
2023-04-09T07:59:41.668Z,99.90
2023-04-09T08:02:14.859Z,99.90
2023-04-09T08:04:43.777Z,99.90
2023-04-09T08:07:11.668Z,99.90
2023-04-09T08:09:39.929Z,99.90
2023-04-09T08:12:08.355Z,99.90
2023-04-09T08:14:35.644Z,99.90
2023-04-09T08:17:02.700Z,99.90
2023-04-09T08:19:29.618Z,99.90
2023-04-09T08:21:58.849Z,99.90
2023-04-09T08:24:26.079Z,99.90
2023-04-09T08:26:53.509Z,99.90
2023-04-09T08:29:21.916Z,99.90
2023-04-09T08:31:49.815Z,99.90
2023-04-09T08:34:22.252Z,99.90
2023-04-09T08:36:50.770Z,99.90
2023-04-09T08:39:21.115Z,99.90
2023-04-09T08:41:49.345Z,99.90
2023-04-09T08:44:18.037Z,99.90
2023-04-09T08:46:46.764Z,99.90
2023-04-09T08:49:13.550Z,99.90
2023-04-09T08:51:40.545Z,99.90
2023-04-09T08:54:07.974Z,99.90
2023-04-09T08:56:36.771Z,99.90
2023-04-09T08:59:04.082Z,99.90
2023-04-09T09:01:33.192Z,99.90
2023-04-09T09:04:01.147Z,99.90
2023-04-09T09:06:30.066Z,99.90
2023-04-09T09:09:00.791Z,99.90
2023-04-09T09:11:27.922Z,99.90
2023-04-09T09:13:58.454Z,99.90
2023-04-09T09:16:25.993Z,99.90
2023-04-09T09:18:54.714Z,99.90
2023-04-09T09:21:26.325Z,99.90
2023-04-09T09:23:53.534Z,99.90
2023-04-09T09:26:30.150Z,99.90
2023-04-09T09:29:02.115Z,99.90
2023-04-09T09:31:30.995Z,99.90
2023-04-09T09:34:00.274Z,99.90
2023-04-09T09:36:33.460Z,99.90
2023-04-09T09:39:03.794Z,99.90
2023-04-09T09:41:32.959Z,99.90
2023-04-09T09:43:59.943Z,99.90
2023-04-09T09:46:28.127Z,99.90
2023-04-09T09:48:55.144Z,99.90
2023-04-09T09:51:23.078Z,99.90
2023-04-09T09:53:50.080Z,99.90
2023-04-09T09:56:26.410Z,99.90
2023-04-09T09:59:14.810Z,99.90
2023-04-09T10:01:42.140Z,99.90
2023-04-09T10:04:16.000Z,99.90
2023-04-09T10:06:45.561Z,99.90
2023-04-09T10:09:13.479Z,99.90
2023-04-09T10:11:50.029Z,99.90
2023-04-09T10:14:17.100Z,99.90
2023-04-09T10:16:44.395Z,99.90
2023-04-09T10:19:15.338Z,99.90
2023-04-09T10:21:43.605Z,99.90
2023-04-09T10:24:11.929Z,99.90
2023-04-09T10:26:44.725Z,99.90
2023-04-09T10:29:16.026Z,99.90
2023-04-09T10:32:19.562Z,99.90
2023-04-09T10:34:47.279Z,99.90
2023-04-09T10:37:15.301Z,99.90
2023-04-09T10:39:45.729Z,99.90
2023-04-09T10:42:14.358Z,99.90
2023-04-09T10:44:43.818Z,99.90
2023-04-09T10:47:13.545Z,99.90
2023-04-09T10:49:42.132Z,99.90
2023-04-09T10:52:13.888Z,99.90
2023-04-09T10:54:49.127Z,99.90
2023-04-09T10:57:19.809Z,99.90
2023-04-09T10:59:49.028Z,99.90
2023-04-09T11:02:36.134Z,99.90
2023-04-09T11:05:18.962Z,99.90
2023-04-09T11:10:32.537Z,99.90
2023-04-09T11:12:59.640Z,99.90
2023-04-09T11:15:26.730Z,99.90
2023-04-09T11:17:53.541Z,99.90
2023-04-09T11:20:21.804Z,99.90
2023-04-09T11:22:53.416Z,99.90
2023-04-09T11:25:26.890Z,99.90
2023-04-09T11:27:57.650Z,99.90
2023-04-09T11:30:24.777Z,99.90
2023-04-09T11:32:51.603Z,99.90
2023-04-09T11:35:19.811Z,99.90
2023-04-09T11:37:48.857Z,99.90
2023-04-09T11:40:22.887Z,99.90
2023-04-09T11:42:53.330Z,99.90
2023-04-09T11:45:22.904Z,99.90
2023-04-09T11:47:54.642Z,99.90
2023-04-09T11:50:21.424Z,99.90
2023-04-09T11:52:56.497Z,99.90
2023-04-09T11:55:24.291Z,99.90
2023-04-09T11:57:51.789Z,99.90
2023-04-09T12:00:27.636Z,99.90
2023-04-09T12:03:04.655Z,99.90
2023-04-09T12:05:32.423Z,99.90
2023-04-09T12:08:02.650Z,99.90
2023-04-09T12:10:29.982Z,99.70
2023-04-09T12:13:05.421Z,99.90
2023-04-09T12:15:37.031Z,99.90
2023-04-09T12:18:07.966Z,99.90
2023-04-09T12:20:38.885Z,97.20
2023-04-09T12:23:06.817Z,98.40
2023-04-09T12:25:37.375Z,99.90
2023-04-09T12:28:04.976Z,99.90
2023-04-09T12:30:33.926Z,99.90
2023-04-09T12:33:01.060Z,99.90
2023-04-09T12:35:33.830Z,99.90
2023-04-09T12:38:01.536Z,99.90
2023-04-09T12:40:32.555Z,99.50
2023-04-09T12:42:59.402Z,98.90
2023-04-09T12:45:26.460Z,99.20
2023-04-09T12:47:53.531Z,99.90
2023-04-09T12:50:20.553Z,99.80
2023-04-09T12:52:48.319Z,98.20
2023-04-09T12:55:18.254Z,97.30
2023-04-09T12:57:46.763Z,97.80
2023-04-09T13:00:19.473Z,97.30
2023-04-09T13:02:47.626Z,99.40
2023-04-09T13:05:16.010Z,99.30
2023-04-09T13:07:44.435Z,98.90
2023-04-09T13:10:12.192Z,99.20
2023-04-09T13:12:39.336Z,99.90
2023-04-09T13:15:07.880Z,99.90
2023-04-09T13:17:35.045Z,99.90
2023-04-09T13:20:05.880Z,99.90
2023-04-09T13:22:35.524Z,99.90
2023-04-09T13:25:02.825Z,99.90
2023-04-09T13:27:29.603Z,99.90
2023-04-09T13:29:56.370Z,99.90
2023-04-09T13:32:24.493Z,99.90
2023-04-09T13:34:53.684Z,99.90
2023-04-09T13:37:20.692Z,99.90
2023-04-09T13:39:47.293Z,99.90
2023-04-09T13:42:14.517Z,99.90
2023-04-09T13:44:44.728Z,99.90
2023-04-09T13:47:13.268Z,99.90
2023-04-09T13:49:40.250Z,99.90
2023-04-09T13:52:07.024Z,99.90
2023-04-09T13:54:33.806Z,99.90
2023-04-09T13:59:53.808Z,99.90
2023-04-09T14:07:50.888Z,99.90
2023-04-09T14:16:24.905Z,99.90
2023-04-09T14:38:33.707Z,99.90
2023-04-09T14:41:10.069Z,98.70
2023-04-09T14:46:23.875Z,98.60
2023-04-09T14:48:59.703Z,98.70
2023-04-09T14:51:32.010Z,97.50
2023-04-09T14:56:53.518Z,98.20
2023-04-09T14:59:26.279Z,99.60
2023-04-09T15:01:54.566Z,98.50
2023-04-09T15:12:39.720Z,99.70
2023-04-09T15:20:36.423Z,99.90
2023-04-09T15:23:10.021Z,99.90
2023-04-09T15:25:39.488Z,99.90
2023-04-09T16:24:11.149Z,99.90
2023-04-09T16:29:37.208Z,99.90
2023-04-09T16:32:08.727Z,99.90
2023-04-09T16:35:13.187Z,99.90
2023-04-09T16:41:13.224Z,99.90
2023-04-09T16:43:50.899Z,99.90
2023-04-09T16:46:43.465Z,99.90
2023-04-09T16:49:15.061Z,99.90
2023-04-09T16:51:43.926Z,99.90
2023-04-09T16:54:11.197Z,99.90
2023-04-09T16:59:30.663Z,99.90
2023-04-09T17:13:23.529Z,99.90
2023-04-09T17:16:06.346Z,99.90
2023-04-09T18:37:50.373Z,99.90
2023-04-09T18:40:19.157Z,99.90
2023-04-09T18:43:26.420Z,99.90
2023-04-09T18:45:58.301Z,99.90
2023-04-09T18:48:30.394Z,99.90
2023-04-09T18:51:05.904Z,99.90
2023-04-09T18:53:34.940Z,99.90
2023-04-09T18:56:09.199Z,99.90
2023-04-09T18:58:40.770Z,99.90
2023-04-09T19:04:01.323Z,99.90
2023-04-09T19:06:31.386Z,99.90
2023-04-09T19:09:00.893Z,99.90
2023-04-09T19:11:29.194Z,99.90
2023-04-09T19:13:57.475Z,99.90
2023-04-09T19:16:32.331Z,99.90
2023-04-09T19:19:12.973Z,99.90
2023-04-09T19:21:46.696Z,99.90
2023-04-09T19:24:21.388Z,99.90
2023-04-09T19:29:39.855Z,99.90
2023-04-09T19:32:14.508Z,99.90
2023-04-09T19:34:49.433Z,99.90
2023-04-09T19:37:19.663Z,99.90
2023-04-09T19:39:49.262Z,99.90
2023-04-09T19:47:57.911Z,99.90
2023-04-09T19:50:26.814Z,99.90
2023-04-09T19:52:55.054Z,99.90
2023-04-09T19:55:22.559Z,99.90
2023-04-09T20:00:32.810Z,99.90
2023-04-09T20:03:08.978Z,99.90
2023-04-09T20:08:25.452Z,99.90
2023-04-09T20:13:46.276Z,99.90
2023-04-09T20:18:58.135Z,99.90
2023-04-09T20:29:51.582Z,99.90
2023-04-09T20:32:28.691Z,99.90
2023-04-09T20:51:31.335Z,99.90
2023-04-09T20:54:04.307Z,99.90
2023-04-09T20:59:13.470Z,99.90
2023-04-09T21:01:40.466Z,99.90
2023-04-09T21:04:17.153Z,99.90
2023-04-09T21:06:44.478Z,99.90
2023-04-09T21:09:11.162Z,99.90
2023-04-09T21:11:39.281Z,99.90
2023-04-09T21:14:13.411Z,99.90
2023-04-09T21:22:22.077Z,99.90
2023-04-09T21:24:53.140Z,99.90
2023-04-09T21:27:20.725Z,99.90
2023-04-09T21:29:52.132Z,99.90
2023-04-09T21:32:23.232Z,99.90
2023-04-09T21:34:50.789Z,99.90
2023-04-09T21:37:18.121Z,99.90
2023-04-09T21:39:46.080Z,99.90
2023-04-09T21:42:20.228Z,99.90
2023-04-09T21:44:48.144Z,99.90
2023-04-09T21:47:16.768Z,99.90
2023-04-09T21:49:48.661Z,99.90
2023-04-09T21:52:23.830Z,99.90
2023-04-09T21:54:53.046Z,99.90
2023-04-09T21:57:21.478Z,99.90
2023-04-09T21:59:50.436Z,99.90
2023-04-09T22:02:21.341Z,99.90
2023-04-09T22:04:51.186Z,99.90
2023-04-09T22:07:18.409Z,99.90
2023-04-09T22:09:45.012Z,99.90
2023-04-09T22:12:13.221Z,99.90
2023-04-09T22:14:42.599Z,99.90
2023-04-09T22:17:09.889Z,99.90
2023-04-09T22:19:36.900Z,99.90
2023-04-09T22:22:04.979Z,99.90
2023-04-09T22:24:32.259Z,99.90
2023-04-09T22:27:02.155Z,99.90
2023-04-09T22:29:29.373Z,99.90
2023-04-09T22:31:56.556Z,99.90
2023-04-09T22:34:23.533Z,99.90
2023-04-09T22:36:50.732Z,99.90
2023-04-09T22:39:17.714Z,99.90
2023-04-09T22:41:44.503Z,99.90
2023-04-09T22:44:11.608Z,99.90
2023-04-09T22:46:38.471Z,99.90
2023-04-09T22:49:11.633Z,99.90
2023-04-09T22:51:40.943Z,99.90
2023-04-09T22:54:08.359Z,99.90
2023-04-09T22:56:36.703Z,99.90
2023-04-09T22:59:04.297Z,99.90
2023-04-09T23:01:31.800Z,99.90
2023-04-09T23:04:00.764Z,99.90
2023-04-09T23:06:31.230Z,99.90
2023-04-09T23:09:01.803Z,99.90
2023-04-09T23:11:29.856Z,99.90
2023-04-09T23:13:56.618Z,99.90
2023-04-09T23:16:23.499Z,99.90
2023-04-09T23:18:51.629Z,99.90
2023-04-09T23:21:18.943Z,99.90
2023-04-09T23:23:45.685Z,99.90
2023-04-09T23:26:13.723Z,99.90
2023-04-09T23:28:41.045Z,99.90
2023-04-09T23:31:07.743Z,99.90
2023-04-09T23:33:35.637Z,99.90
2023-04-09T23:36:04.379Z,99.90
2023-04-09T23:38:31.951Z,99.90
2023-04-09T23:41:01.939Z,99.90
2023-04-09T23:43:29.220Z,99.90
2023-04-09T23:45:56.184Z,99.90
2023-04-09T23:48:23.303Z,99.90
2023-04-09T23:50:49.988Z,99.90
2023-04-09T23:53:16.970Z,99.90
2023-04-09T23:55:46.953Z,99.90
2023-04-09T23:58:21.874Z,99.90
