createdAt,value
2023-01-19T00:00:38.236Z,24.6
2023-01-19T00:01:45.326Z,23.8
2023-01-19T00:02:52.409Z,25.1
2023-01-19T00:03:59.583Z,24.5
2023-01-19T00:05:06.690Z,26.7
2023-01-19T00:06:14.722Z,25.8
2023-01-19T00:07:21.956Z,28.3
2023-01-19T00:08:29.104Z,26.6
2023-01-19T00:09:36.155Z,26.9
2023-01-19T00:10:43.314Z,26.2
2023-01-19T00:11:50.391Z,23.9
2023-01-19T00:12:58.197Z,24.9
2023-01-19T00:14:04.693Z,25.3
2023-01-19T00:15:11.747Z,25.2
2023-01-19T00:16:19.042Z,24.3
2023-01-19T00:17:26.011Z,25.5
2023-01-19T00:18:33.174Z,23.2
2023-01-19T00:19:40.555Z,24.4
2023-01-19T00:20:47.867Z,25.7
2023-01-19T00:21:54.882Z,26.6
2023-01-19T00:23:02.525Z,26.8
2023-01-19T00:24:09.271Z,24
2023-01-19T00:25:16.964Z,24.4
2023-01-19T00:26:24.018Z,24.3
2023-01-19T00:27:31.247Z,23.9
2023-01-19T00:28:38.266Z,23.8
2023-01-19T00:29:45.375Z,22.9
2023-01-19T00:30:52.450Z,24.5
2023-01-19T00:31:59.713Z,23.8
2023-01-19T00:33:06.906Z,24.5
2023-01-19T00:34:13.891Z,25.7
2023-01-19T00:35:20.974Z,25.7
2023-01-19T00:36:28.156Z,26.2
2023-01-19T00:37:35.300Z,26.9
2023-01-19T00:38:42.414Z,27.7
2023-01-19T00:39:49.588Z,28.3
2023-01-19T00:40:56.643Z,29.9
2023-01-19T00:42:03.785Z,30
2023-01-19T00:43:15.943Z,29.8
2023-01-19T00:44:23.179Z,28.7
2023-01-19T00:45:30.359Z,28.4
2023-01-19T00:46:37.324Z,27.6
2023-01-19T00:47:44.446Z,26.9
2023-01-19T00:48:51.718Z,25.3
2023-01-19T00:49:58.720Z,24.9
2023-01-19T00:51:05.855Z,24.6
2023-01-19T00:52:13.020Z,24.1
2023-01-19T00:53:20.201Z,23.6
2023-01-19T00:54:27.670Z,21.9
2023-01-19T00:55:34.410Z,23.3
2023-01-19T00:56:41.455Z,21.8
2023-01-19T00:57:48.655Z,22.1
2023-01-19T00:58:55.704Z,21.7
2023-01-19T01:00:02.918Z,21.6
2023-01-19T01:01:10.655Z,21.8
2023-01-19T01:02:17.832Z,22.3
2023-01-19T01:03:24.779Z,23.8
2023-01-19T01:04:31.941Z,26.5
2023-01-19T01:05:39.103Z,26.5
2023-01-19T01:06:46.164Z,25.3
2023-01-19T01:07:53.442Z,27.2
2023-01-19T01:09:01.155Z,25.9
2023-01-19T01:10:08.525Z,26.3
2023-01-19T01:11:18.703Z,28.6
2023-01-19T01:12:25.940Z,29.1
2023-01-19T01:13:33.387Z,30.9
2023-01-19T01:14:40.107Z,32.3
2023-01-19T01:15:47.364Z,32.6
2023-01-19T01:16:54.386Z,35.5
2023-01-19T01:18:01.383Z,36.3
2023-01-19T01:19:08.566Z,32.9
2023-01-19T01:20:15.555Z,35.7
2023-01-19T01:21:22.731Z,36.3
2023-01-19T01:22:29.962Z,38.9
2023-01-19T01:23:37.003Z,36.4
2023-01-19T01:24:44.100Z,37.9
2023-01-19T01:25:51.308Z,35.2
2023-01-19T01:26:58.296Z,35.6
2023-01-19T01:28:05.586Z,37.7
2023-01-19T01:29:12.789Z,37.8
2023-01-19T01:30:19.817Z,36.1
2023-01-19T01:31:26.956Z,35.9
2023-01-19T01:32:34.063Z,38.4
2023-01-19T01:33:41.832Z,38.5
2023-01-19T01:34:48.336Z,39
2023-01-19T01:35:55.491Z,37.3
2023-01-19T01:37:02.663Z,38.6
2023-01-19T01:38:09.730Z,38.6
2023-01-19T01:39:16.790Z,35
2023-01-19T01:40:23.984Z,38.7
2023-01-19T01:41:31.137Z,38.1
2023-01-19T01:42:38.224Z,39.2
2023-01-19T01:43:45.356Z,38.5
2023-01-19T01:44:55.505Z,37.3
2023-01-19T01:46:02.749Z,39.9
2023-01-19T01:47:09.921Z,39.4
2023-01-19T01:48:16.961Z,38.8
2023-01-19T01:49:24.126Z,38.7
2023-01-19T01:50:31.156Z,38.2
2023-01-19T01:51:38.385Z,36.6
2023-01-19T01:53:06.178Z,37.7
2023-01-19T01:53:52.578Z,40
2023-01-19T01:55:09.913Z,38.6
2023-01-19T01:56:16.986Z,38.8
2023-01-19T01:57:24.102Z,41.7
2023-01-19T01:58:31.278Z,39
2023-01-19T01:59:38.389Z,38.9
2023-01-19T02:00:45.639Z,39.4
2023-01-19T02:01:57.850Z,38.1
2023-01-19T02:03:13.023Z,39.3
2023-01-19T02:04:20.111Z,35.2
2023-01-19T02:05:27.215Z,35.4
2023-01-19T02:06:34.506Z,37.7
2023-01-19T02:07:46.516Z,35.9
2023-01-19T02:09:04.393Z,36
2023-01-19T02:10:16.627Z,33.8
2023-01-19T02:11:28.794Z,34.1
2023-01-19T02:12:40.978Z,34.9
2023-01-19T02:13:53.210Z,33.5
2023-01-19T02:15:00.361Z,35.5
2023-01-19T02:16:07.459Z,35.7
2023-01-19T02:17:14.712Z,34.5
2023-01-19T02:18:21.994Z,33.6
2023-01-19T02:19:31.942Z,32.3
2023-01-19T02:20:44.330Z,33.2
2023-01-19T02:21:54.288Z,31.4
2023-01-19T02:23:07.121Z,33
2023-01-19T02:24:14.248Z,33.2
2023-01-19T02:25:22.669Z,31.9
2023-01-19T02:26:30.049Z,32.5
2023-01-19T02:27:37.194Z,33.5
2023-01-19T02:28:44.177Z,33.5
2023-01-19T02:29:51.349Z,31
2023-01-19T02:30:58.599Z,31.9
2023-01-19T02:32:05.785Z,32.9
2023-01-19T02:33:12.759Z,32
2023-01-19T02:34:20.012Z,32.4
2023-01-19T02:35:27.017Z,30.8
2023-01-19T02:36:34.222Z,36.5
2023-01-19T02:37:44.354Z,37.1
2023-01-19T02:38:51.444Z,37
2023-01-19T02:39:58.689Z,37.9
2023-01-19T02:41:05.774Z,39.7
2023-01-19T02:42:12.879Z,38.8
2023-01-19T02:43:30.232Z,38.6
2023-01-19T02:44:37.486Z,38.3
2023-01-19T02:45:44.517Z,39.5
2023-01-19T02:46:51.597Z,38.2
2023-01-19T02:47:58.659Z,40.6
2023-01-19T02:49:05.839Z,43
2023-01-19T02:50:13.024Z,43.8
2023-01-19T02:51:30.349Z,43.3
2023-01-19T02:52:37.462Z,40.1
2023-01-19T02:53:44.501Z,39.7
2023-01-19T02:54:56.713Z,43
2023-01-19T02:56:11.572Z,49.3
2023-01-19T02:57:26.741Z,48.6
2023-01-19T02:58:44.078Z,49.2
2023-01-19T02:59:59.285Z,51.7
2023-01-19T03:01:09.521Z,51.2
2023-01-19T03:02:21.771Z,53.5
2023-01-19T03:03:37.145Z,58.3
2023-01-19T03:04:49.708Z,55.3
2023-01-19T03:06:01.997Z,59.1
2023-01-19T03:07:19.889Z,59.1
2023-01-19T03:08:26.841Z,56.2
2023-01-19T03:09:37.158Z,52.4
2023-01-19T03:10:52.268Z,48.7
2023-01-19T03:11:59.325Z,45.1
2023-01-19T03:13:12.578Z,50.1
2023-01-19T03:14:22.231Z,50.8
2023-01-19T03:15:29.420Z,51.4
2023-01-19T03:16:42.719Z,53.3
2023-01-19T03:17:54.901Z,48
2023-01-19T03:19:02.394Z,46.2
2023-01-19T03:20:14.654Z,43.7
2023-01-19T03:21:26.832Z,41.3
2023-01-19T03:22:34.003Z,41.6
2023-01-19T03:23:41.148Z,39.4
2023-01-19T03:24:48.313Z,37.7
2023-01-19T03:25:55.408Z,41
2023-01-19T03:27:02.616Z,38
2023-01-19T03:28:09.668Z,41.3
2023-01-19T03:29:16.701Z,39.7
2023-01-19T03:30:23.842Z,40.3
2023-01-19T03:31:31.054Z,39
2023-01-19T03:32:38.173Z,37.8
2023-01-19T03:33:47.872Z,39.4
2023-01-19T03:34:54.982Z,39.4
2023-01-19T03:36:02.017Z,39.9
2023-01-19T03:37:12.283Z,38.7
2023-01-19T03:38:19.353Z,39.7
2023-01-19T03:39:26.459Z,40.5
2023-01-19T03:40:33.616Z,39.9
2023-01-19T03:41:40.821Z,40.3
2023-01-19T03:42:47.821Z,40.1
2023-01-19T03:43:55.200Z,40.9
2023-01-19T03:45:02.111Z,37.2
2023-01-19T03:46:09.196Z,39
2023-01-19T03:47:16.465Z,38.8
2023-01-19T03:48:23.549Z,37.7
2023-01-19T03:49:30.734Z,38.7
2023-01-19T03:50:37.691Z,37.8
2023-01-19T03:51:44.885Z,37
2023-01-19T03:52:52.037Z,37.9
2023-01-19T03:54:04.254Z,37.6
2023-01-19T03:55:11.393Z,41.4
2023-01-19T03:56:18.585Z,38.9
2023-01-19T03:57:25.646Z,38.7
2023-01-19T03:58:32.760Z,40.2
2023-01-19T03:59:39.909Z,41.6
2023-01-19T04:00:46.958Z,40.1
2023-01-19T04:01:54.138Z,39.2
2023-01-19T04:03:01.827Z,38.2
2023-01-19T04:04:08.406Z,39.5
2023-01-19T04:05:15.562Z,40.4
2023-01-19T04:06:22.805Z,40.3
2023-01-19T04:07:30.347Z,40.1
2023-01-19T04:08:37.514Z,41.4
2023-01-19T04:09:44.671Z,41.4
2023-01-19T04:10:51.999Z,41
2023-01-19T04:11:59.489Z,42
2023-01-19T04:13:06.930Z,44.2
2023-01-19T04:14:14.074Z,44.2
2023-01-19T04:15:21.219Z,39.6
2023-01-19T04:16:28.441Z,44.3
2023-01-19T04:17:35.463Z,41.9
2023-01-19T04:18:42.651Z,43.5
2023-01-19T04:19:49.645Z,43.4
2023-01-19T04:20:56.770Z,43.8
2023-01-19T04:22:04.005Z,46.2
2023-01-19T04:23:11.289Z,44.3
2023-01-19T04:24:18.929Z,45.1
2023-01-19T04:25:26.082Z,45.7
2023-01-19T04:26:33.018Z,46.2
2023-01-19T04:27:40.161Z,45
2023-01-19T04:28:47.344Z,46.4
2023-01-19T04:29:54.539Z,47.4
2023-01-19T04:31:01.510Z,44.7
2023-01-19T04:32:08.700Z,44.9
2023-01-19T04:33:18.866Z,46.9
2023-01-19T04:34:26.019Z,49.1
2023-01-19T04:35:33.171Z,46.7
2023-01-19T04:36:40.330Z,49.5
2023-01-19T04:37:47.413Z,49.7
2023-01-19T04:38:54.545Z,49.7
2023-01-19T04:40:01.605Z,49.1
2023-01-19T04:41:08.821Z,45.7
2023-01-19T04:42:15.990Z,50
2023-01-19T04:43:23.095Z,48.2
2023-01-19T04:44:30.188Z,49.4
2023-01-19T04:45:37.349Z,50.7
2023-01-19T04:46:44.452Z,52.5
2023-01-19T04:47:51.624Z,50.5
2023-01-19T04:48:58.741Z,49.8
2023-01-19T04:50:05.957Z,51.1
2023-01-19T04:51:13.546Z,49.8
2023-01-19T04:52:20.556Z,49.2
2023-01-19T04:53:27.783Z,50.1
2023-01-19T04:54:34.983Z,51.2
2023-01-19T04:55:42.065Z,52.1
2023-01-19T04:56:49.393Z,51.7
2023-01-19T04:57:56.801Z,50.9
2023-01-19T04:59:03.884Z,51.7
2023-01-19T05:00:11.004Z,53.1
2023-01-19T05:01:18.162Z,52.4
2023-01-19T05:02:25.308Z,52.8
2023-01-19T05:03:32.585Z,52.3
2023-01-19T05:04:39.556Z,52
2023-01-19T05:05:46.624Z,53.3
2023-01-19T05:06:53.829Z,51.6
2023-01-19T05:08:00.937Z,52.6
2023-01-19T05:09:08.212Z,51.8
2023-01-19T05:10:15.296Z,53.9
2023-01-19T05:11:22.287Z,52.5
2023-01-19T05:12:29.425Z,49.6
2023-01-19T05:13:36.541Z,51.4
2023-01-19T05:14:43.682Z,53.1
2023-01-19T05:15:51.107Z,51.9
2023-01-19T05:16:57.955Z,51.8
2023-01-19T05:18:05.161Z,58.3
2023-01-19T05:19:12.237Z,57.9
2023-01-19T05:20:19.344Z,55.3
2023-01-19T05:21:26.540Z,54
2023-01-19T05:22:33.645Z,53.9
2023-01-19T05:23:40.778Z,53.7
2023-01-19T05:24:47.899Z,53.2
2023-01-19T05:25:55.002Z,54.7
2023-01-19T05:27:02.265Z,55.8
2023-01-19T05:28:09.340Z,62
2023-01-19T05:29:16.676Z,59.8
2023-01-19T05:30:23.604Z,53.4
2023-01-19T05:31:30.839Z,50.3
2023-01-19T05:32:37.795Z,48.8
2023-01-19T05:33:44.996Z,50.8
2023-01-19T05:34:52.113Z,51.6
2023-01-19T05:35:59.274Z,53.9
2023-01-19T05:37:06.365Z,56.1
2023-01-19T05:38:14.500Z,52.9
2023-01-19T05:39:20.692Z,51.6
2023-01-19T05:40:27.770Z,49.8
2023-01-19T05:41:35.016Z,48.6
2023-01-19T05:42:42.066Z,48.9
2023-01-19T05:43:49.236Z,48.8
2023-01-19T05:44:56.227Z,47
2023-01-19T05:46:03.421Z,48.6
2023-01-19T05:47:10.539Z,46.6
2023-01-19T05:48:17.715Z,45.3
2023-01-19T05:49:24.817Z,46.6
2023-01-19T05:50:31.940Z,44.9
2023-01-19T05:51:39.096Z,46.6
2023-01-19T05:52:46.099Z,47.6
2023-01-19T05:53:53.438Z,45.5
2023-01-19T05:55:00.440Z,43.8
2023-01-19T05:56:07.528Z,43.7
2023-01-19T05:57:14.583Z,46.2
2023-01-19T05:58:21.808Z,43.7
2023-01-19T05:59:28.985Z,44.9
2023-01-19T06:00:36.180Z,46.6
2023-01-19T06:01:43.297Z,45
2023-01-19T06:02:50.318Z,48.2
2023-01-19T06:03:57.361Z,46.7
2023-01-19T06:05:04.526Z,47.3
2023-01-19T06:06:11.644Z,46.4
2023-01-19T06:07:18.867Z,47
2023-01-19T06:08:25.866Z,45.2
2023-01-19T06:09:33.028Z,46.3
2023-01-19T06:10:40.097Z,45.9
2023-01-19T06:11:47.259Z,45.4
2023-01-19T06:12:54.428Z,46.2
2023-01-19T06:14:01.637Z,46.5
2023-01-19T06:15:09.119Z,47.3
2023-01-19T06:16:16.191Z,47.3
2023-01-19T06:17:23.343Z,47.9
2023-01-19T06:18:30.485Z,46.1
2023-01-19T06:19:37.699Z,41.8
2023-01-19T06:20:44.715Z,42
2023-01-19T06:21:51.803Z,46.7
2023-01-19T06:22:59.356Z,42.7
2023-01-19T06:24:06.111Z,43.7
2023-01-19T06:25:13.228Z,41.6
2023-01-19T06:26:20.525Z,42.5
2023-01-19T06:27:27.478Z,40.6
2023-01-19T06:28:34.615Z,38.3
2023-01-19T06:29:41.815Z,37.4
2023-01-19T06:30:48.927Z,36.2
2023-01-19T06:31:56.157Z,41.5
2023-01-19T06:33:03.424Z,38.9
2023-01-19T06:34:10.324Z,40.2
2023-01-19T06:35:17.359Z,40.7
2023-01-19T06:36:24.624Z,41.7
2023-01-19T06:37:31.710Z,41.6
2023-01-19T06:38:38.945Z,42.9
2023-01-19T06:39:45.872Z,44.9
2023-01-19T06:40:53.177Z,46.7
2023-01-19T06:42:00.156Z,47.5
2023-01-19T06:43:07.299Z,47.4
2023-01-19T06:44:14.456Z,45.2
2023-01-19T06:45:24.725Z,45.2
2023-01-19T06:46:31.774Z,42
2023-01-19T06:47:38.960Z,46.2
2023-01-19T06:48:46.031Z,40.3
2023-01-19T06:49:53.105Z,37.3
2023-01-19T06:51:00.286Z,38.1
2023-01-19T06:52:07.868Z,38.7
2023-01-19T06:53:15.133Z,37.4
2023-01-19T06:54:22.254Z,36.2
2023-01-19T06:55:29.259Z,35.7
2023-01-19T06:56:36.388Z,36.3
2023-01-19T06:57:43.567Z,34.4
2023-01-19T06:58:50.665Z,32.8
2023-01-19T06:59:57.799Z,31.1
2023-01-19T07:01:05.018Z,32.4
2023-01-19T07:02:27.095Z,33.5
2023-01-19T07:03:19.149Z,31
2023-01-19T07:04:26.225Z,31.4
2023-01-19T07:05:33.364Z,30.3
2023-01-19T07:06:40.594Z,32.2
2023-01-19T07:07:47.624Z,30.6
2023-01-19T07:08:54.854Z,31.3
2023-01-19T07:10:01.923Z,32.3
2023-01-19T07:11:21.727Z,28.7
2023-01-19T07:12:20.166Z,32.1
2023-01-19T07:13:27.285Z,29.9
2023-01-19T07:14:34.524Z,30.7
2023-01-19T07:15:41.555Z,31.6
2023-01-19T07:16:48.737Z,32.8
2023-01-19T07:17:55.703Z,29.7
2023-01-19T07:19:02.912Z,29.2
2023-01-19T07:20:10.139Z,30.8
2023-01-19T07:21:17.784Z,32.2
2023-01-19T07:22:24.741Z,30.4
2023-01-19T07:23:31.892Z,28
2023-01-19T07:24:39.045Z,29.4
2023-01-19T07:25:46.114Z,28.7
2023-01-19T07:26:53.287Z,29.3
2023-01-19T07:28:00.498Z,30
2023-01-19T07:29:07.437Z,31.1
2023-01-19T07:30:14.568Z,30.1
2023-01-19T07:31:21.990Z,27.8
2023-01-19T07:32:28.880Z,27.4
2023-01-19T07:33:36.163Z,29.1
2023-01-19T07:34:43.180Z,28.4
2023-01-19T07:35:50.160Z,26.9
2023-01-19T07:36:57.301Z,27.2
2023-01-19T07:38:04.468Z,27.5
2023-01-19T07:39:11.686Z,27.8
2023-01-19T07:40:18.781Z,27
2023-01-19T07:41:25.836Z,28
2023-01-19T07:42:33.025Z,26.1
2023-01-19T07:43:40.116Z,25.1
2023-01-19T07:44:47.232Z,26.1
2023-01-19T07:45:54.516Z,26.6
2023-01-19T07:47:04.632Z,27.4
2023-01-19T07:48:11.722Z,25.4
2023-01-19T07:49:18.811Z,26.4
2023-01-19T07:50:25.961Z,26.9
2023-01-19T07:51:33.105Z,26
2023-01-19T07:52:40.128Z,27.5
2023-01-19T07:53:47.280Z,27
2023-01-19T07:54:54.376Z,27.2
2023-01-19T07:56:01.607Z,25.2
2023-01-19T07:57:08.757Z,25.1
2023-01-19T07:58:15.767Z,27.3
2023-01-19T07:59:23.114Z,26.5
2023-01-19T08:00:30.157Z,25.9
2023-01-19T08:01:37.344Z,23.8
2023-01-19T08:02:44.280Z,24
2023-01-19T08:03:51.536Z,22.9
2023-01-19T08:04:58.662Z,23
2023-01-19T08:06:05.762Z,21.4
2023-01-19T08:07:23.423Z,26.2
2023-01-19T08:08:34.148Z,23.4
2023-01-19T08:09:46.333Z,25.2
2023-01-19T08:10:56.501Z,27.4
2023-01-19T08:12:06.595Z,25.3
2023-01-19T08:13:15.613Z,24.4
2023-01-19T08:14:26.033Z,24.3
2023-01-19T08:15:33.353Z,25.2
2023-01-19T08:16:41.817Z,24.2
2023-01-19T08:17:50.775Z,22.4
2023-01-19T08:19:02.178Z,25
2023-01-19T08:20:09.199Z,26
2023-01-19T08:21:16.657Z,23.8
2023-01-19T08:22:24.842Z,22.5
2023-01-19T08:23:34.749Z,23
2023-01-19T08:24:42.660Z,21.1
2023-01-19T08:25:50.035Z,21.9
2023-01-19T08:26:57.692Z,20.8
2023-01-19T08:28:06.612Z,24
2023-01-19T08:29:14.494Z,23.7
2023-01-19T08:30:25.938Z,23.5
2023-01-19T08:31:35.376Z,24.1
2023-01-19T08:32:47.647Z,23.6
2023-01-19T08:34:01.202Z,22.4
2023-01-19T08:35:12.673Z,21.8
2023-01-19T08:36:22.196Z,23.7
2023-01-19T08:37:30.263Z,23.9
2023-01-19T08:38:40.298Z,23.8
2023-01-19T08:39:52.994Z,24.5
2023-01-19T08:41:03.677Z,24.2
2023-01-19T08:42:15.839Z,25.5
2023-01-19T08:43:27.298Z,24.5
2023-01-19T08:44:41.406Z,24.6
2023-01-19T08:45:48.355Z,25.4
2023-01-19T08:46:56.304Z,25
2023-01-19T08:48:05.882Z,20.3
2023-01-19T08:49:14.803Z,20
2023-01-19T08:50:25.383Z,23.5
2023-01-19T08:51:36.734Z,24.4
2023-01-19T08:52:49.058Z,23.8
2023-01-19T08:53:59.807Z,22.7
2023-01-19T08:55:08.920Z,21.1
2023-01-19T08:56:19.640Z,19
2023-01-19T08:57:25.930Z,18.6
2023-01-19T08:58:34.944Z,18.5
2023-01-19T08:59:45.469Z,19.1
2023-01-19T09:00:54.614Z,26.5
2023-01-19T09:02:03.327Z,20.8
2023-01-19T09:03:11.413Z,22.5
2023-01-19T09:04:19.836Z,20.9
2023-01-19T09:05:27.983Z,17.5
2023-01-19T09:06:38.465Z,29.8
2023-01-19T09:07:46.207Z,23.4
2023-01-19T09:08:54.729Z,27.5
2023-01-19T09:10:03.707Z,21.6
2023-01-19T09:11:11.724Z,18.7
2023-01-19T09:12:21.161Z,16.1
2023-01-19T09:13:30.904Z,16.5
2023-01-19T09:14:39.341Z,15.8
2023-01-19T09:15:48.808Z,15.2
2023-01-19T09:16:57.664Z,16.1
2023-01-19T09:18:05.292Z,46.5
2023-01-19T09:19:14.731Z,51.3
2023-01-19T09:20:24.962Z,22.2
2023-01-19T09:21:34.441Z,17.7
2023-01-19T09:22:44.275Z,17.1
2023-01-19T09:23:54.992Z,14.5
2023-01-19T09:25:03.422Z,15.3
2023-01-19T09:26:14.024Z,16.9
2023-01-19T09:27:25.090Z,15.2
2023-01-19T09:28:35.183Z,16.2
2023-01-19T09:29:44.442Z,15.9
2023-01-19T09:30:53.721Z,15.3
2023-01-19T09:32:01.317Z,15.9
2023-01-19T09:33:11.723Z,16.9
2023-01-19T09:34:22.063Z,16.6
2023-01-19T09:35:31.318Z,17
2023-01-19T09:36:40.309Z,15.9
2023-01-19T09:37:48.315Z,18.8
2023-01-19T09:38:55.596Z,17.9
2023-01-19T09:40:02.807Z,17.7
2023-01-19T09:41:10.380Z,17.6
2023-01-19T09:42:20.486Z,17.6
2023-01-19T09:43:30.671Z,16.8
2023-01-19T09:44:47.964Z,16.1
2023-01-19T09:45:56.435Z,15.8
2023-01-19T09:47:05.652Z,16.1
2023-01-19T09:48:19.226Z,17
2023-01-19T09:49:32.232Z,16.4
2023-01-19T09:50:39.741Z,14.7
2023-01-19T09:51:51.173Z,14.7
2023-01-19T09:53:01.924Z,13.9
2023-01-19T09:54:10.061Z,13.7
2023-01-19T09:55:29.528Z,14.2
2023-01-19T09:56:36.635Z,13.4
2023-01-19T09:57:44.603Z,12.8
2023-01-19T09:58:54.775Z,14
2023-01-19T10:00:04.001Z,12.9
2023-01-19T10:01:13.099Z,13.3
2023-01-19T10:02:31.264Z,12.4
2023-01-19T10:03:46.981Z,14
2023-01-19T10:04:56.130Z,12.7
2023-01-19T10:06:08.200Z,13.6
2023-01-19T10:07:17.674Z,12.2
2023-01-19T10:08:32.879Z,13.1
2023-01-19T10:09:44.328Z,12.5
2023-01-19T10:11:00.382Z,11.4
2023-01-19T10:12:09.413Z,11.3
2023-01-19T10:13:24.470Z,12.7
2023-01-19T10:14:40.189Z,12.8
2023-01-19T10:15:54.357Z,13.4
2023-01-19T10:17:06.866Z,12.7
2023-01-19T10:18:25.721Z,13.2
2023-01-19T10:19:38.950Z,13.4
2023-01-19T10:20:47.319Z,14.1
2023-01-19T10:21:55.785Z,11.7
2023-01-19T10:23:05.048Z,14.5
2023-01-19T10:24:19.466Z,15
2023-01-19T10:25:32.822Z,14.5
2023-01-19T10:26:40.680Z,15
2023-01-19T10:27:51.925Z,15
2023-01-19T10:29:01.803Z,13.7
2023-01-19T10:30:10.634Z,12.7
2023-01-19T10:31:24.553Z,13.4
2023-01-19T10:32:33.045Z,13.2
2023-01-19T10:33:41.454Z,15.1
2023-01-19T10:34:51.684Z,15.9
2023-01-19T10:35:59.770Z,15.8
2023-01-19T10:37:13.502Z,13.4
2023-01-19T10:38:23.591Z,12
2023-01-19T10:39:36.924Z,12.1
2023-01-19T10:40:42.784Z,14
2023-01-19T10:41:52.293Z,15.3
2023-01-19T10:43:01.265Z,14.3
2023-01-19T10:44:17.117Z,14.3
2023-01-19T10:45:27.517Z,13
2023-01-19T10:46:36.055Z,12.8
2023-01-19T10:47:51.229Z,13.9
2023-01-19T10:48:59.495Z,14.1
2023-01-19T10:50:08.253Z,13.7
2023-01-19T10:51:27.020Z,10.6
2023-01-19T10:52:36.749Z,11.7
2023-01-19T10:53:44.804Z,12.1
2023-01-19T10:55:02.625Z,12.4
2023-01-19T10:56:11.396Z,12.7
2023-01-19T10:57:19.069Z,11.6
2023-01-19T10:58:31.939Z,11.1
2023-01-19T10:59:39.994Z,10.5
2023-01-19T11:00:49.919Z,10.6
2023-01-19T11:01:58.659Z,11.2
2023-01-19T11:03:17.479Z,11.3
2023-01-19T11:04:28.765Z,11
2023-01-19T11:05:37.061Z,11.2
2023-01-19T11:06:46.604Z,12.4
2023-01-19T11:07:54.688Z,11.6
2023-01-19T11:09:04.810Z,13.1
2023-01-19T11:10:18.940Z,15.8
2023-01-19T11:11:37.473Z,15.3
2023-01-19T11:12:46.107Z,16.9
2023-01-19T11:14:09.054Z,18.7
2023-01-19T11:15:18.632Z,17.9
2023-01-19T11:16:31.124Z,18.7
2023-01-19T11:17:41.212Z,18.2
2023-01-19T11:18:51.749Z,16.2
2023-01-19T11:20:00.364Z,15.9
2023-01-19T11:21:10.305Z,14.6
2023-01-19T11:22:19.897Z,13.6
2023-01-19T11:23:29.548Z,15.2
2023-01-19T11:24:38.438Z,13.7
2023-01-19T11:25:47.032Z,18.7
2023-01-19T11:26:55.647Z,14.7
2023-01-19T11:28:03.372Z,14.8
2023-01-19T11:29:10.650Z,14.2
2023-01-19T11:30:25.914Z,13.3
2023-01-19T11:31:33.180Z,13.9
2023-01-19T11:32:40.225Z,14.3
2023-01-19T11:33:49.030Z,17.9
2023-01-19T11:34:54.469Z,16.9
2023-01-19T11:36:01.559Z,16.7
2023-01-19T11:37:13.881Z,15.4
2023-01-19T11:38:23.576Z,12.9
2023-01-19T11:39:30.572Z,11.7
2023-01-19T11:40:37.741Z,12.3
2023-01-19T11:41:44.911Z,11.6
2023-01-19T11:42:54.963Z,10.8
2023-01-19T11:44:02.070Z,12.9
2023-01-19T11:45:14.269Z,12.1
2023-01-19T11:46:21.469Z,11.6
2023-01-19T11:47:28.587Z,11
2023-01-19T11:48:35.839Z,11.6
2023-01-19T11:49:42.784Z,11.4
2023-01-19T11:50:55.063Z,11.2
2023-01-19T11:52:02.010Z,10.5
2023-01-19T11:53:17.385Z,11.7
2023-01-19T11:54:27.560Z,11.1
2023-01-19T11:55:39.786Z,12.6
2023-01-19T11:56:46.814Z,13.4
2023-01-19T11:57:54.554Z,12
2023-01-19T11:59:01.099Z,11.6
2023-01-19T12:00:08.194Z,13.3
2023-01-19T12:01:15.817Z,13.6
2023-01-19T12:02:26.020Z,15.1
2023-01-19T12:03:35.711Z,17.8
2023-01-19T12:04:50.883Z,17.8
2023-01-19T12:05:58.104Z,18.6
2023-01-19T12:07:05.171Z,19.5
2023-01-19T12:08:12.307Z,16.8
2023-01-19T12:09:22.344Z,17.5
2023-01-19T12:10:29.465Z,14.3
2023-01-19T12:11:39.741Z,12.9
2023-01-19T12:12:47.256Z,12.3
2023-01-19T12:13:54.730Z,13.2
2023-01-19T12:15:01.691Z,12.6
2023-01-19T12:16:10.812Z,13
2023-01-19T12:17:24.260Z,13.4
2023-01-19T12:18:39.835Z,14.4
2023-01-19T12:19:46.746Z,13.5
2023-01-19T12:21:00.807Z,13.4
2023-01-19T12:22:06.931Z,13.8
2023-01-19T12:23:18.972Z,14.4
2023-01-19T12:24:34.910Z,14.6
2023-01-19T12:25:44.755Z,13.7
2023-01-19T12:27:02.984Z,14.5
2023-01-19T12:28:15.280Z,14.7
2023-01-19T12:29:22.365Z,14.9
2023-01-19T12:30:29.616Z,13.8
2023-01-19T12:31:36.723Z,15
2023-01-19T12:32:43.705Z,16.9
2023-01-19T12:33:50.915Z,13
2023-01-19T12:34:57.914Z,12.3
2023-01-19T12:36:05.022Z,12.9
2023-01-19T12:37:13.716Z,13.1
2023-01-19T12:38:29.554Z,13.7
2023-01-19T12:39:46.735Z,13.4
2023-01-19T12:40:53.902Z,12.2
2023-01-19T12:42:11.137Z,13.5
2023-01-19T12:43:18.316Z,14
2023-01-19T12:44:25.365Z,13.7
2023-01-19T12:45:32.537Z,13
2023-01-19T12:46:39.839Z,12.4
2023-01-19T12:47:52.953Z,13.3
2023-01-19T12:48:59.010Z,16.1
2023-01-19T12:50:08.681Z,14.8
2023-01-19T12:51:18.934Z,15.7
2023-01-19T12:52:26.173Z,15.2
2023-01-19T12:53:36.243Z,14.7
2023-01-19T12:54:43.394Z,13
2023-01-19T12:56:01.249Z,14.6
2023-01-19T12:57:08.125Z,13.7
2023-01-19T12:58:20.901Z,14.5
2023-01-19T12:59:27.998Z,14.8
2023-01-19T13:00:35.195Z,14.3
2023-01-19T13:01:45.512Z,13.7
2023-01-19T13:03:02.631Z,13.4
2023-01-19T13:04:19.976Z,14.6
2023-01-19T13:05:33.043Z,15.2
2023-01-19T13:06:42.365Z,14.3
2023-01-19T13:07:52.426Z,15
2023-01-19T13:09:04.623Z,17.4
2023-01-19T13:10:21.998Z,15.2
2023-01-19T13:11:39.366Z,16.5
2023-01-19T13:12:46.353Z,15.7
2023-01-19T13:14:03.734Z,17
2023-01-19T13:15:20.934Z,15
2023-01-19T13:16:31.173Z,16.7
2023-01-19T13:17:38.363Z,13.8
2023-01-19T13:18:50.457Z,14.4
2023-01-19T13:20:07.763Z,15.9
2023-01-19T13:21:25.130Z,16.4
2023-01-19T13:22:37.241Z,14.6
2023-01-19T13:23:49.405Z,15.9
2023-01-19T13:24:57.032Z,17.5
2023-01-19T13:26:11.797Z,17.4
2023-01-19T13:27:18.916Z,16.5
2023-01-19T13:28:26.165Z,17.3
2023-01-19T13:29:35.861Z,17.7
2023-01-19T13:30:43.059Z,17.7
2023-01-19T13:31:55.634Z,16.7
2023-01-19T13:33:02.735Z,16.7
2023-01-19T13:34:09.802Z,17
2023-01-19T13:35:16.958Z,16.4
2023-01-19T13:36:24.138Z,16.6
2023-01-19T13:37:31.231Z,15.5
2023-01-19T13:38:43.970Z,15.7
2023-01-19T13:39:51.006Z,14.6
2023-01-19T13:40:58.149Z,14.5
2023-01-19T13:42:05.268Z,14.8
2023-01-19T13:43:17.467Z,13.6
2023-01-19T13:44:24.622Z,14.4
2023-01-19T13:45:31.928Z,15.5
2023-01-19T13:46:38.896Z,15.8
2023-01-19T13:47:46.009Z,14.4
2023-01-19T13:48:53.078Z,13.8
2023-01-19T13:50:00.497Z,15.7
2023-01-19T13:51:07.370Z,16.5
2023-01-19T13:52:14.510Z,16.1
2023-01-19T13:53:24.226Z,16.3
2023-01-19T13:54:31.547Z,16.3
2023-01-19T13:55:38.752Z,18.1
2023-01-19T13:56:45.964Z,18.2
2023-01-19T13:57:53.090Z,16.4
2023-01-19T13:59:00.380Z,16.4
2023-01-19T14:00:07.756Z,15.1
2023-01-19T14:01:14.953Z,16.7
2023-01-19T14:02:24.599Z,24.8
2023-01-19T14:03:31.676Z,21.4
2023-01-19T14:04:38.745Z,16.5
2023-01-19T14:05:45.909Z,16.1
2023-01-19T14:06:52.978Z,15.1
2023-01-19T14:08:00.128Z,17.6
2023-01-19T14:09:07.177Z,15.4
2023-01-19T14:10:20.051Z,14.8
2023-01-19T14:11:27.054Z,15.4
2023-01-19T14:12:35.507Z,15.3
2023-01-19T14:13:41.301Z,14.9
2023-01-19T14:14:48.339Z,15.4
2023-01-19T14:15:55.686Z,14.2
2023-01-19T14:17:02.605Z,14.9
2023-01-19T14:18:10.034Z,15.3
2023-01-19T14:19:17.346Z,17.7
2023-01-19T14:20:24.307Z,17.2
2023-01-19T14:21:31.534Z,18.6
2023-01-19T14:22:41.713Z,20.6
2023-01-19T14:23:48.927Z,16.5
2023-01-19T14:24:55.965Z,16.7
2023-01-19T14:26:03.063Z,17.1
2023-01-19T14:27:20.359Z,17.8
2023-01-19T14:28:27.458Z,17.2
2023-01-19T14:29:39.614Z,18.2
2023-01-19T14:30:46.892Z,17.5
2023-01-19T14:32:01.988Z,14.9
2023-01-19T14:33:14.165Z,15
2023-01-19T14:34:31.493Z,14.7
2023-01-19T14:35:42.576Z,14.5
2023-01-19T14:36:49.713Z,12.1
2023-01-19T14:37:57.089Z,11.6
2023-01-19T14:39:03.963Z,12.9
2023-01-19T14:40:11.130Z,12.9
2023-01-19T14:41:21.251Z,12.2
2023-01-19T14:42:28.496Z,12.5
2023-01-19T14:43:35.492Z,14.6
2023-01-19T14:44:47.690Z,14.6
2023-01-19T14:45:54.869Z,16.4
2023-01-19T14:47:01.957Z,16
2023-01-19T14:48:09.082Z,17.3
2023-01-19T14:49:16.219Z,15.2
2023-01-19T14:50:23.328Z,14.4
2023-01-19T14:51:35.517Z,14
2023-01-19T14:52:42.667Z,15
2023-01-19T14:53:55.315Z,14.6
2023-01-19T14:55:01.873Z,13.5
2023-01-19T14:56:09.557Z,14.2
2023-01-19T14:57:16.612Z,13.5
2023-01-19T14:58:25.153Z,17.4
2023-01-19T14:59:34.706Z,21.2
2023-01-19T15:00:42.542Z,21.6
2023-01-19T15:01:51.552Z,19.5
2023-01-19T15:02:58.929Z,17.9
2023-01-19T15:04:06.693Z,18.8
2023-01-19T15:05:13.617Z,15.6
2023-01-19T15:06:20.930Z,16.1
2023-01-19T15:07:27.812Z,15.8
2023-01-19T15:08:35.083Z,13.9
2023-01-19T15:09:42.213Z,14.8
2023-01-19T15:10:52.161Z,15.1
2023-01-19T15:11:59.252Z,13.7
2023-01-19T15:13:06.401Z,14.1
2023-01-19T15:14:18.617Z,15.4
2023-01-19T15:15:25.755Z,13.9
2023-01-19T15:16:32.886Z,16.4
2023-01-19T15:17:40.014Z,15
2023-01-19T15:18:47.059Z,15.8
2023-01-19T15:19:54.062Z,16.2