createdAt,value
2018-04-30T00:00:56.613Z,15.50
2018-04-30T00:01:59.112Z,15.50
2018-04-30T00:03:01.581Z,15.50
2018-04-30T00:04:04.045Z,15.50
2018-04-30T00:05:06.823Z,15.50
2018-04-30T00:06:10.880Z,15.60
2018-04-30T00:07:13.376Z,15.60
2018-04-30T00:08:15.848Z,15.60
2018-04-30T00:09:18.311Z,15.60
2018-04-30T00:10:21.243Z,15.60
2018-04-30T00:11:23.938Z,15.70
2018-04-30T00:12:26.436Z,15.70
2018-04-30T00:13:28.910Z,15.70
2018-04-30T00:14:32.139Z,15.80
2018-04-30T00:15:34.801Z,15.80
2018-04-30T00:16:37.321Z,15.80
2018-04-30T00:17:39.783Z,15.80
2018-04-30T00:18:42.252Z,15.80
2018-04-30T00:19:44.716Z,15.90
2018-04-30T00:20:47.363Z,15.80
2018-04-30T00:21:50.655Z,15.90
2018-04-30T00:22:53.127Z,15.90
2018-04-30T00:23:55.596Z,15.90
2018-04-30T00:24:59.584Z,15.90
2018-04-30T00:26:02.346Z,15.90
2018-04-30T00:27:04.854Z,15.90
2018-04-30T00:28:08.091Z,16.00
2018-04-30T00:29:10.563Z,16.00
2018-04-30T00:30:13.396Z,16.00
2018-04-30T00:31:16.267Z,16.00
2018-04-30T00:32:18.800Z,16.00
2018-04-30T00:33:21.256Z,16.00
2018-04-30T00:34:23.724Z,16.00
2018-04-30T00:35:27.250Z,16.00
2018-04-30T00:36:29.747Z,16.00
2018-04-30T00:37:32.235Z,16.00
2018-04-30T00:38:34.705Z,16.00
2018-04-30T00:39:37.167Z,15.90
2018-04-30T00:40:39.980Z,15.90
2018-04-30T00:41:42.476Z,15.90
2018-04-30T00:42:44.976Z,15.90
2018-04-30T00:43:47.436Z,15.90
2018-04-30T00:44:50.668Z,15.90
2018-04-30T00:45:53.324Z,15.90
2018-04-30T00:46:55.824Z,15.90
2018-04-30T00:47:58.308Z,15.80
2018-04-30T00:49:00.798Z,15.90
2018-04-30T00:50:04.308Z,15.90
2018-04-30T00:51:06.977Z,15.90
2018-04-30T00:52:09.480Z,15.90
2018-04-30T00:53:11.972Z,15.80
2018-04-30T00:54:20.307Z,15.80
2018-04-30T00:55:23.388Z,15.70
2018-04-30T00:56:26.164Z,15.60
2018-04-30T00:57:28.669Z,15.60
2018-04-30T00:58:31.165Z,15.60
2018-04-30T00:59:34.404Z,15.60
2018-04-30T01:00:37.350Z,15.50
2018-04-30T01:01:39.856Z,15.50
2018-04-30T01:02:42.333Z,15.60
2018-04-30T01:03:46.336Z,15.60
2018-04-30T01:04:48.808Z,15.60
2018-04-30T01:05:52.236Z,15.50
2018-04-30T01:06:54.732Z,15.60
2018-04-30T01:07:57.203Z,15.50
2018-04-30T01:08:59.692Z,15.50
2018-04-30T01:10:03.211Z,15.50
2018-04-30T01:11:05.982Z,15.50
2018-04-30T01:12:08.497Z,15.50
2018-04-30T01:13:10.972Z,15.50
2018-04-30T01:14:13.467Z,15.50
2018-04-30T01:15:16.283Z,15.50
2018-04-30T01:16:19.023Z,15.50
2018-04-30T01:17:21.532Z,15.60
2018-04-30T01:18:24.003Z,15.60
2018-04-30T01:19:26.504Z,15.60
2018-04-30T01:20:30.723Z,15.60
2018-04-30T01:21:33.228Z,15.60
2018-04-30T01:22:35.745Z,15.70
2018-04-30T01:23:38.213Z,15.70
2018-04-30T01:24:40.715Z,15.70
2018-04-30T01:25:43.371Z,15.70
2018-04-30T01:26:45.872Z,15.70
2018-04-30T01:27:48.349Z,15.70
2018-04-30T01:28:50.816Z,15.70
2018-04-30T01:29:54.092Z,15.70
2018-04-30T01:30:57.615Z,15.80
2018-04-30T01:32:00.117Z,15.70
2018-04-30T01:33:02.584Z,15.70
2018-04-30T01:34:05.064Z,15.70
2018-04-30T01:35:07.985Z,15.80
2018-04-30T01:36:10.755Z,15.80
2018-04-30T01:37:13.255Z,15.80
2018-04-30T01:38:15.724Z,15.80
2018-04-30T01:39:18.196Z,15.80
2018-04-30T01:40:20.920Z,15.80
2018-04-30T01:41:23.526Z,15.80
2018-04-30T01:42:25.991Z,15.80
2018-04-30T01:43:28.464Z,15.80
2018-04-30T01:44:30.956Z,15.80
2018-04-30T01:45:34.508Z,15.80
2018-04-30T01:46:36.996Z,15.80
2018-04-30T01:47:39.465Z,15.80
2018-04-30T01:48:42.719Z,15.80
2018-04-30T01:49:45.188Z,15.80
2018-04-30T01:50:47.960Z,15.80
2018-04-30T01:51:50.447Z,15.80
2018-04-30T01:52:53.688Z,15.80
2018-04-30T01:53:56.164Z,15.80
2018-04-30T01:54:58.659Z,15.80
2018-04-30T01:56:02.184Z,15.80
2018-04-30T01:57:04.684Z,15.80
2018-04-30T01:58:07.152Z,15.80
2018-04-30T01:59:09.635Z,15.90
2018-04-30T02:00:12.655Z,15.90
2018-04-30T02:01:16.349Z,15.90
2018-04-30T02:02:18.853Z,15.90
2018-04-30T02:03:21.324Z,15.90
2018-04-30T02:04:23.828Z,15.90
2018-04-30T02:05:27.435Z,15.90
2018-04-30T02:06:29.980Z,15.80
2018-04-30T02:07:33.215Z,15.80
2018-04-30T02:08:35.692Z,15.80
2018-04-30T02:09:38.163Z,15.80
2018-04-30T02:10:40.882Z,15.80
2018-04-30T02:11:43.401Z,15.80
2018-04-30T02:12:45.871Z,15.80
2018-04-30T02:13:48.343Z,15.80
2018-04-30T02:14:51.582Z,15.80
2018-04-30T02:15:54.343Z,15.80
2018-04-30T02:16:56.877Z,15.80
2018-04-30T02:18:00.116Z,15.80
2018-04-30T02:19:02.585Z,15.80
2018-04-30T02:20:05.312Z,15.80
2018-04-30T02:21:08.912Z,15.80
2018-04-30T02:22:11.431Z,15.80
2018-04-30T02:23:15.242Z,15.80
2018-04-30T02:24:17.738Z,15.80
2018-04-30T02:25:20.603Z,15.80
2018-04-30T02:26:23.814Z,15.80
2018-04-30T02:27:26.308Z,15.80
2018-04-30T02:28:28.779Z,15.80
2018-04-30T02:29:32.023Z,15.80
2018-04-30T02:30:34.546Z,15.80
2018-04-30T02:31:37.032Z,15.80
2018-04-30T02:32:39.518Z,15.80
2018-04-30T02:33:42.011Z,15.80
2018-04-30T02:34:44.471Z,15.80
2018-04-30T02:35:47.807Z,15.80
2018-04-30T02:36:50.316Z,15.80
2018-04-30T02:37:52.824Z,15.80
2018-04-30T02:38:56.065Z,15.80
2018-04-30T02:39:58.540Z,15.80
2018-04-30T02:41:01.363Z,15.80
2018-04-30T02:42:03.904Z,15.80
2018-04-30T02:43:07.199Z,15.80
2018-04-30T02:44:09.667Z,15.80
2018-04-30T02:45:12.390Z,15.80
2018-04-30T02:46:17.202Z,15.80
2018-04-30T02:47:19.696Z,15.80
2018-04-30T02:48:22.954Z,15.80
2018-04-30T02:49:25.424Z,15.80
2018-04-30T02:50:28.246Z,15.80
2018-04-30T02:51:30.761Z,15.80
2018-04-30T02:52:33.236Z,15.80
2018-04-30T02:53:36.509Z,15.70
2018-04-30T02:54:38.985Z,15.80
2018-04-30T02:55:42.509Z,15.70
2018-04-30T02:56:45.020Z,15.70
2018-04-30T02:57:47.516Z,15.80
2018-04-30T02:58:50.771Z,15.70
2018-04-30T02:59:53.244Z,15.70
2018-04-30T03:00:55.956Z,15.70
2018-04-30T03:01:58.462Z,15.70
2018-04-30T03:03:00.929Z,15.70
2018-04-30T03:04:03.422Z,15.70
2018-04-30T03:05:06.122Z,15.70
2018-04-30T03:06:08.994Z,15.70
2018-04-30T03:07:11.485Z,15.70
2018-04-30T03:08:14.318Z,15.70
2018-04-30T03:09:17.580Z,15.70
2018-04-30T03:10:21.001Z,15.70
2018-04-30T03:11:23.509Z,15.70
2018-04-30T03:12:26.019Z,15.70
2018-04-30T03:13:29.256Z,15.70
2018-04-30T03:14:31.740Z,15.70
2018-04-30T03:15:34.497Z,15.70
2018-04-30T03:16:38.491Z,15.80
2018-04-30T03:17:40.969Z,15.80
2018-04-30T03:18:43.732Z,15.80
2018-04-30T03:19:46.237Z,15.80
2018-04-30T03:20:49.796Z,15.80
2018-04-30T03:21:53.052Z,15.80
2018-04-30T03:22:55.524Z,15.80
2018-04-30T03:23:57.996Z,15.80
2018-04-30T03:25:00.484Z,15.80
2018-04-30T03:26:03.903Z,15.80
2018-04-30T03:27:06.404Z,15.80
2018-04-30T03:28:08.871Z,15.80
2018-04-30T03:29:11.360Z,15.80
2018-04-30T03:30:14.422Z,15.70
2018-04-30T03:31:17.968Z,15.70
2018-04-30T03:32:20.471Z,15.70
2018-04-30T03:33:22.941Z,15.70
2018-04-30T03:34:25.459Z,15.70
2018-04-30T03:35:29.285Z,15.70
2018-04-30T03:36:31.780Z,15.70
2018-04-30T03:37:34.251Z,15.70
2018-04-30T03:38:37.488Z,15.70
2018-04-30T03:39:39.965Z,15.70
2018-04-30T03:40:42.704Z,15.70
2018-04-30T03:41:45.211Z,15.70
2018-04-30T03:42:47.676Z,15.70
2018-04-30T03:43:50.143Z,15.70
2018-04-30T03:44:52.615Z,15.70
2018-04-30T03:45:56.354Z,15.70
2018-04-30T03:46:58.852Z,15.70
2018-04-30T03:48:01.341Z,15.70
2018-04-30T03:49:03.813Z,15.70
2018-04-30T03:50:07.339Z,15.70
2018-04-30T03:51:10.111Z,15.70
2018-04-30T03:52:12.600Z,15.70
2018-04-30T03:53:15.448Z,15.70
2018-04-30T03:54:17.967Z,15.70
2018-04-30T03:55:20.786Z,15.70
2018-04-30T03:56:23.325Z,15.70
2018-04-30T03:57:26.560Z,15.70
2018-04-30T03:58:29.032Z,15.70
2018-04-30T03:59:31.500Z,15.70
2018-04-30T04:00:46.060Z,15.70
2018-04-30T04:02:01.204Z,15.70
2018-04-30T04:03:16.632Z,15.70
2018-04-30T04:04:31.052Z,15.70
2018-04-30T04:05:46.396Z,15.60
2018-04-30T04:06:52.728Z,15.60
2018-04-30T04:07:55.205Z,15.60
2018-04-30T04:08:57.677Z,15.60
2018-04-30T04:10:00.143Z,15.60
2018-04-30T04:11:02.973Z,15.60
2018-04-30T04:12:05.483Z,15.60
2018-04-30T04:13:07.956Z,15.60
2018-04-30T04:14:10.428Z,15.70
2018-04-30T04:15:13.290Z,15.60
2018-04-30T04:16:16.771Z,15.60
2018-04-30T04:17:20.044Z,15.60
2018-04-30T04:18:22.636Z,15.60
2018-04-30T04:19:25.120Z,15.60
2018-04-30T04:20:28.734Z,15.50
2018-04-30T04:21:31.224Z,15.50
2018-04-30T04:22:33.704Z,15.50
2018-04-30T04:23:36.184Z,15.50
2018-04-30T04:24:38.692Z,15.40
2018-04-30T04:25:41.362Z,15.40
2018-04-30T04:26:43.859Z,15.40
2018-04-30T04:27:46.352Z,15.30
2018-04-30T04:28:48.855Z,15.30
2018-04-30T04:29:51.336Z,15.30
2018-04-30T04:30:54.093Z,15.30
2018-04-30T04:31:56.595Z,15.30
2018-04-30T04:32:59.395Z,15.20
2018-04-30T04:34:01.865Z,15.20
2018-04-30T04:35:04.564Z,15.20
2018-04-30T04:36:07.252Z,15.20
2018-04-30T04:37:09.748Z,15.20
2018-04-30T04:38:12.237Z,15.20
2018-04-30T04:39:15.503Z,15.20
2018-04-30T04:40:18.318Z,15.20
2018-04-30T04:41:21.095Z,15.20
2018-04-30T04:42:23.599Z,15.20
2018-04-30T04:43:26.084Z,15.20
2018-04-30T04:44:28.548Z,15.20
2018-04-30T04:45:31.356Z,15.20
2018-04-30T04:46:33.866Z,15.20
2018-04-30T04:47:36.328Z,15.20
2018-04-30T04:48:38.808Z,15.20
2018-04-30T04:49:41.277Z,15.20
2018-04-30T04:50:44.829Z,15.20
2018-04-30T04:51:47.316Z,15.30
2018-04-30T04:52:49.796Z,15.30
2018-04-30T04:53:53.060Z,15.30
2018-04-30T04:54:55.523Z,15.30
2018-04-30T04:55:58.416Z,15.30
2018-04-30T04:57:00.918Z,15.30
2018-04-30T04:58:03.379Z,15.30
2018-04-30T04:59:05.867Z,15.30
2018-04-30T05:00:08.558Z,15.30
2018-04-30T05:01:11.289Z,15.30
2018-04-30T05:02:13.782Z,15.40
2018-04-30T05:03:16.256Z,15.40
2018-04-30T05:04:18.755Z,15.40
2018-04-30T05:05:22.223Z,15.40
2018-04-30T05:06:25.759Z,15.40
2018-04-30T05:07:28.243Z,15.30
2018-04-30T05:08:30.768Z,15.40
2018-04-30T05:09:34.032Z,15.40
2018-04-30T05:10:36.846Z,15.40
2018-04-30T05:11:39.359Z,15.40
2018-04-30T05:12:41.835Z,15.40
2018-04-30T05:13:44.324Z,15.40
2018-04-30T05:14:47.580Z,15.40
2018-04-30T05:15:50.293Z,15.40
2018-04-30T05:16:52.780Z,15.40
2018-04-30T05:17:55.247Z,15.50
2018-04-30T05:18:57.721Z,15.40
2018-04-30T05:20:00.216Z,15.50
2018-04-30T05:21:03.741Z,15.50
2018-04-30T05:22:06.270Z,15.50
2018-04-30T05:23:08.737Z,15.50
2018-04-30T05:24:11.212Z,15.50
2018-04-30T05:25:14.826Z,15.50
2018-04-30T05:26:17.659Z,15.40
2018-04-30T05:27:20.916Z,15.50
2018-04-30T05:28:23.391Z,15.50
2018-04-30T05:29:25.895Z,15.50
2018-04-30T05:30:28.581Z,15.50
2018-04-30T05:31:31.892Z,15.50
2018-04-30T05:32:34.367Z,15.50
2018-04-30T05:33:36.866Z,15.50
2018-04-30T05:34:40.111Z,15.50
2018-04-30T05:35:42.889Z,15.50
2018-04-30T05:36:45.368Z,15.50
2018-04-30T05:37:47.835Z,15.50
2018-04-30T05:38:50.303Z,15.50
2018-04-30T05:39:52.772Z,15.60
2018-04-30T05:40:56.340Z,15.60
2018-04-30T05:41:59.603Z,15.60
2018-04-30T05:43:02.137Z,15.50
2018-04-30T05:44:04.599Z,15.60
2018-04-30T05:45:07.072Z,15.60
2018-04-30T05:46:09.845Z,15.60
2018-04-30T05:47:12.343Z,15.60
2018-04-30T05:48:14.811Z,15.60
2018-04-30T05:49:17.279Z,15.60
2018-04-30T05:50:20.009Z,15.60
2018-04-30T05:51:23.510Z,15.60
2018-04-30T05:52:26.005Z,15.60
2018-04-30T05:53:28.469Z,15.60
2018-04-30T05:54:30.937Z,15.60
2018-04-30T05:55:33.766Z,15.70
2018-04-30T05:56:36.296Z,15.70
2018-04-30T05:57:39.544Z,15.70
2018-04-30T05:58:42.016Z,15.70
2018-04-30T05:59:44.480Z,15.70
2018-04-30T06:00:47.317Z,15.70
2018-04-30T06:01:49.840Z,15.70
2018-04-30T06:02:53.075Z,15.70
2018-04-30T06:03:55.539Z,15.70
2018-04-30T06:04:58.012Z,15.70
2018-04-30T06:06:00.705Z,15.70
2018-04-30T06:07:03.972Z,15.70
2018-04-30T06:08:06.432Z,15.60
2018-04-30T06:09:08.899Z,15.70
2018-04-30T06:10:11.645Z,15.70
2018-04-30T06:11:15.233Z,15.70
2018-04-30T06:12:17.758Z,15.70
2018-04-30T06:13:20.228Z,15.70
2018-04-30T06:14:22.692Z,15.70
2018-04-30T06:15:27.258Z,15.60
2018-04-30T06:16:29.735Z,15.60
2018-04-30T06:17:32.288Z,15.60
2018-04-30T06:18:34.711Z,15.60
2018-04-30T06:19:37.940Z,15.60
2018-04-30T06:20:40.622Z,15.60
2018-04-30T06:21:44.616Z,15.50
2018-04-30T06:22:47.103Z,15.60
2018-04-30T06:23:49.567Z,15.60
2018-04-30T06:24:52.036Z,15.60
2018-04-30T06:25:54.851Z,15.60
2018-04-30T06:26:57.439Z,15.50
2018-04-30T06:27:59.859Z,15.60
2018-04-30T06:29:03.096Z,15.60
2018-04-30T06:30:06.450Z,15.60
2018-04-30T06:31:09.118Z,15.60
2018-04-30T06:32:11.619Z,15.60
2018-04-30T06:33:14.107Z,15.60
2018-04-30T06:34:16.575Z,15.60
2018-04-30T06:35:20.047Z,15.60
2018-04-30T06:36:24.410Z,15.70
2018-04-30T06:37:26.911Z,15.70
2018-04-30T06:38:29.411Z,15.70
2018-04-30T06:39:32.643Z,15.70
2018-04-30T06:40:35.328Z,15.60
2018-04-30T06:41:37.831Z,15.70
2018-04-30T06:42:41.060Z,15.70
2018-04-30T06:43:43.544Z,15.70
2018-04-30T06:44:46.008Z,15.70
2018-04-30T06:45:48.739Z,15.70
2018-04-30T06:46:51.236Z,15.70
2018-04-30T06:47:53.703Z,15.70
2018-04-30T06:48:56.204Z,15.70
2018-04-30T06:49:59.436Z,15.70
2018-04-30T06:51:02.202Z,15.70
2018-04-30T06:52:04.692Z,15.70
2018-04-30T06:53:07.978Z,15.70
2018-04-30T06:54:10.475Z,15.70
2018-04-30T06:55:14.712Z,15.70
2018-04-30T06:56:17.516Z,15.60
2018-04-30T06:57:20.784Z,15.60
2018-04-30T06:58:23.263Z,15.60
2018-04-30T06:59:25.797Z,15.60
2018-04-30T07:00:28.598Z,15.60
2018-04-30T07:01:31.864Z,15.60
2018-04-30T07:02:34.335Z,15.60
2018-04-30T07:03:37.400Z,15.60
2018-04-30T07:04:39.887Z,15.60
2018-04-30T07:05:42.730Z,15.60
2018-04-30T07:06:45.235Z,15.60
2018-04-30T07:07:47.699Z,15.60
2018-04-30T07:08:50.167Z,15.60
2018-04-30T07:09:52.656Z,15.60
2018-04-30T07:10:56.137Z,15.60
2018-04-30T07:11:58.627Z,15.60
2018-04-30T07:13:01.101Z,15.60
2018-04-30T07:14:03.600Z,15.70
2018-04-30T07:15:06.337Z,15.70
2018-04-30T07:16:09.518Z,15.70
2018-04-30T07:17:12.044Z,15.70
2018-04-30T07:18:14.516Z,15.70
2018-04-30T07:19:17.752Z,15.70
2018-04-30T07:20:20.511Z,15.70
2018-04-30T07:21:23.174Z,15.70
2018-04-30T07:22:25.720Z,15.70
2018-04-30T07:23:28.259Z,15.70
2018-04-30T07:24:30.727Z,15.70
2018-04-30T07:25:33.541Z,15.70
2018-04-30T07:26:36.065Z,15.60
2018-04-30T07:27:38.623Z,15.60
2018-04-30T07:28:41.785Z,15.70
2018-04-30T07:29:44.400Z,15.70
2018-04-30T07:30:47.959Z,15.70
2018-04-30T07:31:51.219Z,15.70
2018-04-30T07:32:53.688Z,15.70
2018-04-30T07:33:56.183Z,15.70
2018-04-30T07:34:58.714Z,15.70
2018-04-30T07:36:01.507Z,15.70
2018-04-30T07:37:03.992Z,15.70
2018-04-30T07:38:07.234Z,15.70
2018-04-30T07:39:09.750Z,15.70
2018-04-30T07:40:12.441Z,15.70
2018-04-30T07:41:15.317Z,15.70
2018-04-30T07:42:17.823Z,15.80
2018-04-30T07:43:20.287Z,15.80
2018-04-30T07:44:22.760Z,15.80
2018-04-30T07:45:25.581Z,15.80
2018-04-30T07:46:28.238Z,15.90
2018-04-30T07:47:30.724Z,15.90
2018-04-30T07:48:34.040Z,15.90
2018-04-30T07:49:36.509Z,16.00
2018-04-30T07:50:39.336Z,16.00
2018-04-30T07:51:41.859Z,16.00
2018-04-30T07:52:44.324Z,16.00
2018-04-30T07:53:46.798Z,16.00
2018-04-30T07:54:50.031Z,16.00
2018-04-30T07:55:52.783Z,16.00
2018-04-30T07:56:55.299Z,16.00
2018-04-30T07:57:57.792Z,16.00
2018-04-30T07:59:01.221Z,16.00
2018-04-30T08:00:03.971Z,16.00
2018-04-30T08:01:06.845Z,16.00
2018-04-30T08:02:09.375Z,15.90
2018-04-30T08:03:12.616Z,15.90
2018-04-30T08:04:15.084Z,15.90
2018-04-30T08:05:17.828Z,15.90
2018-04-30T08:06:20.667Z,15.80
2018-04-30T08:07:23.947Z,15.80
2018-04-30T08:08:27.921Z,15.80
2018-04-30T08:09:30.415Z,15.80
2018-04-30T08:10:34.013Z,15.80
2018-04-30T08:11:37.261Z,15.70
2018-04-30T08:12:39.744Z,15.70
2018-04-30T08:13:42.233Z,15.70
2018-04-30T08:14:45.488Z,15.70
2018-04-30T08:15:48.219Z,15.70
2018-04-30T08:16:50.775Z,15.70
2018-04-30T08:17:53.260Z,15.80
2018-04-30T08:18:55.723Z,15.80
2018-04-30T08:19:58.192Z,15.80
2018-04-30T08:21:00.951Z,15.80
2018-04-30T08:22:03.446Z,15.80
2018-04-30T08:23:05.923Z,15.80
2018-04-30T08:24:08.392Z,15.80
2018-04-30T08:25:11.201Z,15.90
2018-04-30T08:26:14.075Z,15.80
2018-04-30T08:27:16.584Z,15.90
2018-04-30T08:28:19.208Z,15.90
2018-04-30T08:29:21.676Z,15.90
2018-04-30T08:30:24.445Z,15.80
2018-04-30T08:31:27.265Z,15.80
2018-04-30T08:32:30.517Z,15.90
2018-04-30T08:33:33.000Z,15.90
2018-04-30T08:34:35.475Z,15.90
2018-04-30T08:35:38.816Z,15.90
2018-04-30T08:36:41.482Z,15.90
2018-04-30T08:37:43.880Z,16.00
2018-04-30T08:38:47.512Z,16.00
2018-04-30T08:39:50.763Z,16.00
2018-04-30T08:40:53.500Z,16.00
2018-04-30T08:41:56.023Z,16.00
2018-04-30T08:42:59.404Z,16.00
2018-04-30T08:44:02.731Z,16.00
2018-04-30T08:45:05.595Z,15.90
2018-04-30T08:46:09.089Z,15.90
2018-04-30T08:47:11.587Z,15.90
2018-04-30T08:48:14.055Z,15.90
2018-04-30T08:49:16.563Z,15.90
2018-04-30T08:50:19.981Z,15.90
2018-04-30T08:51:22.571Z,15.80
2018-04-30T08:52:25.081Z,15.90
2018-04-30T08:53:28.311Z,15.90
2018-04-30T08:54:30.811Z,15.80
2018-04-30T08:55:33.620Z,15.90
2018-04-30T08:56:36.124Z,15.90
2018-04-30T08:57:38.595Z,15.90
2018-04-30T08:58:41.068Z,16.00
2018-04-30T08:59:43.623Z,16.10
2018-04-30T09:00:47.170Z,16.10
2018-04-30T09:01:49.657Z,16.10
2018-04-30T09:02:52.132Z,16.10
2018-04-30T09:03:54.638Z,16.20
2018-04-30T09:04:57.898Z,16.10
2018-04-30T09:06:00.721Z,16.20
2018-04-30T09:07:03.285Z,16.20
2018-04-30T09:08:05.715Z,16.20
2018-04-30T09:09:08.943Z,16.20
2018-04-30T09:10:11.805Z,16.20
2018-04-30T09:11:14.679Z,16.20
2018-04-30T09:12:17.184Z,16.20
2018-04-30T09:13:19.674Z,16.20
2018-04-30T09:14:22.140Z,16.20
2018-04-30T09:15:25.699Z,16.20
2018-04-30T09:16:28.463Z,16.20
2018-04-30T09:17:30.929Z,16.20
2018-04-30T09:18:33.399Z,16.30
2018-04-30T09:19:35.863Z,16.30
2018-04-30T09:20:38.701Z,16.30
2018-04-30T09:21:41.208Z,16.30
2018-04-30T09:22:43.672Z,16.30
2018-04-30T09:23:46.188Z,16.40
2018-04-30T09:24:48.655Z,16.40
2018-04-30T09:25:51.533Z,16.40
2018-04-30T09:26:54.036Z,16.40
2018-04-30T09:27:56.499Z,16.40
2018-04-30T09:28:58.961Z,16.40
2018-04-30T09:30:01.448Z,16.40
2018-04-30T09:31:04.267Z,16.40
2018-04-30T09:32:06.758Z,16.40
2018-04-30T09:33:09.221Z,16.40
2018-04-30T09:34:11.695Z,16.40
2018-04-30T09:35:14.461Z,16.40
2018-04-30T09:36:17.303Z,16.40
2018-04-30T09:37:19.807Z,16.40
2018-04-30T09:38:22.273Z,16.40
2018-04-30T09:39:24.758Z,16.40
2018-04-30T09:40:28.290Z,16.40
2018-04-30T09:41:30.807Z,16.40
2018-04-30T09:42:33.267Z,16.40
2018-04-30T09:43:35.799Z,16.40
2018-04-30T09:44:38.323Z,16.40
2018-04-30T09:45:40.948Z,16.50
2018-04-30T09:46:44.229Z,16.60
2018-04-30T09:47:46.711Z,16.60
2018-04-30T09:48:49.180Z,16.60
2018-04-30T09:49:51.671Z,16.50
2018-04-30T09:50:55.218Z,16.40
2018-04-30T09:51:57.981Z,16.40
2018-04-30T09:53:00.449Z,16.40
2018-04-30T09:54:02.923Z,16.40
2018-04-30T09:55:05.703Z,16.40
2018-04-30T09:56:09.896Z,16.50
2018-04-30T09:57:12.405Z,16.50
2018-04-30T09:58:15.644Z,16.70
2018-04-30T09:59:18.108Z,16.70
2018-04-30T10:00:20.881Z,16.70
2018-04-30T10:01:23.519Z,16.80
2018-04-30T10:02:26.044Z,16.80
2018-04-30T10:03:29.272Z,16.90
2018-04-30T10:04:31.736Z,16.90
2018-04-30T10:05:34.492Z,17.00
2018-04-30T10:06:36.975Z,17.00
2018-04-30T10:07:39.461Z,17.10
2018-04-30T10:08:41.948Z,17.20
2018-04-30T10:09:45.191Z,17.30
2018-04-30T10:10:48.045Z,17.20
2018-04-30T10:11:50.552Z,17.30
2018-04-30T10:12:53.080Z,17.30
2018-04-30T10:13:55.551Z,17.30
2018-04-30T10:14:58.031Z,17.20
2018-04-30T10:16:00.875Z,17.20
2018-04-30T10:17:03.360Z,17.20
2018-04-30T10:18:05.879Z,17.20
2018-04-30T10:19:09.192Z,17.10
2018-04-30T10:20:12.579Z,17.10
2018-04-30T10:21:15.756Z,17.10
2018-04-30T10:22:18.256Z,17.20
2018-04-30T10:23:20.744Z,17.10
2018-04-30T10:24:23.993Z,17.00
2018-04-30T10:25:26.636Z,17.00
2018-04-30T10:26:29.165Z,17.00
2018-04-30T10:27:32.461Z,16.90
2018-04-30T10:28:35.734Z,16.90
2018-04-30T10:29:38.241Z,16.90
2018-04-30T10:30:41.315Z,17.00
2018-04-30T10:31:43.839Z,17.00
2018-04-30T10:32:46.304Z,17.00
2018-04-30T10:33:49.615Z,17.00
2018-04-30T10:34:52.854Z,17.00
2018-04-30T10:35:55.581Z,16.90
2018-04-30T10:36:58.082Z,17.00
2018-04-30T10:38:00.566Z,17.00
2018-04-30T10:39:03.040Z,16.90
2018-04-30T10:40:06.461Z,17.00
2018-04-30T10:41:09.134Z,17.00
2018-04-30T10:42:11.632Z,17.10
2018-04-30T10:43:14.099Z,17.10
2018-04-30T10:44:16.699Z,17.20
2018-04-30T10:45:20.214Z,17.30
2018-04-30T10:46:23.036Z,17.30
2018-04-30T10:47:25.509Z,17.40
2018-04-30T10:48:28.035Z,17.30
2018-04-30T10:49:30.525Z,17.30
2018-04-30T10:50:33.908Z,17.30
2018-04-30T10:51:36.441Z,17.20
2018-04-30T10:52:39.640Z,17.20
2018-04-30T10:53:42.095Z,17.20
2018-04-30T10:54:45.400Z,17.20
2018-04-30T10:55:48.240Z,17.20
2018-04-30T10:56:50.868Z,17.20
2018-04-30T10:57:54.108Z,17.20
2018-04-30T10:58:56.653Z,17.10
2018-04-30T10:59:59.138Z,17.20
2018-04-30T11:01:02.099Z,17.20
2018-04-30T11:02:04.596Z,17.10
2018-04-30T11:03:07.132Z,17.10
2018-04-30T11:04:09.603Z,17.00
2018-04-30T11:05:12.362Z,17.00
2018-04-30T11:06:15.177Z,17.10
2018-04-30T11:07:18.427Z,17.20
2018-04-30T11:08:20.996Z,17.20
2018-04-30T11:09:23.506Z,17.30
2018-04-30T11:10:26.732Z,17.30
2018-04-30T11:11:29.546Z,17.40
2018-04-30T11:12:32.112Z,17.40
2018-04-30T11:13:35.272Z,17.40
2018-04-30T11:14:37.740Z,17.40
2018-04-30T11:15:40.591Z,17.50
2018-04-30T11:16:43.107Z,17.50
2018-04-30T11:17:45.579Z,17.50
2018-04-30T11:18:48.851Z,17.50
2018-04-30T11:19:51.321Z,17.50
2018-04-30T11:20:53.931Z,17.60
2018-04-30T11:21:56.407Z,17.60
2018-04-30T11:22:58.875Z,17.60
2018-04-30T11:24:01.341Z,17.70
2018-04-30T11:25:04.102Z,17.70
2018-04-30T11:26:07.486Z,17.80
2018-04-30T11:27:10.046Z,17.80
2018-04-30T11:28:12.515Z,17.90
2018-04-30T11:29:15.008Z,17.90
2018-04-30T11:30:17.850Z,17.90
2018-04-30T11:31:20.766Z,17.80
2018-04-30T11:32:23.249Z,17.80
2018-04-30T11:33:26.484Z,17.80
2018-04-30T11:34:28.960Z,17.70
2018-04-30T11:35:31.810Z,17.70
2018-04-30T11:36:35.871Z,17.60
2018-04-30T11:37:39.127Z,17.60
2018-04-30T11:38:41.592Z,17.60
2018-04-30T11:39:44.092Z,17.60
2018-04-30T11:40:47.612Z,17.50
2018-04-30T11:41:50.155Z,17.50
2018-04-30T11:42:52.636Z,17.50
2018-04-30T11:43:55.123Z,17.50
2018-04-30T11:44:57.600Z,17.50
2018-04-30T11:46:01.061Z,17.50
2018-04-30T11:47:03.671Z,17.50
2018-04-30T11:48:06.836Z,17.60
2018-04-30T11:49:09.372Z,17.60
2018-04-30T11:50:12.555Z,17.70
2018-04-30T11:51:16.247Z,17.70
2018-04-30T11:52:18.765Z,17.80
2018-04-30T11:53:21.248Z,17.80
2018-04-30T11:54:24.536Z,18.00
2018-04-30T11:55:28.159Z,18.10
2018-04-30T11:56:30.677Z,18.10
2018-04-30T11:57:34.212Z,18.20
2018-04-30T11:58:36.692Z,18.20
2018-04-30T11:59:39.163Z,18.10
2018-04-30T12:00:42.112Z,18.10
2018-04-30T12:01:44.620Z,18.00
2018-04-30T12:02:47.130Z,18.00
2018-04-30T12:03:49.621Z,18.10
2018-04-30T12:04:52.130Z,18.10
2018-04-30T12:05:55.706Z,18.30
2018-04-30T12:06:58.967Z,18.30
2018-04-30T12:08:01.465Z,18.30
2018-04-30T12:09:03.934Z,18.30
2018-04-30T12:10:09.205Z,18.30
2018-04-30T12:11:12.079Z,18.30
2018-04-30T12:12:15.400Z,18.30
2018-04-30T12:13:17.893Z,18.20
2018-04-30T12:14:21.185Z,18.30
2018-04-30T12:15:24.906Z,18.30
2018-04-30T12:16:28.251Z,18.30
2018-04-30T12:17:30.712Z,18.40
2018-04-30T12:18:33.231Z,18.40
2018-04-30T12:19:35.712Z,18.40
2018-04-30T12:20:38.498Z,18.40
2018-04-30T12:21:40.983Z,18.40
2018-04-30T12:22:44.219Z,18.30
2018-04-30T12:23:46.763Z,18.30
2018-04-30T12:24:49.243Z,18.30
2018-04-30T12:25:51.908Z,18.30
2018-04-30T12:26:54.421Z,18.30
2018-04-30T12:27:57.668Z,18.30
2018-04-30T12:29:00.172Z,18.30
2018-04-30T12:30:02.886Z,18.20
2018-04-30T12:31:05.760Z,18.20
2018-04-30T12:32:09.145Z,18.20
2018-04-30T12:33:11.724Z,18.20
2018-04-30T12:34:14.215Z,18.20
2018-04-30T12:35:17.051Z,18.20
2018-04-30T12:36:20.657Z,18.20
2018-04-30T12:37:23.151Z,18.20
2018-04-30T12:38:25.635Z,18.20
2018-04-30T12:39:28.900Z,18.30
2018-04-30T12:40:31.722Z,18.30
2018-04-30T12:41:34.222Z,18.40
2018-04-30T12:42:36.760Z,18.50
2018-04-30T12:43:39.283Z,18.50
2018-04-30T12:44:41.773Z,18.50
2018-04-30T12:45:44.506Z,18.60
2018-04-30T12:46:47.769Z,18.60
2018-04-30T12:47:50.324Z,18.50
2018-04-30T12:48:52.843Z,18.50
2018-04-30T12:49:56.136Z,18.30
2018-04-30T12:50:59.031Z,18.30
2018-04-30T12:52:02.135Z,18.20
2018-04-30T12:53:04.612Z,18.10
2018-04-30T12:54:07.091Z,18.00
2018-04-30T12:55:10.731Z,17.70
2018-04-30T12:56:14.425Z,17.80
2018-04-30T12:57:16.962Z,17.70
2018-04-30T12:58:19.521Z,17.60
2018-04-30T12:59:22.779Z,17.50
2018-04-30T13:00:25.612Z,17.50
2018-04-30T13:01:28.246Z,17.40
2018-04-30T13:02:31.563Z,17.30
2018-04-30T13:03:34.764Z,17.20
2018-04-30T13:04:37.239Z,17.20
2018-04-30T13:05:39.980Z,17.20
2018-04-30T13:06:42.484Z,17.10
2018-04-30T13:07:44.964Z,17.00
2018-04-30T13:08:47.440Z,16.90
2018-04-30T13:09:50.683Z,16.70
2018-04-30T13:10:53.430Z,16.70
2018-04-30T13:11:55.948Z,16.60
2018-04-30T13:12:59.204Z,16.40
2018-04-30T13:14:01.688Z,16.40
2018-04-30T13:15:04.430Z,16.20
2018-04-30T13:16:08.310Z,16.00
2018-04-30T13:17:10.835Z,15.80
2018-04-30T13:18:13.300Z,15.60
2018-04-30T13:19:17.297Z,15.30
2018-04-30T13:20:21.184Z,15.30
2018-04-30T13:21:23.751Z,15.20
2018-04-30T13:22:26.227Z,15.10
2018-04-30T13:23:28.703Z,15.10
2018-04-30T13:24:31.955Z,15.30
2018-04-30T13:25:34.789Z,15.30
2018-04-30T13:26:37.308Z,15.50
2018-04-30T13:27:40.583Z,15.90
2018-04-30T13:28:43.058Z,15.90
2018-04-30T13:29:45.532Z,16.00