createdAt,value
2022-11-17T00:01:52.014Z,1.92
2022-11-17T00:04:19.704Z,1.90
2022-11-17T00:06:47.399Z,1.60
2022-11-17T00:09:17.474Z,1.63
2022-11-17T00:12:04.476Z,1.92
2022-11-17T00:14:36.684Z,1.70
2022-11-17T00:17:05.747Z,1.83
2022-11-17T00:19:51.067Z,1.77
2022-11-17T00:22:18.749Z,1.88
2022-11-17T00:24:46.425Z,1.70
2022-11-17T00:27:15.507Z,2.05
2022-11-17T00:29:43.164Z,1.70
2022-11-17T00:32:30.682Z,1.70
2022-11-17T00:34:58.423Z,1.80
2022-11-17T00:37:26.146Z,1.98
2022-11-17T00:39:59.296Z,1.80
2022-11-17T00:42:29.631Z,1.90
2022-11-17T00:44:57.275Z,1.67
2022-11-17T00:47:24.977Z,1.80
2022-11-17T00:49:52.642Z,1.80
2022-11-17T00:52:20.312Z,1.70
2022-11-17T00:54:47.981Z,1.63
2022-11-17T00:57:15.666Z,1.80
2022-11-17T00:59:44.659Z,1.80
2022-11-17T01:02:12.331Z,1.70
2022-11-17T01:04:39.992Z,1.73
2022-11-17T01:07:07.844Z,1.60
2022-11-17T01:09:35.686Z,1.92
2022-11-17T01:12:03.560Z,1.80
2022-11-17T01:14:32.635Z,2.00
2022-11-17T01:17:01.607Z,1.70
2022-11-17T01:19:29.537Z,1.83
2022-11-17T01:21:57.201Z,1.80
2022-11-17T01:24:24.867Z,1.80
2022-11-17T01:26:52.561Z,1.70
2022-11-17T01:29:20.381Z,1.67
2022-11-17T01:31:51.010Z,1.70
2022-11-17T01:34:20.101Z,1.85
2022-11-17T01:37:05.253Z,1.50
2022-11-17T01:39:32.912Z,1.77
2022-11-17T01:42:03.861Z,1.65
2022-11-17T01:44:57.368Z,1.70
2022-11-17T01:47:28.259Z,1.60
2022-11-17T01:49:58.607Z,1.60
2022-11-17T01:52:26.306Z,1.83
2022-11-17T01:54:54.012Z,1.90
2022-11-17T01:57:23.397Z,1.58
2022-11-17T01:59:52.902Z,1.90
2022-11-17T02:02:20.607Z,1.60
2022-11-17T02:04:50.391Z,1.60
2022-11-17T02:07:22.091Z,1.50
2022-11-17T02:09:49.785Z,1.83
2022-11-17T02:12:17.450Z,1.70
2022-11-17T02:14:45.142Z,1.63
2022-11-17T02:17:14.420Z,1.60
2022-11-17T02:19:43.852Z,1.70
2022-11-17T02:22:30.713Z,1.95
2022-11-17T02:25:09.897Z,1.63
2022-11-17T02:28:05.205Z,1.42
2022-11-17T02:30:35.014Z,1.60
2022-11-17T02:33:04.180Z,1.88
2022-11-17T02:35:36.953Z,1.90
2022-11-17T02:38:10.112Z,1.98
2022-11-17T02:40:40.691Z,1.75
2022-11-17T02:43:28.719Z,1.70
2022-11-17T02:45:59.328Z,1.63
2022-11-17T02:48:28.926Z,1.63
2022-11-17T02:50:56.574Z,1.60
2022-11-17T02:53:24.285Z,1.67
2022-11-17T02:55:52.376Z,1.98
2022-11-17T02:58:21.445Z,1.80
2022-11-17T03:00:56.011Z,1.60
2022-11-17T03:03:31.752Z,1.92
2022-11-17T03:06:02.907Z,1.50
2022-11-17T03:08:36.521Z,1.80
2022-11-17T03:11:04.854Z,1.42
2022-11-17T03:13:38.238Z,1.60
2022-11-17T03:16:11.089Z,1.65
2022-11-17T03:18:42.498Z,1.60
2022-11-17T03:21:12.084Z,1.70
2022-11-17T03:23:41.964Z,1.40
2022-11-17T03:26:11.217Z,1.98
2022-11-17T03:28:40.240Z,1.60
2022-11-17T03:31:09.324Z,1.90
2022-11-17T03:33:37.571Z,1.60
2022-11-17T03:36:07.773Z,1.55
2022-11-17T03:38:38.302Z,1.60
2022-11-17T03:41:06.442Z,1.58
2022-11-17T03:43:34.314Z,1.50
2022-11-17T03:46:05.410Z,1.52
2022-11-17T03:48:35.610Z,1.70
2022-11-17T03:51:06.397Z,1.50
2022-11-17T03:53:34.425Z,1.55
2022-11-17T03:56:03.915Z,1.73
2022-11-17T03:58:33.006Z,1.70
2022-11-17T04:01:00.915Z,1.80
2022-11-17T04:03:31.806Z,1.60
2022-11-17T04:05:59.547Z,1.73
2022-11-17T04:08:30.426Z,1.60
2022-11-17T04:11:15.898Z,1.52
2022-11-17T04:14:01.237Z,1.45
2022-11-17T04:16:28.875Z,1.67
2022-11-17T04:18:59.233Z,2.00
2022-11-17T04:21:27.041Z,1.75
2022-11-17T04:23:54.707Z,1.50
2022-11-17T04:26:45.509Z,1.65
2022-11-17T04:29:13.149Z,1.50
2022-11-17T04:31:40.849Z,1.65
2022-11-17T04:34:09.794Z,1.60
2022-11-17T04:36:40.507Z,1.70
2022-11-17T04:39:08.154Z,1.70
2022-11-17T04:41:53.595Z,1.60
2022-11-17T04:44:21.926Z,1.70
2022-11-17T04:46:49.592Z,1.65
2022-11-17T04:49:19.128Z,1.77
2022-11-17T04:51:46.799Z,1.80
2022-11-17T04:54:15.468Z,1.70
2022-11-17T04:56:43.193Z,1.70
2022-11-17T04:59:10.909Z,1.65
2022-11-17T05:01:38.582Z,1.60
2022-11-17T05:04:07.215Z,1.60
2022-11-17T05:06:37.078Z,1.70
2022-11-17T05:09:06.275Z,1.70
2022-11-17T05:11:51.555Z,1.60
2022-11-17T05:14:20.552Z,1.60
2022-11-17T05:17:09.359Z,1.80
2022-11-17T05:19:39.600Z,1.65
2022-11-17T05:22:29.301Z,1.55
2022-11-17T05:24:56.241Z,1.70
2022-11-17T05:27:24.185Z,1.60
2022-11-17T05:29:51.824Z,1.60
2022-11-17T05:32:19.466Z,1.80
2022-11-17T05:34:47.108Z,1.65
2022-11-17T05:37:16.130Z,1.60
2022-11-17T05:39:43.785Z,1.50
2022-11-17T05:42:11.457Z,1.83
2022-11-17T05:44:39.874Z,1.70
2022-11-17T05:47:07.526Z,1.50
2022-11-17T05:49:35.172Z,1.70
2022-11-17T05:52:02.827Z,1.77
2022-11-17T05:54:31.792Z,1.70
2022-11-17T05:57:00.613Z,1.50
2022-11-17T05:59:29.846Z,1.80
2022-11-17T06:02:00.195Z,1.70
2022-11-17T06:04:28.096Z,1.73
2022-11-17T06:06:58.825Z,1.77
2022-11-17T06:09:26.915Z,1.73
2022-11-17T06:11:58.627Z,1.52
2022-11-17T06:14:30.263Z,1.80
2022-11-17T06:17:00.146Z,1.80
2022-11-17T06:19:29.230Z,1.73
2022-11-17T06:22:11.798Z,1.70
2022-11-17T06:24:40.628Z,1.60
2022-11-17T06:27:09.650Z,1.73
2022-11-17T06:29:42.639Z,1.73
2022-11-17T06:32:13.144Z,1.88
2022-11-17T06:34:40.875Z,1.77
2022-11-17T06:37:08.545Z,1.73
2022-11-17T06:39:36.193Z,1.90
2022-11-17T06:42:04.004Z,1.65
2022-11-17T06:44:32.986Z,1.98
2022-11-17T06:47:00.673Z,1.80
2022-11-17T06:49:28.507Z,1.98
2022-11-17T06:51:56.208Z,1.73
2022-11-17T06:54:23.868Z,2.00
2022-11-17T06:56:52.420Z,2.00
2022-11-17T06:59:20.139Z,1.85
2022-11-17T07:01:49.121Z,1.88
2022-11-17T07:04:16.873Z,1.95
2022-11-17T07:06:44.513Z,1.83
2022-11-17T07:09:12.197Z,1.67
2022-11-17T07:11:39.955Z,1.92
2022-11-17T07:14:07.696Z,1.85
2022-11-17T07:16:35.368Z,1.70
2022-11-17T07:19:04.470Z,1.75
2022-11-17T07:21:32.180Z,2.00
2022-11-17T07:23:59.979Z,1.80
2022-11-17T07:26:27.652Z,1.90
2022-11-17T07:28:55.417Z,1.70
2022-11-17T07:31:23.116Z,1.80
2022-11-17T07:33:50.964Z,2.03
2022-11-17T07:36:19.971Z,1.90
2022-11-17T07:38:47.604Z,1.80
2022-11-17T07:41:15.341Z,1.85
2022-11-17T07:43:43.043Z,2.05
2022-11-17T07:46:12.236Z,1.90
2022-11-17T07:48:40.141Z,2.10
2022-11-17T07:51:07.874Z,2.10
2022-11-17T07:53:36.900Z,2.20
2022-11-17T07:56:05.259Z,2.00
2022-11-17T07:58:33.158Z,1.88
2022-11-17T08:01:04.932Z,1.95
2022-11-17T08:03:32.724Z,1.80
2022-11-17T08:06:02.702Z,1.83
2022-11-17T08:08:30.472Z,1.98
2022-11-17T08:11:02.805Z,1.83
2022-11-17T08:13:30.491Z,1.88
2022-11-17T08:15:58.884Z,1.90
2022-11-17T08:18:26.921Z,1.85
2022-11-17T08:21:01.793Z,1.92
2022-11-17T08:23:29.453Z,2.00
2022-11-17T08:25:57.348Z,2.00
2022-11-17T08:28:26.491Z,2.13
2022-11-17T08:30:54.614Z,2.00
2022-11-17T08:33:22.323Z,2.10
2022-11-17T08:35:50.027Z,1.80
2022-11-17T08:38:18.239Z,2.05
2022-11-17T08:40:47.578Z,1.90
2022-11-17T08:43:15.228Z,2.10
2022-11-17T08:45:44.447Z,1.95
2022-11-17T08:48:12.090Z,2.28
2022-11-17T08:50:39.782Z,2.03
2022-11-17T08:53:07.621Z,2.25
2022-11-17T08:55:40.942Z,2.10
2022-11-17T08:58:09.272Z,2.13
2022-11-17T09:00:37.069Z,1.80
2022-11-17T09:03:07.583Z,2.17
2022-11-17T09:05:35.738Z,2.10
2022-11-17T09:08:22.908Z,1.77
2022-11-17T09:10:51.558Z,2.05
2022-11-17T09:13:19.835Z,2.10
2022-11-17T09:15:47.724Z,1.77
2022-11-17T09:18:17.102Z,2.00
2022-11-17T09:20:46.056Z,2.03
2022-11-17T09:23:13.875Z,2.00
2022-11-17T09:25:41.579Z,2.00
2022-11-17T09:28:09.264Z,2.17
2022-11-17T09:30:37.863Z,2.00
2022-11-17T09:33:05.602Z,2.05
2022-11-17T09:35:34.679Z,2.30
2022-11-17T09:38:02.358Z,2.20
2022-11-17T09:40:36.350Z,2.20
2022-11-17T09:43:07.309Z,2.38
2022-11-17T09:45:36.038Z,2.20
2022-11-17T09:48:33.744Z,2.00
2022-11-17T09:50:54.940Z,2.28
2022-11-17T09:53:24.815Z,2.13
2022-11-17T09:55:54.421Z,2.00
2022-11-17T09:58:44.727Z,2.22
2022-11-17T10:01:13.292Z,2.20
2022-11-17T10:03:45.669Z,2.40
2022-11-17T10:06:16.946Z,2.17
2022-11-17T10:08:47.979Z,2.15
2022-11-17T10:11:35.075Z,2.03
2022-11-17T10:14:04.078Z,2.45
2022-11-17T10:16:31.840Z,2.00
2022-11-17T10:18:59.568Z,2.05
2022-11-17T10:21:31.382Z,2.38
2022-11-17T10:23:59.742Z,2.30
2022-11-17T10:26:28.051Z,2.50
2022-11-17T10:29:08.660Z,2.25
2022-11-17T10:31:42.195Z,2.30
2022-11-17T10:34:11.660Z,2.17
2022-11-17T10:36:47.272Z,2.35
2022-11-17T10:39:33.679Z,2.28
2022-11-17T10:42:02.268Z,2.13
2022-11-17T10:44:30.951Z,2.42
2022-11-17T10:47:02.649Z,2.30
2022-11-17T10:49:31.771Z,2.47
2022-11-17T10:52:13.545Z,2.40
2022-11-17T10:54:41.257Z,2.40
2022-11-17T10:57:09.857Z,2.47
2022-11-17T10:59:43.341Z,2.30
2022-11-17T11:02:27.036Z,2.33
2022-11-17T11:05:08.814Z,2.47
2022-11-17T11:07:37.976Z,2.75
2022-11-17T11:10:07.919Z,2.40
2022-11-17T11:12:37.680Z,2.42
2022-11-17T11:15:05.861Z,2.60
2022-11-17T11:17:33.510Z,2.47
2022-11-17T11:20:01.149Z,2.58
2022-11-17T11:22:36.952Z,2.50
2022-11-17T11:25:11.234Z,2.47
2022-11-17T11:27:49.532Z,2.50
2022-11-17T11:30:18.082Z,2.50
2022-11-17T11:32:53.137Z,2.50
2022-11-17T11:35:57.867Z,2.40
2022-11-17T11:38:35.035Z,2.50
2022-11-17T11:41:21.961Z,2.63
2022-11-17T11:43:56.575Z,2.65
2022-11-17T11:46:26.216Z,2.63
2022-11-17T11:48:54.978Z,2.60
2022-11-17T11:51:26.122Z,2.67
2022-11-17T11:53:57.355Z,2.50
2022-11-17T11:56:27.484Z,2.40
2022-11-17T11:58:58.207Z,2.40
2022-11-17T12:01:25.875Z,2.47
2022-11-17T12:03:58.273Z,2.53
2022-11-17T12:06:42.030Z,2.83
2022-11-17T12:09:25.732Z,2.47
2022-11-17T12:12:02.826Z,2.50
2022-11-17T12:14:31.486Z,2.63
2022-11-17T12:17:07.465Z,2.75
2022-11-17T12:19:56.950Z,2.60
2022-11-17T12:23:04.161Z,2.90
2022-11-17T12:25:34.250Z,2.70
2022-11-17T12:28:17.868Z,2.67
2022-11-17T12:30:58.924Z,2.75
2022-11-17T12:34:20.950Z,2.70
2022-11-17T12:37:06.353Z,3.08
2022-11-17T12:39:53.661Z,3.15
2022-11-17T12:42:22.629Z,3.00
2022-11-17T12:44:51.602Z,3.28
2022-11-17T12:47:20.343Z,2.58
2022-11-17T12:49:56.507Z,3.47
2022-11-17T12:52:27.279Z,2.72
2022-11-17T12:54:57.101Z,3.35
2022-11-17T12:57:27.356Z,3.55
2022-11-17T13:00:07.504Z,3.60
2022-11-17T13:02:58.022Z,3.15
2022-11-17T13:05:26.522Z,3.30
2022-11-17T13:08:10.281Z,3.90
2022-11-17T13:10:37.921Z,4.43
2022-11-17T13:13:13.816Z,3.92
2022-11-17T13:15:42.062Z,4.47
2022-11-17T13:18:11.694Z,4.07
2022-11-17T13:20:39.563Z,3.83
2022-11-17T13:23:08.877Z,4.57
2022-11-17T13:25:36.843Z,4.25
2022-11-17T13:28:05.724Z,4.40
2022-11-17T13:30:35.116Z,4.43
2022-11-17T13:33:03.647Z,4.25
2022-11-17T13:35:32.412Z,4.78
2022-11-17T13:38:04.845Z,4.32
2022-11-17T13:40:33.795Z,5.18
2022-11-17T13:43:01.678Z,4.50
2022-11-17T13:45:29.411Z,4.25
2022-11-17T13:47:59.337Z,4.70
2022-11-17T13:50:38.014Z,4.60
2022-11-17T13:53:07.615Z,4.90
2022-11-17T13:55:35.887Z,4.72
2022-11-17T13:58:04.652Z,5.15
2022-11-17T14:00:32.366Z,5.10
2022-11-17T14:03:03.060Z,5.07
2022-11-17T14:05:30.847Z,4.80
2022-11-17T14:07:59.634Z,4.53
2022-11-17T14:10:33.008Z,5.05
2022-11-17T14:13:27.430Z,4.80
2022-11-17T14:15:57.016Z,5.10
2022-11-17T14:18:29.858Z,5.22
2022-11-17T14:21:06.232Z,5.15
2022-11-17T14:23:33.983Z,19.55
2022-11-17T14:26:01.692Z,6.50
2022-11-17T14:28:29.605Z,6.13
2022-11-17T14:30:58.254Z,6.28
2022-11-17T14:33:26.343Z,6.63
2022-11-17T14:35:56.809Z,6.20
2022-11-17T14:38:24.527Z,6.63
2022-11-17T14:40:52.959Z,6.68
2022-11-17T14:43:20.821Z,5.90
2022-11-17T14:45:48.840Z,5.80
2022-11-17T14:48:19.330Z,5.95
2022-11-17T14:50:47.621Z,4.90
2022-11-17T14:53:16.779Z,4.45
2022-11-17T14:55:44.558Z,4.20
2022-11-17T14:58:12.600Z,4.50
2022-11-17T15:00:40.565Z,4.82
2022-11-17T15:03:08.397Z,3.75
2022-11-17T15:05:36.477Z,4.18
2022-11-17T15:08:04.854Z,4.28
2022-11-17T15:10:35.294Z,4.15
2022-11-17T15:13:03.010Z,3.50
2022-11-17T15:15:30.663Z,3.65
2022-11-17T15:17:58.310Z,2.90
2022-11-17T15:20:26.028Z,3.63
2022-11-17T15:22:55.849Z,3.55
2022-11-17T15:25:25.457Z,2.92
2022-11-17T15:27:55.081Z,3.22
2022-11-17T15:30:23.093Z,4.82
2022-11-17T15:32:50.857Z,6.35
2022-11-17T15:35:18.526Z,5.60
2022-11-17T15:37:46.197Z,5.30
2022-11-17T15:40:19.248Z,6.15
2022-11-17T15:42:47.331Z,4.88
2022-11-17T15:45:16.536Z,4.38
2022-11-17T15:47:44.404Z,3.58
2022-11-17T15:50:12.094Z,3.40
2022-11-17T15:53:03.021Z,3.30
2022-11-17T15:55:27.562Z,3.67
2022-11-17T15:57:55.583Z,4.63
2022-11-17T16:00:24.683Z,3.72
2022-11-17T16:02:57.357Z,3.58
2022-11-17T16:05:26.495Z,3.25
2022-11-17T16:07:54.171Z,3.20
2022-11-17T16:10:22.132Z,3.22
2022-11-17T16:12:51.257Z,2.90
2022-11-17T16:15:19.129Z,3.00
2022-11-17T16:17:48.137Z,3.65
2022-11-17T16:20:18.400Z,3.13
2022-11-17T16:22:46.143Z,2.72
2022-11-17T16:25:13.887Z,2.72
2022-11-17T16:27:41.538Z,2.83
2022-11-17T16:30:09.944Z,2.33
2022-11-17T16:32:37.634Z,3.10
2022-11-17T16:35:07.287Z,2.13
2022-11-17T16:37:35.286Z,2.42
2022-11-17T16:40:04.451Z,2.33
2022-11-17T16:42:32.556Z,2.28
2022-11-17T16:45:00.645Z,2.65
2022-11-17T16:47:28.470Z,2.90
2022-11-17T16:49:56.114Z,2.50
2022-11-17T16:52:25.100Z,2.50
2022-11-17T16:54:52.770Z,2.30
2022-11-17T16:57:20.451Z,2.47
2022-11-17T16:59:48.239Z,2.38
2022-11-17T17:02:15.923Z,2.58
2022-11-17T17:04:43.633Z,2.40
2022-11-17T17:07:11.384Z,2.85
2022-11-17T17:09:40.655Z,2.40
2022-11-17T17:12:08.437Z,2.58
2022-11-17T17:14:36.115Z,1.95
2022-11-17T17:17:03.865Z,2.45
2022-11-17T17:19:31.679Z,2.08
2022-11-17T17:21:59.336Z,3.00
2022-11-17T17:24:27.044Z,2.90
2022-11-17T17:26:56.096Z,3.20
2022-11-17T17:29:23.938Z,3.30
2022-11-17T17:31:51.620Z,3.35
2022-11-17T17:34:19.311Z,3.78
2022-11-17T17:36:47.084Z,4.18
2022-11-17T17:39:15.444Z,4.05
2022-11-17T17:41:44.266Z,4.10
2022-11-17T17:44:16.295Z,3.40
2022-11-17T17:46:44.020Z,3.80
2022-11-17T17:49:11.702Z,3.78
2022-11-17T17:51:41.575Z,3.65
2022-11-17T17:54:10.775Z,3.97
2022-11-17T17:56:38.479Z,3.70
2022-11-17T17:59:06.162Z,3.45
2022-11-17T18:01:37.261Z,3.78
2022-11-17T18:04:05.507Z,3.80
2022-11-17T18:06:35.782Z,4.10
2022-11-17T18:09:03.524Z,4.18
2022-11-17T18:11:31.187Z,4.43
2022-11-17T18:13:58.843Z,3.75
2022-11-17T18:16:27.636Z,5.68
2022-11-17T18:18:58.681Z,4.55
2022-11-17T18:21:26.903Z,4.90
2022-11-17T18:23:54.865Z,5.53
2022-11-17T18:26:23.216Z,5.53
2022-11-17T18:28:52.364Z,4.97
2022-11-17T18:31:20.254Z,5.25
2022-11-17T18:33:51.535Z,4.88
2022-11-17T18:36:21.097Z,5.28
2022-11-17T18:38:49.070Z,4.45
2022-11-17T18:41:17.493Z,5.07
2022-11-17T18:43:45.254Z,4.80
2022-11-17T18:46:13.793Z,5.38
2022-11-17T18:48:42.124Z,5.00
2022-11-17T18:51:25.832Z,5.53
2022-11-17T18:53:55.585Z,6.50
2022-11-17T18:56:24.184Z,5.38
2022-11-17T18:58:51.970Z,6.22
2022-11-17T19:01:20.336Z,5.68
2022-11-17T19:03:49.112Z,5.97
2022-11-17T19:06:17.294Z,5.78
2022-11-17T19:08:45.038Z,5.45
2022-11-17T19:11:14.104Z,5.05
2022-11-17T19:13:42.461Z,5.50
2022-11-17T19:16:11.717Z,4.93
2022-11-17T19:18:39.521Z,5.57
2022-11-17T19:21:07.478Z,6.85
2022-11-17T19:23:35.490Z,5.20
2022-11-17T19:26:06.501Z,5.75
2022-11-17T19:28:35.582Z,6.32
2022-11-17T19:31:03.791Z,6.75
2022-11-17T19:33:32.336Z,8.50
2022-11-17T19:36:03.757Z,6.00
2022-11-17T19:38:33.629Z,8.63
2022-11-17T19:41:04.484Z,8.30
2022-11-17T19:43:33.189Z,8.02
2022-11-17T19:46:03.677Z,8.68
2022-11-17T19:48:31.525Z,6.63
2022-11-17T19:50:59.368Z,8.70
2022-11-17T19:53:27.086Z,10.77
2022-11-17T19:55:57.008Z,9.30
2022-11-17T19:58:24.676Z,8.48
2022-11-17T20:00:52.461Z,6.65
2022-11-17T20:03:21.469Z,6.63
2022-11-17T20:05:49.133Z,8.18
2022-11-17T20:08:16.796Z,7.10
2022-11-17T20:10:44.486Z,6.93
2022-11-17T20:13:12.171Z,8.75
2022-11-17T20:15:39.830Z,6.30
2022-11-17T20:18:07.518Z,5.88
2022-11-17T20:20:37.283Z,5.40
2022-11-17T20:23:04.978Z,6.05
2022-11-17T20:25:32.676Z,5.80
2022-11-17T20:28:00.351Z,4.20
2022-11-17T20:30:28.026Z,4.65
2022-11-17T20:32:55.718Z,6.50
2022-11-17T20:35:23.397Z,6.47
2022-11-17T20:37:52.479Z,7.63
2022-11-17T20:40:20.130Z,5.70
2022-11-17T20:42:47.798Z,5.28
2022-11-17T20:45:15.516Z,5.35
2022-11-17T20:47:43.232Z,7.57
2022-11-17T20:50:11.098Z,7.65
2022-11-17T20:52:39.658Z,5.50
2022-11-17T20:55:09.512Z,5.05
2022-11-17T20:57:37.186Z,5.18
2022-11-17T21:00:05.668Z,5.85
2022-11-17T21:02:33.306Z,5.13
2022-11-17T21:05:00.969Z,6.43
2022-11-17T21:07:28.663Z,5.78
2022-11-17T21:09:56.358Z,4.93
2022-11-17T21:12:25.342Z,5.00
2022-11-17T21:14:52.980Z,5.25
2022-11-17T21:17:38.183Z,4.65
2022-11-17T21:20:06.750Z,4.72
2022-11-17T21:22:34.594Z,4.63
2022-11-17T21:25:02.216Z,5.03
2022-11-17T21:27:31.458Z,4.97
2022-11-17T21:29:59.158Z,4.68
2022-11-17T21:32:26.800Z,4.50
2022-11-17T21:34:54.438Z,5.15
2022-11-17T21:37:22.074Z,4.97
2022-11-17T21:39:49.767Z,4.80
2022-11-17T21:42:17.435Z,4.55
2022-11-17T21:44:46.895Z,4.47
2022-11-17T21:47:14.537Z,4.65
2022-11-17T21:49:42.192Z,5.00
2022-11-17T21:52:09.895Z,5.50
2022-11-17T21:54:37.539Z,4.88
2022-11-17T21:57:05.194Z,4.85
2022-11-17T21:59:32.835Z,4.95
2022-11-17T22:02:01.881Z,5.22
2022-11-17T22:04:29.674Z,5.20
2022-11-17T22:06:57.478Z,5.22
2022-11-17T22:09:25.215Z,5.22
2022-11-17T22:11:53.149Z,5.63
2022-11-17T22:14:21.598Z,5.47
2022-11-17T22:16:51.425Z,5.05
2022-11-17T22:19:21.150Z,5.30
2022-11-17T22:21:49.411Z,5.50
2022-11-17T22:24:17.115Z,5.20
2022-11-17T22:26:44.947Z,5.60
2022-11-17T22:29:13.913Z,5.72
2022-11-17T22:31:41.839Z,5.45
2022-11-17T22:34:09.558Z,5.45
2022-11-17T22:36:38.686Z,5.30
2022-11-17T22:39:06.616Z,5.25
2022-11-17T22:41:34.891Z,5.28
2022-11-17T22:44:02.567Z,5.03
2022-11-17T22:46:30.355Z,4.95
2022-11-17T22:48:58.024Z,5.05
2022-11-17T22:51:43.387Z,4.57
2022-11-17T22:54:12.719Z,5.07
2022-11-17T22:56:40.614Z,5.00
2022-11-17T22:59:08.477Z,5.13
2022-11-17T23:01:36.199Z,4.82
2022-11-17T23:04:03.987Z,5.95
2022-11-17T23:06:31.697Z,5.57
2022-11-17T23:08:59.488Z,5.32
2022-11-17T23:11:37.529Z,5.35
2022-11-17T23:14:06.238Z,4.82
2022-11-17T23:16:33.901Z,5.50
2022-11-17T23:19:01.613Z,5.82
2022-11-17T23:21:29.402Z,5.15
2022-11-17T23:23:57.173Z,5.28
2022-11-17T23:26:24.841Z,5.43
2022-11-17T23:28:53.810Z,5.63
2022-11-17T23:31:21.521Z,5.60
2022-11-17T23:33:49.329Z,5.38
2022-11-17T23:36:17.787Z,6.38
2022-11-17T23:38:45.616Z,6.20
2022-11-17T23:41:14.315Z,6.38
2022-11-17T23:43:41.987Z,6.85
2022-11-17T23:46:11.826Z,6.80
2022-11-17T23:48:39.599Z,7.30
2022-11-17T23:51:07.708Z,7.40
2022-11-17T23:53:35.366Z,8.00
2022-11-17T23:56:03.056Z,7.85
2022-11-17T23:58:30.799Z,8.40
