createdAt,value
2019-04-22T00:02:12.934Z,11.40
2019-04-22T00:04:55.059Z,11.20
2019-04-22T00:07:44.985Z,11.20
2019-04-22T00:10:22.538Z,11.10
2019-04-22T00:12:47.072Z,10.90
2019-04-22T00:15:15.413Z,10.90
2019-04-22T00:18:05.480Z,10.80
2019-04-22T00:20:26.504Z,10.80
2019-04-22T00:23:00.183Z,10.70
2019-04-22T00:25:39.248Z,10.70
2019-04-22T00:28:15.658Z,10.70
2019-04-22T00:30:51.333Z,10.50
2019-04-22T00:33:26.689Z,10.50
2019-04-22T00:36:01.157Z,10.50
2019-04-22T00:38:38.646Z,10.50
2019-04-22T00:41:05.868Z,10.40
2019-04-22T00:43:44.099Z,10.40
2019-04-22T00:46:11.101Z,10.30
2019-04-22T00:48:57.954Z,10.10
2019-04-22T00:51:22.646Z,10.10
2019-04-22T00:53:48.429Z,10.00
2019-04-22T00:56:22.112Z,10.10
2019-04-22T00:58:56.602Z,10.00
2019-04-22T02:02:30.395Z,9.20
2019-04-22T02:05:04.795Z,9.10
2019-04-22T02:07:34.445Z,9.10
2019-04-22T02:10:11.159Z,9.10
2019-04-22T02:12:43.437Z,9.10
2019-04-22T02:15:16.970Z,9.10
2019-04-22T02:17:57.953Z,9.10
2019-04-22T02:20:23.465Z,8.90
2019-04-22T02:23:40.174Z,9.00
2019-04-22T02:25:56.101Z,9.00
2019-04-22T02:28:34.216Z,9.00
2019-04-22T02:34:05.372Z,8.90
2019-04-22T02:43:59.600Z,8.70
2019-04-22T02:46:41.207Z,8.60
2019-04-22T02:49:03.231Z,8.50
2019-04-22T02:51:28.581Z,8.50
2019-04-22T02:56:31.327Z,8.50
2019-04-22T03:01:41.176Z,8.40
2019-04-22T03:09:18.476Z,8.30
2019-04-22T03:11:59.317Z,8.30
2019-04-22T03:14:38.243Z,8.20
2019-04-22T03:17:11.394Z,8.30
2019-04-22T03:19:35.240Z,8.20
2019-04-22T03:22:00.734Z,8.20
2019-04-22T03:24:46.299Z,8.20
2019-04-22T03:27:16.779Z,8.20
2019-04-22T03:40:30.747Z,8.00
2019-04-22T03:42:56.039Z,8.00
2019-04-22T03:47:57.580Z,7.90
2019-04-22T03:53:09.456Z,7.80
2019-04-22T03:55:38.783Z,7.80
2019-04-22T03:58:21.182Z,7.70
2019-04-22T04:08:31.849Z,7.60
2019-04-22T04:13:29.985Z,7.60
2019-04-22T04:15:57.679Z,7.60
2019-04-22T04:18:39.617Z,7.50
2019-04-22T04:21:22.771Z,7.40
2019-04-22T04:26:16.986Z,7.20
2019-04-22T04:31:25.311Z,7.20
2019-04-22T04:36:28.332Z,7.30
2019-04-22T04:39:01.071Z,7.40
2019-04-22T04:41:43.323Z,7.40
2019-04-22T04:44:11.285Z,7.40
2019-04-22T04:46:47.379Z,7.50
2019-04-22T04:56:46.552Z,7.20
2019-04-22T05:00:00.048Z,7.20
2019-04-22T05:01:52.065Z,7.20
2019-04-22T05:04:42.139Z,7.10
2019-04-22T05:09:29.874Z,7.10
2019-04-22T05:12:12.514Z,7.10
2019-04-22T05:14:38.455Z,7.20
2019-04-22T05:17:16.444Z,7.20
2019-04-22T05:19:44.520Z,7.30
2019-04-22T05:22:13.297Z,7.20
2019-04-22T05:24:51.435Z,7.20
2019-04-22T05:30:09.957Z,7.20
2019-04-22T05:32:27.019Z,7.30
2019-04-22T05:34:54.026Z,7.30
2019-04-22T05:40:10.558Z,7.50
2019-04-22T05:42:28.459Z,7.60
2019-04-22T05:45:17.680Z,7.50
2019-04-22T05:47:39.182Z,7.60
2019-04-22T05:50:13.303Z,7.70
2019-04-22T05:52:51.360Z,7.80
2019-04-22T05:55:43.011Z,7.90
2019-04-22T06:03:01.562Z,8.40
2019-04-22T06:08:12.803Z,9.00
2019-04-22T06:10:55.023Z,9.40
2019-04-22T06:13:26.741Z,9.70
2019-04-22T06:15:59.104Z,9.90
2019-04-22T06:18:33.509Z,10.00
2019-04-22T06:21:11.388Z,10.10
2019-04-22T06:23:44.073Z,10.30
2019-04-22T06:29:07.397Z,10.70
2019-04-22T06:33:56.512Z,11.10
2019-04-22T06:38:55.641Z,11.50
2019-04-22T06:41:27.384Z,11.70
2019-04-22T06:44:06.277Z,12.00
2019-04-22T06:46:33.594Z,12.20
2019-04-22T06:49:11.199Z,12.40
2019-04-22T06:51:46.840Z,12.80
2019-04-22T06:54:14.740Z,13.10
2019-04-22T06:56:53.417Z,13.30
2019-04-22T06:59:18.846Z,13.60
2019-04-22T07:01:54.550Z,13.90
2019-04-22T07:04:25.696Z,14.10
2019-04-22T07:07:04.671Z,14.40
2019-04-22T07:09:44.797Z,14.70
2019-04-22T07:14:35.605Z,15.20
2019-04-22T07:17:07.072Z,15.40
2019-04-22T07:19:45.334Z,15.60
2019-04-22T07:22:18.133Z,15.90
2019-04-22T07:27:20.693Z,16.40
2019-04-22T07:32:40.010Z,16.80
2019-04-22T07:34:59.316Z,17.00
2019-04-22T07:37:37.102Z,17.20
2019-04-22T07:40:02.234Z,17.50
2019-04-22T07:42:36.933Z,17.90
2019-04-22T07:45:10.577Z,18.10
2019-04-22T07:47:46.655Z,18.40
2019-04-22T07:50:31.232Z,18.60
2019-04-22T07:52:46.001Z,18.90
2019-04-22T07:55:17.790Z,19.20
2019-04-22T07:57:58.299Z,19.30
2019-04-22T08:00:29.479Z,19.80
2019-04-22T08:03:06.522Z,19.90
2019-04-22T08:05:44.327Z,20.30
2019-04-22T08:08:17.473Z,20.50
2019-04-22T08:10:43.300Z,20.50
2019-04-22T08:13:14.638Z,20.70
2019-04-22T08:15:52.459Z,20.90
2019-04-22T08:18:22.187Z,21.10
2019-04-22T08:20:56.795Z,21.20
2019-04-22T08:25:55.483Z,21.90
2019-04-22T08:28:31.702Z,22.00
2019-04-22T08:31:10.714Z,22.00
2019-04-22T08:33:34.793Z,22.20
2019-04-22T08:38:48.305Z,22.70
2019-04-22T08:41:27.333Z,22.80
2019-04-22T08:43:57.490Z,22.80
2019-04-22T08:46:33.120Z,23.10
2019-04-22T09:01:38.087Z,24.10
2019-04-22T09:04:12.045Z,24.50
2019-04-22T09:07:07.587Z,24.50
2019-04-22T09:09:23.211Z,24.60
2019-04-22T09:11:54.648Z,25.00
2019-04-22T09:14:31.256Z,25.30
2019-04-22T09:17:07.510Z,25.40
2019-04-22T09:19:49.213Z,25.40
2019-04-22T09:24:41.415Z,25.40
2019-04-22T09:27:18.120Z,25.60
2019-04-22T09:29:43.101Z,25.50
2019-04-22T09:32:19.067Z,25.60
2019-04-22T09:34:51.312Z,26.00
2019-04-22T09:40:04.837Z,25.40
2019-04-22T09:42:39.172Z,25.30
2019-04-22T09:45:05.705Z,26.00
2019-04-22T09:50:15.056Z,25.50
2019-04-22T09:52:48.972Z,26.10
2019-04-22T09:57:58.900Z,26.90
2019-04-22T10:00:31.562Z,26.60
2019-04-22T10:03:10.300Z,26.50
2019-04-22T10:05:40.775Z,26.50
2019-04-22T10:08:21.702Z,26.30
2019-04-22T10:10:46.473Z,26.20
2019-04-22T10:13:25.545Z,26.50
2019-04-22T10:15:59.026Z,26.60
2019-04-22T10:18:26.181Z,26.60
2019-04-22T10:21:02.092Z,26.20
2019-04-22T10:23:33.035Z,26.70
2019-04-22T10:26:12.973Z,26.50
2019-04-22T10:28:44.987Z,26.50
2019-04-22T10:31:26.199Z,27.00
2019-04-22T10:33:45.217Z,26.90
2019-04-22T10:36:03.514Z,27.30
2019-04-22T10:38:34.744Z,27.50
2019-04-22T10:41:05.977Z,27.80
2019-04-22T10:43:37.447Z,28.00
2019-04-22T10:46:13.872Z,28.20
2019-04-22T10:48:46.283Z,27.70
2019-04-22T10:51:18.896Z,28.20
2019-04-22T10:53:51.268Z,28.40
2019-04-22T10:56:23.044Z,28.70
2019-04-22T10:58:54.602Z,28.50
2019-04-22T11:01:27.625Z,28.30
2019-04-22T11:03:59.605Z,27.60
2019-04-22T11:06:33.641Z,27.70
2019-04-22T11:09:06.752Z,28.00
2019-04-22T11:11:46.634Z,27.70
2019-04-22T11:14:12.688Z,27.90
2019-04-22T11:16:45.513Z,28.00
2019-04-22T11:19:17.376Z,28.20
2019-04-22T11:22:02.624Z,28.30
2019-04-22T11:24:23.021Z,28.10
2019-04-22T11:26:55.012Z,28.10
2019-04-22T11:29:27.835Z,28.70
2019-04-22T11:32:00.148Z,28.70
2019-04-22T11:34:33.377Z,28.90
2019-04-22T11:37:05.325Z,28.80
2019-04-22T11:39:38.654Z,28.90
2019-04-22T11:42:12.029Z,29.50
2019-04-22T11:44:43.588Z,29.00
2019-04-22T11:47:15.452Z,29.40
2019-04-22T11:49:47.950Z,29.30
2019-04-22T11:52:20.493Z,29.10
2019-04-22T11:54:52.940Z,29.30
2019-04-22T11:57:25.710Z,28.60
2019-04-22T11:59:57.051Z,28.70
2019-04-22T12:02:34.239Z,29.40
2019-04-22T12:05:08.141Z,29.60
2019-04-22T12:07:42.356Z,29.50
2019-04-22T12:10:28.551Z,30.00
2019-04-22T12:13:03.927Z,29.30
2019-04-22T12:15:37.126Z,28.90
2019-04-22T12:18:09.304Z,29.20
2019-04-22T12:20:41.450Z,29.60
2019-04-22T12:23:27.354Z,29.60
2019-04-22T12:26:08.672Z,29.20
2019-04-22T12:28:35.445Z,29.40
2019-04-22T12:31:09.202Z,29.30
2019-04-22T12:33:41.267Z,29.60
2019-04-22T12:36:14.962Z,29.40
2019-04-22T12:38:47.456Z,29.60
2019-04-22T12:41:31.279Z,28.90
2019-04-22T12:44:03.336Z,29.20
2019-04-22T12:46:36.547Z,29.20
2019-04-22T12:49:08.093Z,29.60
2019-04-22T12:51:40.999Z,29.60
2019-04-22T12:54:13.158Z,29.90
2019-04-22T12:56:44.192Z,29.70
2019-04-22T12:59:27.951Z,29.80
2019-04-22T13:02:25.063Z,29.80
2019-04-22T13:05:14.305Z,30.10
2019-04-22T13:07:47.473Z,30.40
2019-04-22T13:10:20.183Z,30.50
2019-04-22T13:12:53.042Z,30.40
2019-04-22T13:15:24.074Z,29.80
2019-04-22T13:18:06.006Z,29.40
2019-04-22T13:20:28.175Z,29.30
2019-04-22T13:22:59.783Z,29.50
2019-04-22T13:25:32.554Z,30.00
2019-04-22T13:28:04.987Z,30.00
2019-04-22T13:30:36.858Z,30.50
2019-04-22T13:33:14.857Z,30.80
2019-04-22T13:35:46.109Z,30.70
2019-04-22T13:38:18.990Z,30.10
2019-04-22T13:41:10.896Z,29.80
2019-04-22T13:43:26.762Z,30.20
2019-04-22T13:46:01.689Z,29.60
2019-04-22T13:48:58.963Z,30.30
2019-04-22T13:51:45.047Z,30.50
2019-04-22T13:54:37.587Z,31.00
2019-04-22T13:56:37.300Z,31.00
2019-04-22T13:59:00.277Z,29.70
2019-04-22T14:01:25.852Z,29.70
2019-04-22T14:04:07.119Z,29.80
2019-04-22T14:06:38.888Z,30.30
2019-04-22T14:09:11.591Z,29.60
2019-04-22T14:11:50.729Z,29.30
2019-04-22T14:14:17.729Z,29.60
2019-04-22T14:16:49.347Z,29.40
2019-04-22T14:19:21.306Z,29.60
2019-04-22T14:21:55.644Z,29.10
2019-04-22T14:24:27.916Z,29.20
2019-04-22T14:27:17.520Z,28.90
2019-04-22T14:29:33.551Z,29.30
2019-04-22T14:32:11.456Z,29.30
2019-04-22T14:34:39.229Z,28.40
2019-04-22T14:37:11.985Z,28.90
2019-04-22T14:39:44.079Z,29.00
2019-04-22T14:42:36.417Z,28.90
2019-04-22T14:47:48.011Z,28.90
2019-04-22T14:50:17.763Z,28.70
2019-04-22T14:52:54.672Z,28.50
2019-04-22T14:55:10.117Z,28.60
2019-04-22T14:57:39.835Z,28.60
2019-04-22T15:00:14.112Z,28.60
2019-04-22T15:02:46.024Z,28.30
2019-04-22T15:05:18.591Z,28.30
2019-04-22T15:07:52.930Z,28.00
2019-04-22T15:10:26.563Z,28.30
2019-04-22T15:13:00.746Z,28.30
2019-04-22T15:15:44.187Z,28.40
2019-04-22T15:18:44.159Z,28.40
2019-04-22T15:21:20.579Z,28.50
2019-04-22T15:23:52.885Z,28.30
2019-04-22T15:26:24.834Z,28.30
2019-04-22T15:28:57.708Z,28.50
2019-04-22T15:31:29.618Z,28.10
2019-04-22T15:34:04.572Z,28.00
2019-04-22T15:36:35.950Z,28.30
2019-04-22T15:39:09.369Z,28.40
2019-04-22T15:41:55.528Z,27.50
2019-04-22T15:44:17.730Z,27.30
2019-04-22T15:46:51.008Z,27.00
2019-04-22T15:49:22.366Z,27.20
2019-04-22T15:51:57.109Z,27.50
2019-04-22T15:54:29.723Z,27.30
2019-04-22T15:57:02.501Z,27.10
2019-04-22T15:59:52.660Z,27.20
2019-04-22T16:02:08.659Z,27.20
2019-04-22T16:04:41.756Z,27.20
2019-04-22T16:07:13.124Z,27.10
2019-04-22T16:09:45.621Z,27.10
2019-04-22T16:12:25.932Z,27.10
2019-04-22T16:14:54.580Z,27.10
2019-04-22T16:17:30.610Z,27.20
2019-04-22T16:20:03.540Z,27.20
2019-04-22T16:23:13.183Z,27.00
2019-04-22T16:25:49.625Z,26.70
2019-04-22T16:28:21.606Z,26.40
2019-04-22T16:30:53.277Z,26.10
2019-04-22T16:33:25.686Z,25.90
2019-04-22T16:35:58.574Z,25.80
2019-04-22T16:38:31.002Z,25.60
2019-04-22T16:41:02.954Z,25.40
2019-04-22T16:43:36.455Z,25.20
2019-04-22T16:46:07.704Z,25.10
2019-04-22T16:48:40.533Z,25.20
2019-04-22T16:51:11.906Z,25.20
2019-04-22T16:53:43.297Z,25.20
2019-04-22T16:56:15.183Z,25.30
2019-04-22T16:58:46.791Z,25.70
2019-04-22T17:01:36.716Z,26.00
2019-04-22T17:04:30.470Z,26.20
2019-04-22T17:07:03.648Z,26.30
2019-04-22T17:09:45.736Z,26.10
2019-04-22T17:12:19.804Z,26.40
2019-04-22T17:14:58.043Z,26.50
2019-04-22T17:17:24.614Z,26.20
2019-04-22T17:19:57.518Z,26.20
2019-04-22T17:22:29.547Z,26.20
2019-04-22T17:25:02.509Z,26.00
2019-04-22T17:27:35.098Z,26.30
2019-04-22T17:30:08.536Z,26.30
2019-04-22T17:32:40.709Z,26.30
2019-04-22T17:35:12.928Z,26.30
2019-04-22T17:37:45.120Z,26.30
2019-04-22T17:40:37.356Z,26.50
2019-04-22T17:43:28.465Z,26.50
2019-04-22T17:45:49.212Z,26.00
2019-04-22T17:48:49.298Z,25.70
2019-04-22T17:51:27.576Z,25.20
2019-04-22T17:53:58.075Z,24.80
2019-04-22T17:56:31.925Z,24.60
2019-04-22T17:59:02.627Z,24.60
2019-04-22T18:01:35.576Z,24.30
2019-04-22T18:03:53.779Z,23.80
2019-04-22T18:06:52.752Z,23.60
2019-04-22T18:09:30.310Z,23.50
2019-04-22T18:11:51.144Z,23.30
2019-04-22T18:14:46.467Z,23.00
2019-04-22T18:17:01.830Z,23.00
2019-04-22T18:19:32.559Z,22.80
2019-04-22T18:22:02.537Z,22.70
2019-04-22T18:24:32.501Z,22.50
2019-04-22T18:27:30.236Z,22.40
2019-04-22T18:29:49.503Z,22.30
2019-04-22T18:32:15.396Z,22.10
2019-04-22T18:34:49.295Z,22.10
2019-04-22T18:37:24.653Z,21.80
2019-04-22T18:40:02.021Z,21.70
2019-04-22T18:42:32.744Z,21.50
2019-04-22T18:45:37.306Z,21.50
2019-04-22T18:47:48.856Z,21.20
2019-04-22T18:50:33.506Z,21.00
2019-04-22T18:53:23.456Z,21.00
2019-04-22T18:56:03.885Z,20.90
2019-04-22T18:58:34.339Z,20.90
2019-04-22T19:00:54.859Z,20.70
2019-04-22T19:03:30.023Z,20.60
2019-04-22T19:06:32.271Z,20.50
2019-04-22T19:08:57.933Z,20.30
2019-04-22T19:11:32.097Z,20.20
2019-04-22T19:19:25.879Z,19.90
2019-04-22T19:21:43.347Z,19.90
2019-04-22T19:24:09.060Z,19.80
2019-04-22T19:29:22.389Z,19.60
2019-04-22T19:31:55.889Z,19.60
2019-04-22T19:34:30.861Z,19.50
2019-04-22T19:37:03.462Z,19.30
2019-04-22T19:39:56.028Z,19.30
2019-04-22T19:42:30.469Z,19.20
2019-04-22T19:44:54.992Z,19.00
2019-04-22T19:50:53.122Z,19.00
2019-04-22T19:53:22.630Z,18.90
2019-04-22T19:55:49.824Z,18.80
2019-04-22T19:58:22.555Z,18.70
2019-04-22T20:01:14.954Z,18.60
2019-04-22T20:04:25.092Z,18.50
2019-04-22T20:07:13.072Z,18.40
2019-04-22T20:09:53.740Z,18.30
2019-04-22T20:12:21.443Z,18.30
2019-04-22T20:14:57.682Z,18.30
2019-04-22T20:17:43.790Z,18.20
2019-04-22T20:20:09.647Z,18.10
2019-04-22T20:22:37.089Z,18.00
2019-04-22T20:25:05.466Z,17.90
2019-04-22T20:27:47.465Z,17.80
2019-04-22T20:30:26.608Z,17.80
2019-04-22T20:32:53.378Z,17.60
2019-04-22T20:35:32.752Z,17.50
2019-04-22T20:38:04.242Z,17.50
2019-04-22T20:40:38.732Z,17.40
2019-04-22T20:43:15.125Z,17.30
2019-04-22T20:45:41.524Z,17.20
2019-04-22T20:48:05.800Z,17.10
2019-04-22T20:50:48.573Z,17.10
2019-04-22T20:53:24.070Z,17.00
2019-04-22T20:55:56.568Z,16.90
2019-04-22T20:58:28.293Z,16.80
2019-04-22T21:00:55.620Z,16.80
2019-04-22T21:03:26.147Z,16.70
2019-04-22T21:05:55.808Z,16.60
2019-04-22T21:08:44.682Z,16.60
2019-04-22T21:11:08.468Z,16.60
2019-04-22T21:13:41.025Z,16.50
2019-04-22T21:16:21.978Z,16.40
2019-04-22T21:18:46.130Z,16.30
2019-04-22T21:21:36.318Z,16.30
2019-04-22T21:23:52.912Z,16.20
2019-04-22T21:26:33.575Z,16.10
2019-04-22T21:29:03.291Z,15.90
2019-04-22T21:31:45.401Z,16.00
2019-04-22T21:34:13.038Z,15.90
2019-04-22T21:36:51.126Z,15.90
2019-04-22T21:39:17.700Z,15.80
2019-04-22T21:41:54.397Z,15.80
2019-04-22T21:44:25.843Z,15.70
2019-04-22T21:47:10.861Z,15.70
2019-04-22T21:49:37.198Z,15.60
2019-04-22T21:52:09.464Z,15.50
2019-04-22T21:54:47.152Z,15.40
2019-04-22T21:57:24.113Z,15.40
2019-04-22T21:59:59.730Z,15.40
2019-04-22T22:02:31.337Z,15.40
2019-04-22T22:04:55.267Z,15.30
2019-04-22T22:07:20.106Z,15.30
2019-04-22T22:10:05.967Z,15.20
2019-04-22T22:12:40.835Z,15.10
2019-04-22T22:15:12.907Z,15.10
2019-04-22T22:17:44.241Z,15.10
2019-04-22T22:20:14.758Z,15.00
2019-04-22T22:23:14.819Z,15.00
2019-04-22T22:25:26.825Z,14.90
2019-04-22T22:27:53.346Z,14.80
2019-04-22T22:33:05.770Z,14.80
2019-04-22T22:35:38.692Z,14.70
2019-04-22T22:38:10.256Z,14.70
2019-04-22T22:40:27.608Z,14.70
2019-04-22T22:42:58.958Z,14.60
2019-04-22T22:45:37.439Z,14.60
2019-04-22T22:48:26.701Z,14.50
2019-04-22T22:50:50.934Z,14.40
2019-04-22T22:53:34.037Z,14.40
2019-04-22T22:55:57.996Z,14.30
2019-04-22T22:58:35.734Z,14.30
2019-04-22T23:01:06.354Z,14.30
2019-04-22T23:06:21.367Z,14.10
2019-04-22T23:08:46.095Z,14.10
2019-04-22T23:11:21.073Z,14.10
2019-04-22T23:13:49.765Z,14.10
2019-04-22T23:16:16.225Z,14.10
2019-04-22T23:18:37.366Z,14.00
2019-04-22T23:21:19.269Z,14.00
2019-04-22T23:23:57.722Z,13.90
2019-04-22T23:26:42.134Z,13.90
2019-04-22T23:29:15.658Z,13.80
2019-04-22T23:31:47.197Z,13.80
2019-04-22T23:34:26.488Z,13.70
2019-04-22T23:37:23.201Z,13.70
2019-04-22T23:40:09.933Z,13.60
2019-04-22T23:42:33.809Z,13.50
2019-04-22T23:45:12.321Z,13.60
2019-04-22T23:47:35.590Z,13.50
2019-04-22T23:50:19.721Z,13.50
2019-04-22T23:52:53.118Z,13.50
2019-04-22T23:55:33.425Z,13.40
2019-04-22T23:58:02.737Z,13.40
