createdAt,value
2019-05-11T00:02:14.584Z,4.900000
2019-05-11T00:04:44.991Z,4.900000
2019-05-11T00:07:15.346Z,4.000000
2019-05-11T00:09:57.366Z,4.000000
2019-05-11T00:12:28.221Z,3.000000
2019-05-11T00:14:58.746Z,3.000000
2019-05-11T00:17:29.184Z,6.300000
2019-05-11T00:19:59.625Z,6.300000
2019-05-11T00:22:30.028Z,6.400000
2019-05-11T00:25:00.386Z,6.400000
2019-05-11T00:27:30.728Z,5.100000
2019-05-11T00:30:01.056Z,5.100000
2019-05-11T00:32:31.574Z,7.000000
2019-05-11T00:35:01.985Z,7.000000
2019-05-11T00:37:32.485Z,5.600000
2019-05-11T00:40:13.887Z,5.600000
2019-05-11T00:42:45.097Z,5.200000
2019-05-11T00:45:15.478Z,5.200000
2019-05-11T00:47:45.784Z,3.900000
2019-05-11T00:50:16.212Z,3.900000
2019-05-11T00:52:46.809Z,4.100000
2019-05-11T00:55:17.339Z,4.100000
2019-05-11T00:57:47.622Z,4.300000
2019-05-11T01:00:17.938Z,4.300000
2019-05-11T01:02:48.436Z,3.800000
2019-05-11T01:05:18.738Z,3.800000
2019-05-11T01:07:49.045Z,4.300000
2019-05-11T01:10:25.601Z,4.300000
2019-05-11T01:13:10.386Z,3.400000
2019-05-11T01:15:40.684Z,3.400000
2019-05-11T01:18:10.982Z,5.900000
2019-05-11T01:20:41.218Z,5.900000
2019-05-11T01:23:11.499Z,5.800000
2019-05-11T01:25:41.800Z,5.800000
2019-05-11T01:28:12.209Z,4.500000
2019-05-11T01:30:42.544Z,4.500000
2019-05-11T01:33:12.848Z,3.600000
2019-05-11T01:35:43.248Z,3.600000
2019-05-11T01:38:13.603Z,4.700000
2019-05-11T01:40:57.633Z,4.700000
2019-05-11T01:43:29.210Z,4.400000
2019-05-11T01:45:59.698Z,4.400000
2019-05-11T01:48:30.120Z,2.900000
2019-05-11T01:51:00.601Z,2.900000
2019-05-11T01:53:31.124Z,3.000000
2019-05-11T01:56:01.533Z,3.000000
2019-05-11T01:58:31.817Z,5.800000
2019-05-11T02:01:02.105Z,5.800000
2019-05-11T02:03:32.494Z,4.200000
2019-05-11T02:06:02.803Z,4.200000
2019-05-11T02:08:38.076Z,4.700000
2019-05-11T02:11:15.824Z,4.700000
2019-05-11T02:13:51.833Z,3.800000
2019-05-11T02:16:27.189Z,5.500000
2019-05-11T02:18:57.504Z,5.500000
2019-05-11T02:21:27.804Z,4.900000
2019-05-11T02:23:58.104Z,4.900000
2019-05-11T02:26:28.387Z,3.700000
2019-05-11T02:28:58.690Z,3.700000
2019-05-11T02:31:34.145Z,3.900000
2019-05-11T02:34:04.498Z,3.900000
2019-05-11T02:36:34.862Z,4.800000
2019-05-11T02:39:05.183Z,4.800000
2019-05-11T02:41:37.215Z,5.700000
2019-05-11T02:44:07.939Z,5.700000
2019-05-11T02:46:38.237Z,3.400000
2019-05-11T02:49:08.632Z,3.400000
2019-05-11T02:51:39.018Z,5.100000
2019-05-11T02:54:09.410Z,5.100000
2019-05-11T02:56:39.713Z,6.300000
2019-05-11T02:59:10.103Z,6.300000
2019-05-11T03:01:40.476Z,7.800000
2019-05-11T03:04:10.863Z,7.800000
2019-05-11T03:06:41.254Z,3.500000
2019-05-11T03:09:11.656Z,3.500000
2019-05-11T03:11:54.977Z,4.800000
2019-05-11T03:14:26.598Z,4.800000
2019-05-11T03:16:56.987Z,7.400000
2019-05-11T03:19:27.388Z,7.400000
2019-05-11T03:21:57.807Z,4.600000
2019-05-11T03:24:28.231Z,4.600000
2019-05-11T03:26:58.619Z,5.900000
2019-05-11T03:29:28.903Z,5.900000
2019-05-11T03:31:59.401Z,4.800000
2019-05-11T03:34:29.793Z,4.800000
2019-05-11T03:37:00.300Z,6.400000
2019-05-11T03:39:30.655Z,6.400000
2019-05-11T03:42:13.946Z,6.700000
2019-05-11T03:44:45.361Z,6.700000
2019-05-11T03:47:15.752Z,3.400000
2019-05-11T03:49:46.139Z,3.400000
2019-05-11T03:52:16.514Z,5.400000
2019-05-11T03:54:46.912Z,5.400000
2019-05-11T03:57:17.291Z,6.800000
2019-05-11T03:59:47.680Z,6.800000
2019-05-11T04:02:18.042Z,6.000000
2019-05-11T04:04:48.434Z,6.000000
2019-05-11T04:07:19.012Z,4.600000
2019-05-11T04:09:49.400Z,4.600000
2019-05-11T04:12:34.357Z,6.000000
2019-05-11T04:15:05.805Z,6.000000
2019-05-11T04:17:36.275Z,5.900000
2019-05-11T04:20:06.670Z,5.900000
2019-05-11T04:22:42.061Z,3.900000
2019-05-11T04:25:12.449Z,3.900000
2019-05-11T04:27:42.793Z,7.100000
2019-05-11T04:30:13.121Z,7.100000
2019-05-11T04:32:43.482Z,6.400000
2019-05-11T04:35:13.767Z,6.400000
2019-05-11T04:37:44.170Z,6.400000
2019-05-11T04:40:14.532Z,6.400000
2019-05-11T04:42:55.162Z,5.100000
2019-05-11T04:45:26.298Z,5.100000
2019-05-11T04:47:56.669Z,6.500000
2019-05-11T04:50:26.973Z,6.500000
2019-05-11T04:52:57.364Z,6.700000
2019-05-11T04:55:27.665Z,6.700000
2019-05-11T04:57:58.064Z,7.100000
2019-05-11T05:00:33.422Z,7.100000
2019-05-11T05:03:03.711Z,5.500000
2019-05-11T05:05:34.005Z,5.500000
2019-05-11T05:08:09.500Z,5.400000
2019-05-11T05:10:40.344Z,4.000000
2019-05-11T05:13:11.036Z,4.000000
2019-05-11T05:15:41.515Z,4.100000
2019-05-11T05:18:11.822Z,4.100000
2019-05-11T05:20:43.904Z,5.000000
2019-05-11T05:23:14.422Z,5.000000
2019-05-11T05:25:44.835Z,3.600000
2019-05-11T05:28:15.224Z,3.600000
2019-05-11T05:30:45.631Z,4.300000
2019-05-11T05:33:15.926Z,4.300000
2019-05-11T05:35:46.438Z,6.900000
2019-05-11T05:38:17.199Z,6.900000
2019-05-11T05:40:47.624Z,4.300000
2019-05-11T05:43:25.974Z,4.300000
2019-05-11T05:45:58.830Z,6.000000
2019-05-11T05:48:29.220Z,6.000000
2019-05-11T05:50:59.434Z,3.200000
2019-05-11T05:53:29.754Z,3.200000
2019-05-11T05:56:00.325Z,4.200000
2019-05-11T05:58:30.684Z,4.200000
2019-05-11T06:01:00.999Z,6.500000
2019-05-11T06:03:31.427Z,6.500000
2019-05-11T06:06:02.023Z,4.900000
2019-05-11T06:08:32.448Z,4.900000
2019-05-11T06:11:02.776Z,5.600000
2019-05-11T06:13:44.615Z,5.600000
2019-05-11T06:16:16.146Z,6.700000
2019-05-11T06:18:46.464Z,6.700000
2019-05-11T06:21:16.909Z,6.700000
2019-05-11T06:23:47.236Z,6.700000
2019-05-11T06:26:17.562Z,4.600000
2019-05-11T06:28:47.906Z,4.600000
2019-05-11T06:31:18.258Z,5.400000
2019-05-11T06:33:48.635Z,5.400000
2019-05-11T06:36:18.904Z,5.600000
2019-05-11T06:38:49.202Z,5.600000
2019-05-11T06:41:19.499Z,5.200000
2019-05-11T06:44:01.243Z,5.200000
2019-05-11T06:46:35.023Z,4.500000
2019-05-11T06:49:05.621Z,4.500000
2019-05-11T06:51:40.195Z,6.800000
2019-05-11T06:54:10.898Z,6.800000
2019-05-11T06:56:41.266Z,4.600000
2019-05-11T06:59:11.641Z,4.600000
2019-05-11T07:01:41.958Z,6.100000
2019-05-11T07:04:12.461Z,6.100000
2019-05-11T07:06:42.874Z,5.300000
2019-05-11T07:09:13.292Z,5.300000
2019-05-11T07:11:43.657Z,6.400000
2019-05-11T07:14:20.734Z,6.400000
2019-05-11T07:16:51.639Z,4.700000
2019-05-11T07:19:22.134Z,4.700000
2019-05-11T07:21:52.559Z,4.600000
2019-05-11T07:24:23.008Z,4.600000
2019-05-11T07:26:53.599Z,5.500000
2019-05-11T07:29:24.170Z,5.500000
2019-05-11T07:31:54.711Z,4.100000
2019-05-11T07:34:25.021Z,4.100000
2019-05-11T07:36:57.558Z,5.000000
2019-05-11T07:39:28.097Z,5.000000
2019-05-11T07:41:58.632Z,4.000000
2019-05-11T07:44:37.964Z,4.000000
2019-05-11T07:47:09.593Z,6.800000
2019-05-11T07:49:40.120Z,6.800000
2019-05-11T07:52:10.498Z,3.900000
2019-05-11T07:54:40.854Z,3.900000
2019-05-11T07:57:11.071Z,5.600000
2019-05-11T07:59:41.777Z,5.600000
2019-05-11T08:02:12.496Z,5.700000
2019-05-11T08:04:42.926Z,5.700000
2019-05-11T08:07:13.333Z,4.100000
2019-05-11T08:09:44.348Z,4.100000
2019-05-11T08:12:14.754Z,3.900000
2019-05-11T08:14:58.859Z,3.900000
2019-05-11T08:17:31.556Z,6.800000
2019-05-11T08:20:02.052Z,6.800000
2019-05-11T08:22:33.021Z,4.100000
2019-05-11T08:25:03.548Z,4.100000
2019-05-11T08:27:34.404Z,5.100000
2019-05-11T08:30:04.983Z,5.100000
2019-05-11T08:32:38.549Z,5.100000
2019-05-11T08:35:09.123Z,6.200000
2019-05-11T08:37:39.470Z,6.200000
2019-05-11T08:40:09.927Z,5.700000
2019-05-11T08:42:40.403Z,5.700000
2019-05-11T08:45:20.404Z,5.500000
2019-05-11T08:47:54.271Z,5.500000
2019-05-11T08:50:24.586Z,5.300000
2019-05-11T08:52:55.080Z,5.300000
2019-05-11T08:55:25.363Z,3.900000
2019-05-11T08:57:55.824Z,3.900000
2019-05-11T09:00:28.355Z,4.700000
2019-05-11T09:02:58.921Z,4.700000
2019-05-11T09:05:29.296Z,5.000000
2019-05-11T09:07:59.558Z,5.000000
2019-05-11T09:10:29.966Z,5.000000
2019-05-11T09:13:00.517Z,5.000000
2019-05-11T09:15:36.926Z,5.600000
2019-05-11T09:18:10.210Z,5.600000
2019-05-11T09:20:40.578Z,3.900000
2019-05-11T09:23:10.969Z,3.900000
2019-05-11T09:25:41.335Z,4.400000
2019-05-11T09:28:11.608Z,4.400000
2019-05-11T09:30:42.143Z,3.700000
2019-05-11T09:33:12.558Z,3.700000
2019-05-11T09:35:49.978Z,3.700000
2019-05-11T09:38:23.419Z,3.700000
2019-05-11T09:40:53.762Z,5.500000
2019-05-11T09:43:24.147Z,5.500000
2019-05-11T09:45:54.390Z,2.700000
2019-05-11T09:48:24.795Z,2.700000
2019-05-11T09:50:55.293Z,3.900000
2019-05-11T09:53:25.610Z,3.900000
2019-05-11T09:55:55.913Z,1.900000
2019-05-11T09:58:28.038Z,1.900000
2019-05-11T10:00:58.704Z,5.500000
2019-05-11T10:03:29.187Z,5.500000
2019-05-11T10:05:59.494Z,4.400000
2019-05-11T10:08:29.993Z,4.400000
2019-05-11T10:11:00.438Z,3.600000
2019-05-11T10:13:30.902Z,3.600000
2019-05-11T10:16:06.781Z,4.800000
2019-05-11T10:18:38.543Z,4.800000
2019-05-11T10:21:14.071Z,4.200000
2019-05-11T10:23:49.437Z,4.200000
2019-05-11T10:26:19.760Z,3.000000
2019-05-11T10:28:50.109Z,3.000000
2019-05-11T10:31:20.513Z,2.800000
2019-05-11T10:33:51.104Z,2.800000
2019-05-11T10:36:21.755Z,2.100000
2019-05-11T10:38:52.059Z,2.100000
2019-05-11T10:41:22.488Z,1.600000
2019-05-11T10:43:52.689Z,1.600000
2019-05-11T10:46:23.755Z,2.900000
2019-05-11T10:48:54.483Z,2.900000
2019-05-11T10:51:24.797Z,3.400000
2019-05-11T10:53:57.227Z,3.400000
2019-05-11T10:56:28.577Z,1.500000
2019-05-11T10:58:59.146Z,1.500000
2019-05-11T11:01:29.815Z,2.800000
2019-05-11T11:04:01.086Z,2.800000
2019-05-11T11:06:31.402Z,3.700000
2019-05-11T11:09:01.765Z,3.700000
2019-05-11T11:11:32.279Z,2.300000
2019-05-11T11:14:02.564Z,2.300000
2019-05-11T11:16:36.912Z,4.200000
2019-05-11T11:19:10.592Z,4.200000
2019-05-11T11:21:41.118Z,4.600000
2019-05-11T11:24:11.732Z,4.600000
2019-05-11T11:26:42.097Z,1.300000
2019-05-11T11:29:12.441Z,1.300000
2019-05-11T11:31:42.669Z,2.500000
2019-05-11T11:34:13.188Z,2.500000
2019-05-11T11:36:43.864Z,2.600000
2019-05-11T11:39:14.138Z,2.600000
2019-05-11T11:41:44.515Z,3.100000
2019-05-11T11:44:15.140Z,3.100000
2019-05-11T11:46:52.018Z,3.100000
2019-05-11T11:49:25.298Z,3.100000
2019-05-11T11:51:57.734Z,2.500000
2019-05-11T11:54:28.897Z,2.500000
2019-05-11T11:56:59.468Z,3.000000
2019-05-11T11:59:29.822Z,3.000000
2019-05-11T12:02:00.100Z,3.800000
2019-05-11T12:04:30.423Z,3.800000
2019-05-11T12:07:00.751Z,16.200000
2019-05-11T12:09:31.160Z,16.200000
2019-05-11T12:12:01.601Z,17.800000
2019-05-11T12:14:32.079Z,17.800000
2019-05-11T12:17:07.811Z,11.000000
2019-05-11T12:19:41.245Z,11.000000
2019-05-11T12:22:11.591Z,17.600000
2019-05-11T12:24:41.929Z,17.600000
2019-05-11T12:27:12.370Z,8.700000
2019-05-11T12:29:42.902Z,8.700000
2019-05-11T12:32:13.590Z,3.400000
2019-05-11T12:34:44.434Z,3.400000
2019-05-11T12:37:15.005Z,1.500000
2019-05-11T12:39:47.731Z,1.500000
2019-05-11T12:42:18.439Z,2.200000
2019-05-11T12:44:49.079Z,3.200000
2019-05-11T12:47:24.842Z,3.200000
2019-05-11T12:49:55.526Z,2.300000
2019-05-11T12:52:27.897Z,2.300000
2019-05-11T12:54:58.869Z,2.000000
2019-05-11T12:57:29.198Z,2.000000
2019-05-11T12:59:59.501Z,2.500000
2019-05-11T13:02:29.840Z,2.500000
2019-05-11T13:05:00.326Z,3.700000
2019-05-11T13:07:31.133Z,3.700000
2019-05-11T13:10:01.490Z,3.800000
2019-05-11T13:12:31.912Z,3.800000
2019-05-11T13:15:02.257Z,1.600000
2019-05-11T13:17:37.017Z,1.600000
2019-05-11T13:20:12.679Z,2.700000
2019-05-11T13:22:43.500Z,2.700000
2019-05-11T13:25:14.248Z,3.100000
2019-05-11T13:27:44.622Z,3.100000
2019-05-11T13:30:14.929Z,3.200000
2019-05-11T13:32:45.825Z,3.200000
2019-05-11T13:35:17.909Z,3.500000
2019-05-11T13:37:48.385Z,3.500000
2019-05-11T13:40:18.827Z,3.100000
2019-05-11T13:42:49.362Z,3.100000
2019-05-11T13:45:19.801Z,2.000000
2019-05-11T13:47:55.538Z,2.000000
2019-05-11T13:50:29.441Z,3.100000
2019-05-11T13:53:00.083Z,3.100000
2019-05-11T13:55:30.625Z,1.900000
2019-05-11T13:58:00.934Z,1.900000
2019-05-11T14:00:31.247Z,3.500000
2019-05-11T14:03:01.544Z,3.500000
2019-05-11T14:05:37.899Z,2.700000
2019-05-11T14:08:13.364Z,2.700000
2019-05-11T14:10:48.953Z,3.300000
2019-05-11T14:13:19.305Z,3.300000
2019-05-11T14:15:49.803Z,1.700000
2019-05-11T14:18:20.208Z,1.700000
2019-05-11T14:20:50.614Z,2.900000
2019-05-11T14:23:21.017Z,2.900000
2019-05-11T14:25:51.372Z,2.000000
2019-05-11T14:28:21.675Z,2.000000
2019-05-11T14:30:57.960Z,2.200000
2019-05-11T14:33:30.533Z,2.200000
2019-05-11T14:36:00.808Z,2.700000
2019-05-11T14:38:31.145Z,2.700000
2019-05-11T14:41:01.621Z,2.000000
2019-05-11T14:43:38.417Z,2.000000
2019-05-11T14:46:08.890Z,2.400000
2019-05-11T14:48:39.342Z,2.400000
2019-05-11T14:51:09.715Z,2.700000
2019-05-11T14:53:39.979Z,2.700000
2019-05-11T14:56:10.385Z,3.300000
2019-05-11T14:58:40.802Z,3.300000
2019-05-11T15:01:14.322Z,3.100000
2019-05-11T15:03:45.446Z,3.100000
2019-05-11T15:06:15.848Z,1.800000
2019-05-11T15:08:47.801Z,1.800000
2019-05-11T15:11:19.231Z,2.600000
2019-05-11T15:13:49.664Z,2.600000
2019-05-11T15:16:20.131Z,1.100000
2019-05-11T15:18:50.639Z,1.100000
2019-05-11T15:21:20.947Z,2.000000
2019-05-11T15:23:51.342Z,2.000000
2019-05-11T15:26:22.170Z,2.100000
2019-05-11T15:28:52.481Z,2.100000
2019-05-11T15:31:22.770Z,3.800000
2019-05-11T15:33:53.125Z,3.800000
2019-05-11T15:36:23.567Z,1.800000
2019-05-11T15:38:53.849Z,1.800000
2019-05-11T15:41:24.146Z,3.000000
2019-05-11T15:43:54.466Z,3.000000
2019-05-11T15:46:24.952Z,3.800000
2019-05-11T15:49:00.549Z,3.800000
2019-05-11T15:51:33.623Z,3.700000
2019-05-11T15:54:03.900Z,3.700000
2019-05-11T15:56:34.200Z,2.500000
2019-05-11T15:59:04.688Z,2.500000
2019-05-11T16:01:34.958Z,2.800000
2019-05-11T16:04:05.327Z,2.800000
2019-05-11T16:06:35.713Z,2.500000
2019-05-11T16:09:08.356Z,2.500000
2019-05-11T16:11:39.235Z,4.100000
2019-05-11T16:14:09.615Z,4.100000
2019-05-11T16:16:39.978Z,1.000000
2019-05-11T16:19:14.824Z,1.000000
2019-05-11T16:21:50.624Z,3.600000
2019-05-11T16:24:25.976Z,2.600000
2019-05-11T16:26:58.246Z,2.600000
2019-05-11T16:29:28.739Z,2.300000
2019-05-11T16:31:59.111Z,2.300000
2019-05-11T16:34:29.443Z,2.200000
2019-05-11T16:36:59.695Z,2.200000
2019-05-11T16:39:30.144Z,2.200000
2019-05-11T16:42:00.501Z,2.200000
2019-05-11T16:44:30.865Z,2.200000
2019-05-11T16:47:01.237Z,2.200000
2019-05-11T16:49:32.389Z,2.300000
2019-05-11T16:52:03.048Z,2.300000
2019-05-11T16:54:33.379Z,1.900000
2019-05-11T16:57:03.840Z,1.900000
2019-05-11T16:59:34.193Z,1.300000
2019-05-11T17:02:04.541Z,1.300000
2019-05-11T17:04:34.993Z,4.100000
2019-05-11T17:07:05.548Z,4.100000
2019-05-11T17:09:37.799Z,2.000000
2019-05-11T17:12:13.175Z,2.000000
2019-05-11T17:14:43.494Z,2.000000
2019-05-11T17:17:13.829Z,2.000000
2019-05-11T17:19:49.274Z,1.700000
2019-05-11T17:22:19.588Z,1.700000
2019-05-11T17:24:49.938Z,3.000000
2019-05-11T17:27:20.661Z,3.000000
2019-05-11T17:29:51.386Z,1.500000
2019-05-11T17:32:29.193Z,1.500000
2019-05-11T17:34:59.825Z,3.100000
2019-05-11T17:37:30.230Z,3.100000
2019-05-11T17:40:00.776Z,1.700000
2019-05-11T17:42:31.107Z,1.700000
2019-05-11T17:45:01.432Z,0.400000
2019-05-11T17:47:31.770Z,0.400000
2019-05-11T17:50:03.920Z,2.000000
2019-05-11T17:52:39.493Z,2.000000
2019-05-11T17:55:09.811Z,2.500000
2019-05-11T17:57:40.258Z,2.500000
2019-05-11T18:00:10.669Z,2.100000
2019-05-11T18:02:41.088Z,2.100000
2019-05-11T18:05:11.362Z,0.700000
2019-05-11T18:07:41.680Z,0.700000
2019-05-11T18:10:12.178Z,1.700000
2019-05-11T18:12:42.488Z,1.700000
2019-05-11T18:15:12.806Z,2.200000
2019-05-11T18:17:43.124Z,2.200000
2019-05-11T18:20:17.336Z,1.300000
2019-05-11T18:22:49.205Z,1.300000
2019-05-11T18:25:19.726Z,3.500000
2019-05-11T18:27:50.141Z,3.500000
2019-05-11T18:30:20.503Z,2.500000
2019-05-11T18:32:51.103Z,2.500000
2019-05-11T18:35:21.461Z,2.100000
2019-05-11T18:37:51.921Z,2.100000
2019-05-11T18:40:22.547Z,1.900000
2019-05-11T18:42:52.942Z,1.900000
2019-05-11T18:45:23.334Z,2.400000
2019-05-11T18:47:53.711Z,2.400000
2019-05-11T18:50:30.375Z,3.100000
2019-05-11T18:53:01.271Z,3.100000
2019-05-11T18:55:31.670Z,2.700000
2019-05-11T18:58:02.057Z,2.700000
2019-05-11T19:00:32.338Z,2.400000
2019-05-11T19:03:03.752Z,2.400000
2019-05-11T19:05:34.469Z,1.600000
2019-05-11T19:08:05.132Z,1.600000
2019-05-11T19:10:38.205Z,3.500000
2019-05-11T19:13:08.673Z,3.500000
2019-05-11T19:15:39.654Z,1.500000
2019-05-11T19:18:10.641Z,1.500000
2019-05-11T19:20:49.312Z,1.800000
2019-05-11T19:23:20.310Z,1.800000
2019-05-11T19:25:51.284Z,1.700000
2019-05-11T19:28:22.065Z,1.700000
2019-05-11T19:30:52.431Z,1.000000
2019-05-11T19:33:23.348Z,1.000000
2019-05-11T19:35:54.077Z,5.200000
2019-05-11T19:38:25.146Z,5.200000
2019-05-11T19:40:58.903Z,4.200000
2019-05-11T19:43:29.449Z,4.200000
2019-05-11T19:46:00.894Z,1.700000
2019-05-11T19:48:32.138Z,1.700000
2019-05-11T19:51:07.836Z,2.700000
2019-05-11T19:53:41.247Z,2.200000
2019-05-11T19:56:11.629Z,2.200000
2019-05-11T19:58:42.007Z,1.500000
2019-05-11T20:01:12.352Z,1.500000
2019-05-11T20:03:43.473Z,2.700000
2019-05-11T20:06:13.804Z,2.700000
2019-05-11T20:08:44.341Z,2.900000
2019-05-11T20:11:14.661Z,2.900000
2019-05-11T20:13:48.133Z,4.300000
2019-05-11T20:16:19.334Z,4.300000
2019-05-11T20:18:49.561Z,3.400000
2019-05-11T20:21:22.955Z,3.400000
2019-05-11T20:23:53.736Z,1.900000
2019-05-11T20:26:24.062Z,1.900000
2019-05-11T20:28:54.790Z,2.800000
2019-05-11T20:31:27.593Z,2.800000
2019-05-11T20:33:58.284Z,4.300000
2019-05-11T20:36:28.564Z,4.300000
2019-05-11T20:38:58.927Z,3.400000
2019-05-11T20:41:29.412Z,3.400000
2019-05-11T20:43:59.972Z,2.700000
2019-05-11T20:46:30.298Z,2.700000
2019-05-11T20:49:00.623Z,2.400000
2019-05-11T20:51:36.581Z,2.400000
2019-05-11T20:54:08.782Z,2.500000
2019-05-11T20:56:44.315Z,2.500000
2019-05-11T20:59:14.682Z,2.200000
2019-05-11T21:01:47.852Z,2.200000
2019-05-11T21:04:19.046Z,2.900000
2019-05-11T21:06:49.699Z,2.900000
2019-05-11T21:09:20.180Z,3.700000
2019-05-11T21:11:50.695Z,3.700000
2019-05-11T21:14:21.144Z,2.200000
2019-05-11T21:16:51.497Z,2.200000
2019-05-11T21:19:21.968Z,2.800000
2019-05-11T21:21:53.887Z,2.800000
2019-05-11T21:24:24.301Z,2.600000
2019-05-11T21:26:54.620Z,2.600000
2019-05-11T21:29:24.973Z,2.300000
2019-05-11T21:31:55.314Z,2.300000
2019-05-11T21:34:27.804Z,2.000000
2019-05-11T21:36:58.271Z,2.000000
2019-05-11T21:39:28.860Z,2.300000
2019-05-11T21:41:59.555Z,2.300000
2019-05-11T21:44:29.897Z,4.500000
2019-05-11T21:47:00.435Z,4.500000
2019-05-11T21:49:30.775Z,2.600000
2019-05-11T21:52:04.379Z,2.600000
2019-05-11T21:54:35.134Z,2.400000
2019-05-11T21:57:05.484Z,2.400000
2019-05-11T21:59:37.860Z,3.600000
2019-05-11T22:02:10.949Z,3.600000
2019-05-11T22:04:41.679Z,2.900000
2019-05-11T22:07:11.920Z,2.900000
2019-05-11T22:09:42.263Z,2.800000
2019-05-11T22:12:12.623Z,2.800000
2019-05-11T22:14:42.952Z,2.100000
2019-05-11T22:17:13.226Z,2.100000
2019-05-11T22:19:43.570Z,2.700000
2019-05-11T22:22:24.861Z,2.700000
2019-05-11T22:24:55.735Z,2.000000
2019-05-11T22:27:27.789Z,2.000000
2019-05-11T22:29:58.927Z,1.800000
2019-05-11T22:32:29.346Z,1.800000
2019-05-11T22:34:59.674Z,3.000000
2019-05-11T22:37:30.094Z,3.000000
2019-05-11T22:40:00.372Z,1.900000
2019-05-11T22:42:30.718Z,1.900000
2019-05-11T22:45:01.056Z,1.600000
2019-05-11T22:47:31.406Z,1.600000
2019-05-11T22:50:01.627Z,2.700000
2019-05-11T22:52:36.465Z,2.700000
2019-05-11T22:55:11.088Z,2.400000
2019-05-11T22:57:41.682Z,2.400000
2019-05-11T23:00:11.927Z,1.600000
2019-05-11T23:02:42.251Z,1.600000
2019-05-11T23:05:12.585Z,2.600000
2019-05-11T23:07:42.997Z,2.600000
2019-05-11T23:10:13.449Z,2.600000
2019-05-11T23:12:43.765Z,2.600000
2019-05-11T23:15:14.087Z,3.300000
2019-05-11T23:17:44.511Z,3.300000
2019-05-11T23:20:14.837Z,1.300000
2019-05-11T23:22:56.430Z,1.300000
2019-05-11T23:25:28.759Z,2.000000
2019-05-11T23:27:59.233Z,2.300000
2019-05-11T23:30:29.757Z,2.300000
2019-05-11T23:33:00.080Z,2.900000
2019-05-11T23:35:30.443Z,2.900000
2019-05-11T23:38:00.916Z,1.600000
2019-05-11T23:40:31.432Z,1.600000
2019-05-11T23:43:01.666Z,2.600000
2019-05-11T23:45:31.994Z,2.600000
2019-05-11T23:48:02.298Z,1.400000
2019-05-11T23:50:32.764Z,1.400000
2019-05-11T23:53:06.354Z,2.100000
2019-05-11T23:55:37.997Z,2.100000
2019-05-11T23:58:08.519Z,1.400000
