createdAt,value
2022-11-24T00:00:10.587Z,4.81
2022-11-24T00:03:16.617Z,4.61
2022-11-24T00:06:22.752Z,4.58
2022-11-24T00:09:28.417Z,4.64
2022-11-24T00:12:34.098Z,4.72
2022-11-24T00:15:39.270Z,4.54
2022-11-24T00:18:46.412Z,4.58
2022-11-24T00:21:51.851Z,4.50
2022-11-24T00:24:57.162Z,4.22
2022-11-24T00:28:02.528Z,4.20
2022-11-24T00:31:21.784Z,4.23
2022-11-24T00:34:27.057Z,4.37
2022-11-24T00:37:32.444Z,4.27
2022-11-24T00:40:38.076Z,3.63
2022-11-24T00:43:43.403Z,3.65
2022-11-24T00:46:48.948Z,4.03
2022-11-24T00:49:54.753Z,3.98
2022-11-24T00:53:00.096Z,3.79
2022-11-24T00:56:06.858Z,4.34
2022-11-24T00:59:12.240Z,4.38
2022-11-24T01:02:17.456Z,4.41
2022-11-24T01:05:22.497Z,4.47
2022-11-24T01:08:27.813Z,4.53
2022-11-24T01:11:54.607Z,4.54
2022-11-24T01:15:00.150Z,4.54
2022-11-24T01:18:06.332Z,4.61
2022-11-24T01:21:12.277Z,4.50
2022-11-24T01:24:17.514Z,4.40
2022-11-24T01:27:23.209Z,4.34
2022-11-24T01:30:28.319Z,4.38
2022-11-24T01:33:35.567Z,4.38
2022-11-24T01:36:40.943Z,4.31
2022-11-24T01:39:46.585Z,4.39
2022-11-24T01:42:53.619Z,4.30
2022-11-24T01:46:09.781Z,4.13
2022-11-24T01:49:32.034Z,4.08
2022-11-24T01:52:49.596Z,3.89
2022-11-24T01:55:55.225Z,4.03
2022-11-24T01:59:05.436Z,3.79
2022-11-24T02:02:12.255Z,3.64
2022-11-24T02:05:33.962Z,3.72
2022-11-24T02:08:43.085Z,3.75
2022-11-24T02:11:48.619Z,3.48
2022-11-24T02:14:55.460Z,3.64
2022-11-24T02:18:01.074Z,3.72
2022-11-24T02:21:07.960Z,3.70
2022-11-24T02:24:41.336Z,3.62
2022-11-24T02:27:52.217Z,3.67
2022-11-24T02:31:01.370Z,3.55
2022-11-24T02:34:06.946Z,3.32
2022-11-24T02:37:12.262Z,3.36
2022-11-24T02:40:25.505Z,3.51
2022-11-24T02:43:35.376Z,3.45
2022-11-24T02:46:40.712Z,3.55
2022-11-24T02:49:46.004Z,3.47
2022-11-24T02:52:51.529Z,3.39
2022-11-24T02:55:57.165Z,3.19
2022-11-24T02:59:02.536Z,3.19
2022-11-24T03:02:07.901Z,3.32
2022-11-24T03:05:13.848Z,3.19
2022-11-24T03:08:19.533Z,3.39
2022-11-24T03:11:24.742Z,3.20
2022-11-24T03:14:30.104Z,3.29
2022-11-24T03:17:35.597Z,3.10
2022-11-24T03:20:41.712Z,2.98
2022-11-24T03:23:47.503Z,2.97
2022-11-24T03:26:53.001Z,2.99
2022-11-24T03:29:58.564Z,2.84
2022-11-24T03:33:05.337Z,2.88
2022-11-24T03:36:10.863Z,2.57
2022-11-24T06:56:41.686Z,2.09
2022-11-24T06:59:47.349Z,2.08
2022-11-24T07:02:52.657Z,2.02
2022-11-24T07:05:59.790Z,1.96
2022-11-24T07:57:04.370Z,2.44
2022-11-24T08:00:12.329Z,2.75
2022-11-24T08:03:17.387Z,2.86
2022-11-24T08:06:27.212Z,2.91
2022-11-24T08:09:34.545Z,2.64
2022-11-24T08:12:41.104Z,2.97
2022-11-24T08:15:47.304Z,3.20
2022-11-24T08:18:54.341Z,3.40
2022-11-24T08:21:59.888Z,3.47
2022-11-24T08:25:05.636Z,3.52
2022-11-24T08:28:11.337Z,3.45
2022-11-24T08:31:19.502Z,3.50
2022-11-24T08:34:28.318Z,3.45
2022-11-24T08:37:33.876Z,3.58
2022-11-24T08:40:39.206Z,3.81
2022-11-24T08:43:45.024Z,3.97
2022-11-24T08:46:50.736Z,3.82
2022-11-24T08:49:56.309Z,4.02
2022-11-24T08:53:01.558Z,4.24
2022-11-24T08:56:08.792Z,4.43
2022-11-24T08:59:15.283Z,4.64
2022-11-24T09:02:20.747Z,4.90
2022-11-24T09:05:50.707Z,5.08
2022-11-24T09:08:56.198Z,4.89
2022-11-24T09:12:01.545Z,5.17
2022-11-24T09:15:08.295Z,5.27
2022-11-24T09:18:14.037Z,5.31
2022-11-24T09:21:21.521Z,5.48
2022-11-24T09:24:28.316Z,5.62
2022-11-24T09:27:34.512Z,5.76
2022-11-24T09:30:40.276Z,5.83
2022-11-24T09:33:46.945Z,6.01
2022-11-24T09:36:52.387Z,6.14
2022-11-24T09:39:57.834Z,6.19
2022-11-24T09:43:17.927Z,6.49
2022-11-24T09:46:59.221Z,6.60
2022-11-24T09:50:24.476Z,6.73
2022-11-24T09:53:47.979Z,6.86
2022-11-24T09:56:54.016Z,7.01
2022-11-24T10:00:04.999Z,7.08
2022-11-24T10:03:25.302Z,7.15
2022-11-24T10:06:40.161Z,7.15
2022-11-24T10:10:17.420Z,7.41
2022-11-24T10:13:58.887Z,7.55
2022-11-24T10:17:39.173Z,7.57
2022-11-24T10:21:15.268Z,7.61
2022-11-24T10:24:28.169Z,7.60
2022-11-24T10:27:46.554Z,7.63
2022-11-24T10:31:18.028Z,7.83
2022-11-24T10:34:41.837Z,7.97
2022-11-24T10:38:21.746Z,8.10
2022-11-24T10:42:01.081Z,8.03
2022-11-24T10:45:25.265Z,8.22
2022-11-24T10:48:40.187Z,8.25
2022-11-24T10:51:57.830Z,8.43
2022-11-24T10:55:05.637Z,8.38
2022-11-24T10:58:16.766Z,8.34
2022-11-24T11:01:32.450Z,8.51
2022-11-24T11:04:38.027Z,8.58
2022-11-24T11:07:43.673Z,8.54
2022-11-24T11:10:51.752Z,8.66
2022-11-24T11:14:04.599Z,8.74
2022-11-24T11:17:36.945Z,8.79
2022-11-24T11:20:50.981Z,8.72
2022-11-24T11:23:58.030Z,8.90
2022-11-24T11:27:16.769Z,8.90
2022-11-24T11:34:10.692Z,9.02
2022-11-24T11:37:24.677Z,8.92
2022-11-24T11:40:31.879Z,9.08
2022-11-24T11:43:41.341Z,9.13
2022-11-24T11:46:47.818Z,9.19
2022-11-24T11:49:53.760Z,9.20
2022-11-24T11:53:28.183Z,9.32
2022-11-24T11:57:39.473Z,9.34
2022-11-24T12:01:15.565Z,9.46
2022-11-24T12:04:23.675Z,9.44
2022-11-24T12:07:53.134Z,9.49
2022-11-24T12:11:35.963Z,9.66
2022-11-24T12:15:12.960Z,9.59
2022-11-24T12:22:16.900Z,9.67
2022-11-24T12:25:35.224Z,9.56
2022-11-24T12:29:03.955Z,9.58
2022-11-24T12:32:41.392Z,9.79
2022-11-24T12:35:53.189Z,9.85
2022-11-24T12:39:15.315Z,9.88
2022-11-24T12:42:48.054Z,9.95
2022-11-24T12:46:11.152Z,10.02
2022-11-24T12:49:54.510Z,9.95
2022-11-24T12:53:13.667Z,9.99
2022-11-24T12:56:28.539Z,10.09
2022-11-24T12:59:57.121Z,9.97
2022-11-24T13:03:46.223Z,10.17
2022-11-24T13:07:12.757Z,10.18
2022-11-24T13:10:55.969Z,10.27
2022-11-24T13:14:19.503Z,10.07
2022-11-24T13:18:06.846Z,10.14
2022-11-24T13:21:48.418Z,10.11
2022-11-24T13:25:33.979Z,10.18
2022-11-24T13:29:18.325Z,10.16
2022-11-24T13:33:04.933Z,10.16
2022-11-24T13:36:25.457Z,10.22
2022-11-24T13:40:09.707Z,10.22
2022-11-24T13:43:16.396Z,10.22
2022-11-24T13:47:05.649Z,10.22
2022-11-24T13:50:24.686Z,10.24
2022-11-24T13:53:48.549Z,10.25
2022-11-24T13:57:35.700Z,10.12
2022-11-24T14:01:18.327Z,10.13
2022-11-24T14:04:33.275Z,10.20
2022-11-24T14:07:59.469Z,10.16
2022-11-24T14:11:15.247Z,10.14
2022-11-24T14:14:40.348Z,10.10
2022-11-24T14:17:46.422Z,10.07
2022-11-24T14:21:10.788Z,9.99
2022-11-24T14:24:33.439Z,10.05
2022-11-24T14:27:59.270Z,10.07
2022-11-24T14:31:09.897Z,9.93
2022-11-24T14:34:35.979Z,9.98
2022-11-24T14:37:41.984Z,9.89
2022-11-24T14:41:09.607Z,9.86
2022-11-24T14:44:22.592Z,9.88
2022-11-24T14:47:50.709Z,9.86
2022-11-24T14:51:08.353Z,9.75
2022-11-24T14:54:35.454Z,9.69
2022-11-24T14:57:42.297Z,9.53
2022-11-24T15:01:25.885Z,9.50
2022-11-24T15:05:01.581Z,9.42
2022-11-24T15:08:21.392Z,9.31
2022-11-24T15:11:31.582Z,9.15
2022-11-24T15:15:07.505Z,9.07
2022-11-24T15:18:49.587Z,9.10
2022-11-24T15:22:13.584Z,8.98
2022-11-24T15:25:31.867Z,8.82
2022-11-24T15:28:55.613Z,8.77
2022-11-24T15:32:00.876Z,8.72
2022-11-24T15:35:28.986Z,8.59
2022-11-24T15:38:34.468Z,8.43
2022-11-24T15:41:59.659Z,8.36
2022-11-24T15:45:05.931Z,8.40
2022-11-24T15:48:29.805Z,8.36
2022-11-24T15:51:36.538Z,8.38
2022-11-24T15:54:42.120Z,8.27
2022-11-24T15:57:49.317Z,8.27
2022-11-24T16:00:54.930Z,8.21
2022-11-24T16:04:01.917Z,8.13
2022-11-24T16:07:12.150Z,7.94
2022-11-24T16:10:26.773Z,7.89
2022-11-24T16:13:32.543Z,7.84
2022-11-24T16:16:37.957Z,7.93
2022-11-24T16:19:44.249Z,7.85
2022-11-24T16:22:49.884Z,7.84
2022-11-24T16:25:55.011Z,7.82
2022-11-24T16:29:00.475Z,7.80
2022-11-24T16:32:06.573Z,7.75
2022-11-24T16:35:25.950Z,7.68
2022-11-24T16:38:44.921Z,7.65
2022-11-24T16:42:01.970Z,7.50
2022-11-24T16:45:13.585Z,7.50
2022-11-24T16:48:18.800Z,7.47
2022-11-24T16:51:28.785Z,7.46
2022-11-24T16:54:39.558Z,7.46
2022-11-24T16:57:45.914Z,7.39
2022-11-24T17:00:52.213Z,7.33
2022-11-24T17:03:58.216Z,7.26
2022-11-24T17:07:03.865Z,7.27
2022-11-24T17:10:09.804Z,7.26
2022-11-24T17:13:15.811Z,7.30
2022-11-24T17:16:23.737Z,7.13
2022-11-24T17:19:32.024Z,7.07
2022-11-24T17:22:38.246Z,7.10
2022-11-24T17:25:44.069Z,7.04
2022-11-24T17:28:50.586Z,7.04
2022-11-24T17:31:57.027Z,7.03
2022-11-24T17:35:03.074Z,6.96
2022-11-24T17:38:09.314Z,7.00
2022-11-24T17:41:16.215Z,7.02
2022-11-24T17:44:22.303Z,7.01
2022-11-24T17:47:30.607Z,7.00
2022-11-24T17:50:37.311Z,7.00
2022-11-24T17:53:46.455Z,6.95
2022-11-24T17:56:52.663Z,6.91
2022-11-24T17:59:59.185Z,6.86
2022-11-24T18:03:05.856Z,6.75
2022-11-24T18:06:15.209Z,6.76
2022-11-24T18:09:22.451Z,6.69
2022-11-24T18:12:28.644Z,6.55
2022-11-24T18:15:35.472Z,6.51
2022-11-24T18:18:45.957Z,6.41
2022-11-24T18:21:55.167Z,6.33
2022-11-24T18:25:01.646Z,6.49
2022-11-24T18:28:08.296Z,6.44
2022-11-24T18:31:18.798Z,6.36
2022-11-24T18:34:25.477Z,6.32
2022-11-24T18:37:33.679Z,6.17
2022-11-24T18:40:41.001Z,6.22
2022-11-24T18:43:47.388Z,6.22
2022-11-24T18:46:54.133Z,6.20
2022-11-24T18:50:00.720Z,6.23
2022-11-24T18:53:06.966Z,6.09
2022-11-24T18:56:17.442Z,6.10
2022-11-24T18:59:23.029Z,6.06
2022-11-24T19:02:29.272Z,5.98
2022-11-24T19:05:35.206Z,5.86
2022-11-24T19:08:41.055Z,5.80
2022-11-24T19:11:47.552Z,5.72
2022-11-24T19:14:54.936Z,5.67
2022-11-24T19:18:00.607Z,5.65
2022-11-24T19:21:06.976Z,5.60
2022-11-24T19:24:13.473Z,5.62
2022-11-24T19:27:21.422Z,5.61
2022-11-24T19:30:27.142Z,5.63
2022-11-24T19:33:33.683Z,5.45
2022-11-24T19:36:40.847Z,5.36
2022-11-24T19:39:47.020Z,5.47
2022-11-24T19:42:52.590Z,5.50
2022-11-24T19:46:06.608Z,5.51
2022-11-24T19:49:12.054Z,5.27
2022-11-24T19:52:17.551Z,5.31
2022-11-24T19:55:22.984Z,5.34
2022-11-24T19:58:30.853Z,5.33
2022-11-24T20:01:39.878Z,5.20
2022-11-24T20:04:45.965Z,5.19
2022-11-24T20:07:51.112Z,5.34
2022-11-24T20:11:05.804Z,5.29
2022-11-24T20:14:16.570Z,5.47
2022-11-24T20:17:23.302Z,5.55
2022-11-24T20:20:28.682Z,5.55
2022-11-24T20:23:34.440Z,5.61
2022-11-24T20:26:44.038Z,5.65
2022-11-24T20:29:49.327Z,5.72
2022-11-24T20:32:54.919Z,5.65
2022-11-24T20:36:18.967Z,5.51
2022-11-24T20:39:27.537Z,5.62
2022-11-24T20:42:33.246Z,5.53
2022-11-24T20:45:38.936Z,5.67
2022-11-24T20:48:45.344Z,5.69
2022-11-24T20:51:54.660Z,5.74
2022-11-24T20:55:04.242Z,5.79
2022-11-24T20:58:09.704Z,5.65
2022-11-24T21:01:21.328Z,5.51
2022-11-24T21:04:27.784Z,5.49
2022-11-24T21:07:33.389Z,5.40
2022-11-24T21:10:39.010Z,5.51
2022-11-24T21:13:47.980Z,5.42
2022-11-24T21:16:54.098Z,5.30
2022-11-24T21:20:01.295Z,5.35
2022-11-24T21:23:07.604Z,5.21
2022-11-24T21:26:16.949Z,5.18
2022-11-24T21:29:25.769Z,4.93
2022-11-24T21:32:32.544Z,4.94
2022-11-24T21:35:38.354Z,4.92
2022-11-24T21:38:44.751Z,5.12
2022-11-24T21:41:50.044Z,5.26
2022-11-24T21:44:55.908Z,5.24
2022-11-24T21:48:01.665Z,4.97
2022-11-24T21:51:10.851Z,5.07
2022-11-24T21:54:16.029Z,5.13
2022-11-24T21:57:23.511Z,5.04
2022-11-24T22:00:29.446Z,4.96
2022-11-24T22:03:35.608Z,5.03
2022-11-24T22:06:40.938Z,5.16
2022-11-24T22:09:47.062Z,5.08
2022-11-24T22:12:52.501Z,4.97
2022-11-24T22:16:04.374Z,4.98
2022-11-24T22:19:11.901Z,5.17
2022-11-24T22:22:17.644Z,5.28
2022-11-24T22:25:23.426Z,4.87
2022-11-24T22:28:32.642Z,4.77
2022-11-24T22:31:38.202Z,4.68
2022-11-24T22:34:44.005Z,4.85
2022-11-24T22:37:49.763Z,4.89
2022-11-24T22:41:00.867Z,4.77
2022-11-24T22:44:07.239Z,4.70
2022-11-24T22:47:12.697Z,4.76
2022-11-24T22:50:18.331Z,4.80
2022-11-24T22:53:23.802Z,4.79
2022-11-24T22:56:32.609Z,4.89
2022-11-24T22:59:38.324Z,4.94
2022-11-24T23:02:43.926Z,4.91
2022-11-24T23:05:49.696Z,5.05
2022-11-24T23:08:57.812Z,5.05
2022-11-24T23:12:03.162Z,4.95
2022-11-24T23:15:09.391Z,4.95
2022-11-24T23:18:15.321Z,5.10
2022-11-24T23:21:22.482Z,5.13
2022-11-24T23:24:28.387Z,5.11
2022-11-24T23:27:33.995Z,4.99
2022-11-24T23:30:39.513Z,4.93
2022-11-24T23:33:46.375Z,4.88
2022-11-24T23:36:51.911Z,4.95
2022-11-24T23:39:57.421Z,4.94
2022-11-24T23:43:02.763Z,5.07
2022-11-24T23:46:17.168Z,4.84
2022-11-24T23:49:22.749Z,4.92
2022-11-24T23:52:30.723Z,4.91
2022-11-24T23:55:36.448Z,4.85
2022-11-24T23:58:42.775Z,4.87
