createdAt,value
2022-11-10T00:03:30.690Z,100310.80
2022-11-10T00:07:38.093Z,100315.85
2022-11-10T00:11:46.167Z,100323.19
2022-11-10T00:16:11.939Z,100322.80
2022-11-10T00:20:19.788Z,100332.96
2022-11-10T00:24:27.605Z,100335.98
2022-11-10T00:28:35.167Z,100342.06
2022-11-10T00:32:43.161Z,100339.15
2022-11-10T00:36:51.048Z,100341.08
2022-11-10T00:40:59.115Z,100347.88
2022-11-10T00:45:08.129Z,100352.50
2022-11-10T00:49:15.736Z,100353.80
2022-11-10T00:53:23.580Z,100354.71
2022-11-10T00:57:31.596Z,100355.17
2022-11-10T01:01:40.096Z,100352.39
2022-11-10T01:05:48.304Z,100355.26
2022-11-10T01:09:55.819Z,100358.47
2022-11-10T01:14:03.595Z,100367.02
2022-11-10T01:18:11.260Z,100371.47
2022-11-10T01:22:19.038Z,100369.27
2022-11-10T01:26:28.091Z,100370.50
2022-11-10T01:30:35.855Z,100370.31
2022-11-10T01:34:43.392Z,100373.30
2022-11-10T01:38:51.376Z,100366.98
2022-11-10T01:43:01.206Z,100367.42
2022-11-10T01:47:09.307Z,100373.10
2022-11-10T01:51:22.445Z,100369.36
2022-11-10T01:55:30.245Z,100368.80
2022-11-10T01:59:41.759Z,100378.06
2022-11-10T02:03:52.719Z,100373.87
2022-11-10T02:08:00.572Z,100373.51
2022-11-10T02:12:09.387Z,100375.89
2022-11-10T02:16:17.289Z,100377.35
2022-11-10T02:20:25.349Z,100373.94
2022-11-10T02:24:32.855Z,100378.35
2022-11-10T02:28:41.368Z,100381.23
2022-11-10T02:32:48.765Z,100383.95
2022-11-10T02:36:56.394Z,100387.30
2022-11-10T02:41:05.266Z,100390.99
2022-11-10T02:45:12.981Z,100391.70
2022-11-10T02:49:20.800Z,100396.50
2022-11-10T02:53:28.878Z,100402.10
2022-11-10T02:57:36.388Z,100407.77
2022-11-10T03:01:43.929Z,100411.13
2022-11-10T03:05:51.409Z,100413.17
2022-11-10T03:09:59.520Z,100418.38
2022-11-10T03:14:07.091Z,100422.39
2022-11-10T03:18:14.586Z,100431.38
2022-11-10T03:22:22.181Z,100440.27
2022-11-10T03:26:29.735Z,100449.64
2022-11-10T03:30:37.583Z,100452.11
2022-11-10T03:34:45.371Z,100454.70
2022-11-10T03:38:53.435Z,100460.05
2022-11-10T03:43:01.475Z,100461.23
2022-11-10T03:47:09.258Z,100460.42
2022-11-10T03:51:16.884Z,100460.56
2022-11-10T03:55:24.956Z,100464.85
2022-11-10T03:59:32.839Z,100469.33
2022-11-10T04:03:40.479Z,100470.61
2022-11-10T04:08:05.468Z,100462.65
2022-11-10T04:12:30.674Z,100461.66
2022-11-10T04:16:38.646Z,100464.92
2022-11-10T04:20:46.383Z,100475.48
2022-11-10T04:24:54.064Z,100480.27
2022-11-10T04:29:02.905Z,100486.88
2022-11-10T04:33:10.657Z,100497.09
2022-11-10T04:37:18.251Z,100499.86
2022-11-10T04:41:27.613Z,100505.77
2022-11-10T04:45:36.120Z,100517.16
2022-11-10T04:49:43.833Z,100523.41
2022-11-10T04:53:51.463Z,100531.87
2022-11-10T04:57:59.184Z,100537.57
2022-11-10T05:02:06.921Z,100544.97
2022-11-10T05:06:14.795Z,100546.39
2022-11-10T05:10:22.684Z,100547.52
2022-11-10T05:14:30.278Z,100547.83
2022-11-10T05:18:37.855Z,100551.59
2022-11-10T05:23:07.922Z,100561.13
2022-11-10T05:27:15.899Z,100567.41
2022-11-10T05:31:24.165Z,100572.02
2022-11-10T05:35:32.290Z,100579.32
2022-11-10T05:39:40.881Z,100582.43
2022-11-10T05:43:49.227Z,100591.47
2022-11-10T05:47:57.296Z,100601.85
2022-11-10T05:52:05.659Z,100607.39
2022-11-10T05:56:13.754Z,100613.52
2022-11-10T06:00:23.604Z,100619.08
2022-11-10T06:04:32.448Z,100628.39
2022-11-10T06:08:40.144Z,100639.80
2022-11-10T06:12:47.895Z,100647.41
2022-11-10T06:16:55.485Z,100660.12
2022-11-10T06:21:02.988Z,100668.67
2022-11-10T06:25:12.458Z,100678.75
2022-11-10T06:29:25.537Z,100685.14
2022-11-10T06:33:35.575Z,100694.42
2022-11-10T06:37:42.965Z,100700.70
2022-11-10T06:41:51.120Z,100708.73
2022-11-10T06:45:59.679Z,100717.68
2022-11-10T06:50:08.577Z,100723.86
2022-11-10T06:54:16.644Z,100733.29
2022-11-10T06:58:24.202Z,100739.21
2022-11-10T07:02:31.429Z,100745.09
2022-11-10T07:06:39.776Z,100751.45
2022-11-10T07:10:52.784Z,100757.35
2022-11-10T07:15:00.794Z,100767.40
2022-11-10T07:19:08.474Z,100773.05
2022-11-10T07:23:15.964Z,100775.29
2022-11-10T07:27:23.707Z,100785.99
2022-11-10T07:31:31.877Z,100796.42
2022-11-10T07:35:39.910Z,100804.39
2022-11-10T07:39:47.713Z,100810.29
2022-11-10T07:43:55.545Z,100819.60
2022-11-10T07:48:04.852Z,100826.33
2022-11-10T07:52:15.269Z,100833.30
2022-11-10T07:56:24.736Z,100836.99
2022-11-10T08:00:37.146Z,100838.77
2022-11-10T08:04:46.424Z,100838.73
2022-11-10T08:08:54.692Z,100843.62
2022-11-10T08:13:04.244Z,100851.23
2022-11-10T08:17:12.353Z,100854.29
2022-11-10T08:21:19.920Z,100864.94
2022-11-10T08:25:34.178Z,100869.75
2022-11-10T08:29:43.594Z,100869.55
2022-11-10T08:33:51.484Z,100876.36
2022-11-10T08:37:59.604Z,100887.15
2022-11-10T08:42:07.989Z,100892.59
2022-11-10T08:46:16.903Z,100898.46
2022-11-10T08:50:24.885Z,100901.59
2022-11-10T08:54:32.967Z,100909.73
2022-11-10T08:58:48.791Z,100916.04
2022-11-10T09:03:06.836Z,100927.04
2022-11-10T09:07:14.578Z,100931.61
2022-11-10T09:11:23.291Z,100941.05
2022-11-10T09:15:32.666Z,100943.02
2022-11-10T09:19:40.944Z,100947.38
2022-11-10T09:23:49.303Z,100958.65
2022-11-10T09:27:57.306Z,100961.23
2022-11-10T09:32:04.973Z,100963.42
2022-11-10T09:36:13.111Z,100970.90
2022-11-10T09:40:25.153Z,100977.36
2022-11-10T09:44:38.023Z,100984.55
2022-11-10T09:48:50.936Z,100986.48
2022-11-10T09:52:59.796Z,100985.35
2022-11-10T09:57:11.742Z,100988.35
2022-11-10T10:01:31.141Z,100985.91
2022-11-10T10:05:54.986Z,100984.64
2022-11-10T10:10:07.132Z,100989.83
2022-11-10T10:14:24.101Z,100994.46
2022-11-10T10:18:35.613Z,100998.19
2022-11-10T10:22:53.241Z,101001.63
2022-11-10T10:27:02.543Z,101010.45
2022-11-10T10:31:20.223Z,101007.21
2022-11-10T10:35:28.727Z,101006.39
2022-11-10T10:39:41.974Z,101004.86
2022-11-10T10:43:52.946Z,101008.80
2022-11-10T10:48:01.612Z,101005.46
2022-11-10T10:52:12.051Z,101004.98
2022-11-10T10:56:23.345Z,101006.58
2022-11-10T11:00:31.114Z,101005.26
2022-11-10T11:04:40.469Z,101006.10
2022-11-10T11:08:59.710Z,101007.36
2022-11-10T11:13:21.951Z,101010.91
2022-11-10T11:17:31.463Z,101016.56
2022-11-10T11:21:49.556Z,101025.30
2022-11-10T11:25:58.012Z,101024.08
2022-11-10T11:30:15.820Z,101022.34
2022-11-10T11:34:30.934Z,101020.49
2022-11-10T11:38:52.163Z,101029.03
2022-11-10T11:43:09.189Z,101018.70
2022-11-10T11:47:30.543Z,101019.78
2022-11-10T11:51:45.128Z,101024.11
2022-11-10T11:56:05.637Z,101026.66
2022-11-10T12:00:16.999Z,101031.61
2022-11-10T12:04:48.389Z,101034.09
2022-11-10T12:09:03.119Z,101038.90
2022-11-10T12:13:27.254Z,101037.52
2022-11-10T12:17:43.653Z,101036.82
2022-11-10T12:21:55.897Z,101040.01
2022-11-10T12:26:10.109Z,101045.60
2022-11-10T12:30:20.475Z,101053.95
2022-11-10T12:34:34.592Z,101054.09
2022-11-10T12:38:47.810Z,101059.90
2022-11-10T12:43:00.656Z,101064.09
2022-11-10T12:47:11.185Z,101073.07
2022-11-10T12:51:26.021Z,101083.72
2022-11-10T12:55:39.462Z,101085.98
2022-11-10T12:59:56.849Z,101087.98
2022-11-10T13:04:04.851Z,101086.17
2022-11-10T13:08:21.298Z,101085.05
2022-11-10T13:12:29.384Z,101091.75
2022-11-10T13:16:57.881Z,101100.33
2022-11-10T13:21:06.809Z,101109.48
2022-11-10T13:25:49.871Z,101110.07
2022-11-10T13:29:59.783Z,101117.02
2022-11-10T13:34:13.163Z,101118.02
2022-11-10T13:38:37.659Z,101125.23
2022-11-10T13:42:47.252Z,101134.25
2022-11-10T13:47:11.505Z,101132.22
2022-11-10T13:51:31.937Z,101141.86
2022-11-10T13:55:51.620Z,101141.80
2022-11-10T14:00:02.236Z,101146.61
2022-11-10T14:04:10.177Z,101149.16
2022-11-10T14:08:22.294Z,101156.91
2022-11-10T14:12:33.192Z,101159.52
2022-11-10T14:16:44.526Z,101160.58
2022-11-10T14:20:58.490Z,101168.73
2022-11-10T14:25:15.946Z,101175.48
2022-11-10T14:29:34.917Z,101181.64
2022-11-10T14:33:42.669Z,101183.63
2022-11-10T14:37:50.587Z,101191.87
2022-11-10T14:41:58.896Z,101192.80
2022-11-10T14:46:09.033Z,101199.38
2022-11-10T14:50:21.771Z,101205.00
2022-11-10T14:54:31.378Z,101206.77
2022-11-10T14:58:41.557Z,101215.34
2022-11-10T15:02:49.113Z,101223.41
2022-11-10T15:06:57.774Z,101229.41
2022-11-10T15:11:06.053Z,101230.23
2022-11-10T15:15:22.282Z,101241.06
2022-11-10T15:19:31.844Z,101245.41
2022-11-10T15:23:41.925Z,101251.21
2022-11-10T15:28:01.435Z,101254.59
2022-11-10T15:32:18.029Z,101263.34
2022-11-10T15:36:34.115Z,101265.88
2022-11-10T15:40:48.854Z,101272.19
2022-11-10T15:44:56.075Z,101277.49
2022-11-10T15:49:04.907Z,101286.58
2022-11-10T15:53:17.541Z,101289.92
2022-11-10T15:57:25.788Z,101296.24
2022-11-10T16:01:33.619Z,101301.92
2022-11-10T16:05:41.840Z,101309.58
2022-11-10T16:09:49.758Z,101324.70
2022-11-10T16:13:59.149Z,101330.05
2022-11-10T16:18:07.416Z,101341.44
2022-11-10T16:22:15.722Z,101349.17
2022-11-10T16:26:25.394Z,101359.81
2022-11-10T16:30:33.196Z,101373.94
2022-11-10T16:34:42.399Z,101382.44
2022-11-10T16:38:50.566Z,101388.02
2022-11-10T16:42:58.564Z,101392.59
2022-11-10T16:47:06.554Z,101395.30
2022-11-10T16:51:14.436Z,101406.90
2022-11-10T16:55:22.392Z,101413.94
2022-11-10T16:59:30.925Z,101417.20
2022-11-10T17:03:39.926Z,101424.54
2022-11-10T17:07:47.444Z,101432.10
2022-11-10T17:11:55.544Z,101432.26
2022-11-10T17:16:07.660Z,101437.64
2022-11-10T17:20:22.241Z,101436.36
2022-11-10T17:24:30.173Z,101439.05
2022-11-10T17:28:38.272Z,101436.28
2022-11-10T17:33:04.213Z,101438.38
2022-11-10T17:37:15.866Z,101434.53
2022-11-10T17:41:23.427Z,101431.02
2022-11-10T17:45:31.212Z,101427.48
2022-11-10T17:49:39.706Z,101427.84
2022-11-10T17:53:47.665Z,101424.52
2022-11-10T17:58:00.612Z,101426.52
2022-11-10T18:02:17.611Z,101435.86
2022-11-10T18:06:26.193Z,101438.02
2022-11-10T18:10:33.844Z,101440.64
2022-11-10T18:14:41.823Z,101439.56
2022-11-10T18:18:49.761Z,101441.54
2022-11-10T18:23:00.113Z,101443.55
2022-11-10T18:27:07.996Z,101447.55
2022-11-10T18:31:18.020Z,101448.94
2022-11-10T18:35:26.967Z,101447.61
2022-11-10T18:39:34.343Z,101449.33
2022-11-10T18:43:41.743Z,101460.85
2022-11-10T18:47:49.302Z,101465.33
2022-11-10T18:51:57.208Z,101464.34
2022-11-10T18:56:04.745Z,101471.90
2022-11-10T19:00:15.017Z,101472.35
2022-11-10T19:04:23.253Z,101481.80
2022-11-10T19:08:32.584Z,101488.03
2022-11-10T19:12:40.795Z,101494.85
2022-11-10T19:16:48.416Z,101497.83
2022-11-10T19:20:56.428Z,101502.27
2022-11-10T19:25:08.841Z,101499.89
2022-11-10T19:29:17.610Z,101503.83
2022-11-10T19:33:25.618Z,101512.83
2022-11-10T19:37:36.823Z,101512.39
2022-11-10T19:41:44.727Z,101519.69
2022-11-10T19:45:52.679Z,101522.61
2022-11-10T19:50:00.753Z,101524.29
2022-11-10T19:54:09.250Z,101528.77
2022-11-10T19:58:19.100Z,101536.04
2022-11-10T20:02:27.334Z,101544.84
2022-11-10T20:06:34.764Z,101546.95
2022-11-10T20:10:44.987Z,101545.87
2022-11-10T20:14:52.743Z,101546.95
2022-11-10T20:19:00.943Z,101543.65
2022-11-10T20:23:11.885Z,101547.20
2022-11-10T20:27:20.010Z,101551.23
2022-11-10T20:31:29.703Z,101547.42
2022-11-10T20:35:43.496Z,101544.48
2022-11-10T20:39:51.565Z,101546.73
2022-11-10T20:43:58.839Z,101548.34
2022-11-10T20:48:06.865Z,101545.94
2022-11-10T20:52:14.779Z,101545.27
2022-11-10T20:56:26.721Z,101546.73
2022-11-10T21:00:37.386Z,101556.19
2022-11-10T21:04:45.276Z,101553.30
2022-11-10T21:08:53.743Z,101547.23
2022-11-10T21:13:01.423Z,101552.52
2022-11-10T21:17:09.557Z,101559.34
2022-11-10T21:21:23.591Z,101565.63
2022-11-10T21:25:31.766Z,101562.81
2022-11-10T21:29:39.237Z,101557.77
2022-11-10T21:33:47.104Z,101550.79
2022-11-10T21:37:55.439Z,101552.54
2022-11-10T21:42:03.312Z,101554.70
2022-11-10T21:46:11.398Z,101556.98
2022-11-10T21:50:19.875Z,101563.09
2022-11-10T21:54:27.605Z,101550.19
2022-11-10T21:58:35.829Z,101549.36
2022-11-10T22:02:43.492Z,101546.29
2022-11-10T22:07:08.392Z,101550.83
2022-11-10T22:11:34.538Z,101552.44
2022-11-10T22:15:59.940Z,101562.66
2022-11-10T22:20:09.596Z,101569.94
2022-11-10T22:24:26.990Z,101567.81
2022-11-10T22:28:34.936Z,101571.93
2022-11-10T22:32:43.043Z,101575.27
2022-11-10T22:36:51.862Z,101581.40
2022-11-10T22:41:18.943Z,101585.03
2022-11-10T22:45:27.471Z,101589.67
2022-11-10T22:49:35.545Z,101595.46
2022-11-10T22:53:43.031Z,101605.34
2022-11-10T22:57:51.362Z,101610.13
2022-11-10T23:01:59.938Z,101614.36
2022-11-10T23:06:09.541Z,101617.05
2022-11-10T23:10:17.686Z,101630.20
2022-11-10T23:14:25.639Z,101642.97
2022-11-10T23:18:33.648Z,101643.48
2022-11-10T23:22:41.754Z,101648.95
2022-11-10T23:26:50.021Z,101649.80
2022-11-10T23:30:58.266Z,101653.14
2022-11-10T23:35:05.831Z,101656.20
2022-11-10T23:39:14.362Z,101655.21
2022-11-10T23:43:22.635Z,101658.06
2022-11-10T23:47:30.664Z,101659.79
2022-11-10T23:51:38.826Z,101659.20
2022-11-10T23:55:46.933Z,101662.52
2022-11-10T23:59:55.333Z,101665.05
